sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4055;SDS011;2043;52.184;8.690;2023-09-07T00:02:07;6.63;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:04:34;8.83;;;4.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:07:01;8.07;;;4.97;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:09:28;9.27;;;4.93;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:11:55;6.27;;;4.17;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:14:21;9.50;;;4.30;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:16:48;6.80;;;4.03;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:19:15;11.60;;;4.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:21:42;11.30;;;5.87;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:24:09;11.73;;;5.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:26:36;10.90;;;5.83;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:29:03;11.03;;;5.67;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:31:30;11.20;;;5.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:33:57;10.53;;;5.17;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:36:24;11.90;;;5.33;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:38:51;8.10;;;4.67;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:41:17;7.30;;;5.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:43:44;7.07;;;4.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:46:11;7.00;;;4.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:48:38;10.73;;;5.17;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:51:05;8.73;;;5.17;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:53:33;9.20;;;4.87;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:56:00;5.60;;;3.77;;
4055;SDS011;2043;52.184;8.690;2023-09-07T00:58:28;6.87;;;4.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:00:56;17.90;;;4.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:03:23;12.00;;;4.27;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:05:51;9.57;;;4.17;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:08:26;8.97;;;4.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:11:15;8.43;;;5.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:13:42;8.03;;;4.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:16:10;8.03;;;5.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:18:38;7.77;;;5.13;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:21:06;7.27;;;4.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:23:35;10.40;;;4.97;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:26:03;7.33;;;4.97;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:28:33;14.00;;;5.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:31:00;10.80;;;4.93;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:33:27;8.40;;;4.83;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:35:54;8.17;;;4.77;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:38:21;7.93;;;5.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:40:48;7.27;;;4.67;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:43:15;7.73;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:45:41;11.23;;;5.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:48:09;7.93;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:50:37;7.80;;;5.13;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:53:04;6.70;;;4.83;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:55:31;10.27;;;4.67;;
4055;SDS011;2043;52.184;8.690;2023-09-07T01:57:58;8.07;;;5.23;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:00:25;7.63;;;4.73;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:02:52;16.60;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:05:19;9.67;;;5.33;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:07:47;7.90;;;5.07;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:10:16;11.00;;;5.27;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:12:45;9.63;;;5.23;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:15:12;11.10;;;4.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:17:39;9.43;;;4.93;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:20:06;11.80;;;5.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:22:37;10.77;;;6.13;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:25:05;9.33;;;5.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:27:32;8.43;;;5.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:29:59;13.63;;;5.23;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:32:26;8.03;;;5.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:34:54;13.10;;;5.87;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:37:20;9.27;;;5.37;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:39:47;14.17;;;5.63;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:42:14;8.37;;;4.97;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:44:41;9.83;;;5.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:47:07;11.87;;;5.33;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:49:38;12.70;;;4.87;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:52:05;11.00;;;5.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:54:32;13.60;;;5.77;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:56:59;8.00;;;5.03;;
4055;SDS011;2043;52.184;8.690;2023-09-07T02:59:26;10.33;;;5.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:01:53;9.20;;;5.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:04:19;9.73;;;5.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:06:46;7.90;;;5.30;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:09:13;9.33;;;5.30;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:11:40;9.27;;;5.77;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:14:07;8.90;;;5.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:16:34;8.60;;;5.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:19:01;8.17;;;5.43;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:21:28;11.43;;;5.83;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:23:56;8.00;;;5.47;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:26:24;11.87;;;5.23;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:28:50;9.27;;;5.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:31:18;9.33;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:33:45;7.73;;;5.37;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:36:12;14.17;;;5.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:38:41;10.50;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:41:09;19.43;;;5.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:43:36;16.33;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:46:03;23.73;;;6.17;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:48:30;10.47;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:50:57;11.43;;;7.53;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:53:23;9.17;;;5.27;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:55:51;9.37;;;5.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T03:58:18;8.00;;;5.07;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:00:45;13.33;;;6.03;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:03:12;11.40;;;6.17;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:05:39;9.47;;;5.47;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:08:06;9.83;;;5.73;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:10:36;19.70;;;5.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:13:04;9.47;;;5.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:15:31;17.23;;;6.47;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:17:59;13.40;;;6.63;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:20:26;13.33;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:22:55;9.43;;;6.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:25:22;10.20;;;6.97;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:27:48;9.03;;;6.30;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:30:15;9.53;;;6.03;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:32:43;8.90;;;5.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:35:09;11.00;;;6.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:37:36;12.87;;;6.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:40:05;13.37;;;6.53;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:42:32;13.17;;;7.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:44:59;9.90;;;6.37;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:47:26;15.00;;;7.13;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:49:53;13.90;;;7.33;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:52:20;11.00;;;6.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:54:47;15.37;;;6.87;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:57:16;26.87;;;7.33;;
4055;SDS011;2043;52.184;8.690;2023-09-07T04:59:44;13.97;;;7.63;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:02:11;11.43;;;6.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:04:38;11.03;;;6.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:07:05;11.83;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:09:32;16.93;;;7.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:11:59;9.60;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:14:26;10.73;;;7.23;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:16:53;14.07;;;6.83;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:19:22;11.33;;;7.30;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:21:49;12.63;;;7.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:24:16;13.13;;;7.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:26:42;12.50;;;7.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:29:11;20.23;;;7.43;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:31:38;17.80;;;7.63;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:34:05;17.07;;;7.47;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:36:31;20.10;;;7.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:38:58;14.53;;;7.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:41:25;11.83;;;7.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:43:52;15.50;;;7.87;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:46:19;12.63;;;7.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:48:46;11.93;;;6.97;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:51:13;13.40;;;7.67;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:53:39;16.60;;;8.33;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:56:06;10.90;;;6.47;;
4055;SDS011;2043;52.184;8.690;2023-09-07T05:58:33;15.07;;;7.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:01:00;20.23;;;7.77;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:03:27;25.67;;;7.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:05:54;15.43;;;6.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:08:21;15.43;;;7.43;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:10:48;11.47;;;6.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:13:15;14.43;;;6.73;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:15:42;14.53;;;6.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:18:08;10.47;;;6.53;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:20:35;11.10;;;6.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:23:02;21.90;;;8.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:25:29;12.23;;;6.43;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:27:58;18.43;;;7.37;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:30:25;15.10;;;6.83;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:32:52;16.63;;;5.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:35:19;13.70;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:37:46;16.53;;;7.07;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:40:13;11.27;;;6.27;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:42:41;15.50;;;6.03;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:45:08;9.33;;;5.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:47:35;12.93;;;6.32;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:50:02;14.95;;;5.78;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:52:30;11.73;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:54:57;11.60;;;5.78;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:57:24;13.60;;;5.85;;
4055;SDS011;2043;52.184;8.690;2023-09-07T06:59:51;15.02;;;6.28;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:02:18;12.18;;;5.78;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:04:44;8.73;;;5.53;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:07:12;10.50;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:09:39;8.13;;;5.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:12:06;11.38;;;6.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:14:33;23.33;;;6.68;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:17:00;10.90;;;5.88;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:19:30;11.88;;;5.65;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:21:57;12.32;;;5.65;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:24:24;12.32;;;5.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:26:51;17.17;;;5.53;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:29:17;14.30;;;6.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:31:44;10.93;;;5.72;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:34:12;11.75;;;5.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:36:39;20.90;;;5.55;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:39:06;17.92;;;5.63;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:41:35;9.40;;;5.28;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:44:06;9.05;;;5.45;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:46:32;14.13;;;7.13;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:48:59;11.88;;;4.95;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:51:26;20.15;;;5.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:53:53;15.43;;;4.72;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:56:23;12.50;;;5.35;;
4055;SDS011;2043;52.184;8.690;2023-09-07T07:58:50;8.75;;;5.30;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:01:17;8.13;;;4.82;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:03:46;8.65;;;5.32;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:06:14;10.27;;;5.65;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:08:41;6.45;;;4.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:11:08;7.28;;;4.75;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:13:35;7.47;;;4.68;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:16:03;12.80;;;5.05;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:18:32;7.38;;;5.05;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:21:01;7.47;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:23:28;8.15;;;4.32;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:25:55;9.77;;;5.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:28:22;14.65;;;5.03;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:30:49;8.07;;;4.38;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:33:22;9.82;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:35:53;8.43;;;4.63;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:38:21;14.15;;;6.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:40:53;11.48;;;4.82;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:43:21;8.43;;;4.65;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:45:56;7.75;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:48:36;10.45;;;4.85;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:51:03;21.90;;;5.05;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:53:32;8.32;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:56:01;6.68;;;4.75;;
4055;SDS011;2043;52.184;8.690;2023-09-07T08:58:28;9.57;;;4.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:00:55;11.10;;;4.45;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:03:33;7.10;;;4.82;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:06:00;7.40;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:08:29;8.43;;;4.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:10:59;6.30;;;4.35;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:13:30;17.60;;;4.95;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:15:59;8.05;;;4.72;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:18:29;14.82;;;4.95;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:20:57;10.07;;;4.93;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:23:32;10.07;;;5.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:26:03;6.38;;;4.53;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:28:31;7.07;;;4.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:31:00;5.90;;;4.30;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:33:31;6.22;;;4.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:35:59;10.32;;;4.75;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:38:27;7.25;;;4.43;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:40:54;17.35;;;5.22;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:43:21;7.53;;;4.57;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:45:48;13.35;;;5.18;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:48:18;7.00;;;4.55;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:50:49;6.75;;;4.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:53:17;9.30;;;4.85;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:55:48;11.00;;;5.32;;
4055;SDS011;2043;52.184;8.690;2023-09-07T09:58:16;8.85;;;4.97;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:00:43;10.23;;;4.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:03:24;7.55;;;4.30;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:05:54;6.43;;;4.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:08:21;11.13;;;5.22;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:10:54;7.00;;;4.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:13:31;6.10;;;4.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:16:00;5.57;;;4.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:18:34;7.47;;;4.43;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:21:02;8.63;;;4.82;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:23:51;5.80;;;4.43;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:26:18;6.95;;;4.63;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:28:58;12.40;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:31:31;12.20;;;4.55;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:34:18;6.07;;;4.55;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:36:45;9.57;;;4.75;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:39:12;11.75;;;4.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:41:43;8.65;;;4.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:44:11;8.43;;;5.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:46:39;9.77;;;4.15;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:49:07;6.57;;;4.68;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:51:43;6.30;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:54:45;5.25;;;4.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:57:11;5.85;;;4.85;;
4055;SDS011;2043;52.184;8.690;2023-09-07T10:59:46;10.40;;;5.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:02:13;10.07;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:04:42;6.78;;;4.78;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:07:08;6.00;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:09:39;7.72;;;4.55;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:12:07;7.45;;;4.07;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:14:35;10.05;;;4.57;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:17:04;10.38;;;4.32;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:19:32;7.07;;;4.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:21:59;5.68;;;4.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:24:26;7.45;;;4.25;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:26:53;10.05;;;4.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:29:20;8.52;;;4.18;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:31:49;9.32;;;5.07;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:34:15;5.25;;;4.18;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:36:42;6.07;;;4.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:39:10;5.10;;;4.07;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:41:40;5.35;;;4.25;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:44:08;9.07;;;4.13;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:46:36;12.57;;;4.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:49:03;8.35;;;4.28;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:51:36;5.70;;;4.28;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:54:03;12.15;;;3.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:56:31;6.90;;;4.35;;
4055;SDS011;2043;52.184;8.690;2023-09-07T11:58:58;10.65;;;4.32;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:01:25;7.57;;;4.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:03:53;6.05;;;4.05;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:06:20;7.57;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:09:04;6.00;;;3.95;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:11:38;9.32;;;3.47;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:14:05;5.68;;;3.85;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:16:32;6.03;;;4.45;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:18:59;4.95;;;3.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:21:26;4.00;;;3.13;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:23:53;8.55;;;3.97;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:26:20;5.57;;;3.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:28:47;4.93;;;3.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:31:14;9.52;;;3.72;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:33:42;10.82;;;3.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:36:08;7.38;;;3.30;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:38:36;5.15;;;3.63;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:41:03;5.57;;;3.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:43:31;7.60;;;3.88;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:46:00;5.20;;;3.92;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:48:27;7.80;;;3.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:50:54;11.00;;;4.18;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:53:21;9.93;;;3.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:55:52;6.88;;;3.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T12:58:20;4.80;;;3.50;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:00:47;8.88;;;4.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:03:14;7.10;;;3.58;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:05:41;12.52;;;4.28;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:08:08;7.72;;;3.65;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:10:35;3.90;;;2.95;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:13:02;5.07;;;3.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:15:29;8.85;;;3.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:17:56;6.82;;;4.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:20:23;5.90;;;3.58;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:22:52;11.60;;;4.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:25:19;5.88;;;4.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:27:45;10.27;;;4.30;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:30:12;6.25;;;4.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:32:39;7.63;;;4.20;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:35:06;13.82;;;4.28;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:37:33;9.23;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:40:02;7.32;;;4.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:42:29;10.48;;;4.75;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:44:56;7.30;;;4.72;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:47:23;10.77;;;4.82;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:49:50;10.65;;;4.57;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:52:17;8.88;;;4.43;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:54:44;14.07;;;4.53;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:57:11;8.05;;;4.43;;
4055;SDS011;2043;52.184;8.690;2023-09-07T13:59:38;11.20;;;4.45;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:02:05;9.90;;;4.38;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:04:32;7.35;;;4.45;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:06:58;6.15;;;4.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:09:25;8.90;;;4.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:11:52;7.47;;;4.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:14:19;19.52;;;4.70;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:16:47;19.42;;;5.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:19:16;8.00;;;4.63;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:21:43;10.57;;;4.45;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:24:09;8.13;;;4.40;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:26:36;5.68;;;4.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:29:03;6.90;;;5.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:31:31;10.93;;;4.93;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:33:57;9.50;;;4.57;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:36:24;11.32;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:38:51;8.23;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:41:18;7.07;;;4.18;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:43:46;9.27;;;5.00;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:46:14;6.25;;;4.65;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:48:41;8.25;;;4.82;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:51:09;7.05;;;4.95;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:53:36;13.48;;;4.90;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:56:03;8.68;;;5.35;;
4055;SDS011;2043;52.184;8.690;2023-09-07T14:58:30;7.78;;;5.15;;
4055;SDS011;2043;52.184;8.690;2023-09-07T15:00:57;7.10;;;4.95;;
4055;SDS011;2043;52.184;8.690;2023-09-07T15:03:24;9.00;;;5.68;;
4055;SDS011;2043;52.184;8.690;2023-09-07T15:05:52;7.30;;;5.13;;
4055;SDS011;2043;52.184;8.690;2023-09-07T15:08:18;15.52;;;4.80;;
4055;SDS011;2043;52.184;8.690;2023-09-07T15:10:46;7.20;;;4.60;;
4055;SDS011;2043;52.184;8.690;2023-09-07T15:13:12;15.52;;;5.10;;
4055;SDS011;2043;52.184;8.690;2023-09-07T15:15:39;6.35;;;4.80;;