sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58469;DHT22;44257;44.804;10.220;2023-09-19T00:00:46;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:03:15;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:05:41;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:08:10;20.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:10:36;20.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:13:04;20.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:15:39;20.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:18:06;20.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:20:32;19.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:23:00;19.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:25:34;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:28:04;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:30:32;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:32:58;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:35:24;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:37:51;19.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:40:17;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:42:44;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:45:12;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:47:48;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:50:22;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:52:50;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:55:19;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T00:57:45;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:00:12;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:02:42;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:05:09;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:07:36;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:10:06;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:18:27;19.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:31:47;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:34:14;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:36:40;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:39:09;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:44:17;19.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:46:45;19.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:52:10;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:54:54;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T01:57:28;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:00:06;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:02:40;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:05:08;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:07:34;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:10:05;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:12:32;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:15:02;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:17:29;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:19:56;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:22:22;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:24:48;18.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:27:14;18.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:29:44;18.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:32:10;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:34:36;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:37:08;18.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:39:38;18.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:42:04;18.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:44:31;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:46:57;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:49:26;18.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:51:52;18.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:54:18;18.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:56:45;18.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T02:59:11;18.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:01:37;18.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:04:04;18.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:06:35;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:09:01;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:11:28;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:13:57;18.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:16:23;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:18:54;18.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:21:22;18.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:23:48;18.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:26:14;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:28:42;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:31:09;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:33:36;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:36:04;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:38:31;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:40:58;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:43:25;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:45:51;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:48:20;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:50:47;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:53:13;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:55:40;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T03:58:06;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:00:32;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:03:00;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:05:27;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:07:53;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:10:19;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:12:53;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:15:19;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:17:45;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:20:11;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:22:40;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:25:06;18.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:27:35;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:30:01;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:32:29;18.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:34:55;18.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:37:26;18.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:39:51;18.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:42:17;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:44:43;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:47:09;18.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:49:34;18.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:52:00;18.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:54:26;18.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:56:52;18.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T04:59:18;18.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:01:44;18.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:04:10;18.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:06:36;18.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:09:01;18.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:11:31;18.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:13:56;18.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:16:22;18.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:18:48;18.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:21:15;18.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:23:41;18.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:26:07;18.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:28:34;18.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:31:01;18.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:33:28;18.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:35:53;18.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:38:19;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:40:46;18.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:43:13;19.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:45:40;19.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:48:14;19.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:50:42;19.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:53:08;19.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:55:40;19.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T05:58:06;20.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:00:32;20.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:02:59;20.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:05:25;20.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:07:57;20.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:10:27;20.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:12:57;20.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:15:23;21.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:17:54;21.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:20:21;21.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:22:49;21.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:25:16;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:27:45;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:30:11;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:32:39;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:35:06;21.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:37:37;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:40:11;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:42:43;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:45:13;21.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:47:44;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:50:11;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:52:41;21.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:55:07;21.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T06:57:35;21.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:00:01;22.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:02:27;22.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:04:53;22.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:07:19;22.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:09:45;22.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:12:13;22.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:14:39;22.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:17:05;22.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:19:31;23.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:21:57;23.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:24:25;23.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:26:53;23.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:29:18;23.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:31:44;23.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:34:10;23.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:36:36;23.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:39:03;24.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:41:33;24.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:43:59;24.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:46:25;24.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:48:51;24.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:51:18;24.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:53:44;24.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:56:10;23.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T07:58:38;23.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:01:09;24.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:03:36;24.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:06:09;24.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:08:36;24.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:11:04;24.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:13:37;24.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:16:04;24.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:18:30;24.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:20:56;24.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:23:24;24.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:25:50;24.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:28:16;24.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:30:48;24.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:33:13;24.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:35:41;24.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:38:09;24.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:40:40;24.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:43:07;24.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:45:34;24.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:48:10;24.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:50:55;25.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:56:03;25.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T08:58:44;25.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:01:11;25.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:03:40;25.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:06:09;25.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:08:37;25.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:11:05;25.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:13:35;25.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:16:01;25.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:18:28;25.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:20:55;25.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:23:22;26.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:25:55;26.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:28:33;26.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:31:01;26.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:33:36;26.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:36:04;26.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:38:45;26.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:41:12;26.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:43:42;26.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:46:18;26.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:48:55;26.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:54:12;26.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T09:59:21;26.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:01:49;26.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:04:28;26.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:06:57;26.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:09:23;27.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:12:19;27.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:14:47;27.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:17:17;27.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:19:55;27.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:22:24;27.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:24:53;27.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:27:21;27.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:29:51;27.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:32:22;27.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:34:49;27.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:37:20;27.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:39:48;27.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:42:19;27.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:44:48;27.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:47:20;27.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:49:46;27.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:52:20;27.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:54:48;28.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T10:57:22;28.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:00:06;28.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:05:38;28.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:08:09;28.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:11:11;28.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:13:30;28.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:16:04;28.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:26:48;29.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:29:30;29.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:31:57;29.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:34:37;29.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:40:08;29.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:48:23;29.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:50:53;29.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:53:19;29.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:55:45;29.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T11:58:17;29.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:00:45;29.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:03:12;29.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:05:41;29.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:08:10;29.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:10:48;29.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:13:18;30.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:15:45;30.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:18:29;29.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:20:55;29.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:23:23;29.90;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:25:49;30.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:28:18;30.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:30:47;30.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:33:20;30.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:35:47;30.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:38:28;30.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:40:57;31.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:43:31;31.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:45:58;31.00;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:48:26;30.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:51:07;30.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:53:34;30.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:56:03;30.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T12:58:32;30.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:01:00;30.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:03:28;30.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:06:02;30.20;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:08:30;30.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:13:27;30.30;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:15:55;30.50;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:18:24;30.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:21:10;30.70;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:23:43;30.80;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:26:12;31.10;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:28:38;31.40;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:31:04;31.60;98.80
58469;DHT22;44257;44.804;10.220;2023-09-19T13:33:32;31.60;99.10
58469;DHT22;44257;44.804;10.220;2023-09-19T13:35:58;31.70;98.50
58469;DHT22;44257;44.804;10.220;2023-09-19T13:38:23;31.50;98.60
58469;DHT22;44257;44.804;10.220;2023-09-19T13:40:49;31.20;98.80
58469;DHT22;44257;44.804;10.220;2023-09-19T13:43:18;31.10;99.30
58469;DHT22;44257;44.804;10.220;2023-09-19T13:45:43;31.00;98.80
58469;DHT22;44257;44.804;10.220;2023-09-19T13:48:09;31.00;99.50
58469;DHT22;44257;44.804;10.220;2023-09-19T13:50:37;31.00;98.60
58469;DHT22;44257;44.804;10.220;2023-09-19T13:53:08;30.70;98.60
58469;DHT22;44257;44.804;10.220;2023-09-19T13:55:34;30.60;99.90
58469;DHT22;44257;44.804;10.220;2023-09-19T13:57:59;30.60;98.90
58469;DHT22;44257;44.804;10.220;2023-09-19T14:00:26;30.60;98.70
58469;DHT22;44257;44.804;10.220;2023-09-19T14:02:53;30.60;98.80
58469;DHT22;44257;44.804;10.220;2023-09-19T14:05:19;30.70;98.50
58469;DHT22;44257;44.804;10.220;2023-09-19T14:07:46;30.80;98.20
58469;DHT22;44257;44.804;10.220;2023-09-19T14:10:12;31.00;97.80
58469;DHT22;44257;44.804;10.220;2023-09-19T14:12:38;30.80;98.00
58469;DHT22;44257;44.804;10.220;2023-09-19T14:15:07;30.60;98.30
58469;DHT22;44257;44.804;10.220;2023-09-19T14:17:34;30.60;98.10
58469;DHT22;44257;44.804;10.220;2023-09-19T14:19:59;30.70;99.40
58469;DHT22;44257;44.804;10.220;2023-09-19T14:22:25;30.90;98.40
58469;DHT22;44257;44.804;10.220;2023-09-19T14:24:51;31.10;97.40
58469;DHT22;44257;44.804;10.220;2023-09-19T14:27:18;31.10;97.20
58469;DHT22;44257;44.804;10.220;2023-09-19T14:29:44;31.00;97.10
58469;DHT22;44257;44.804;10.220;2023-09-19T14:32:11;31.10;97.10
58469;DHT22;44257;44.804;10.220;2023-09-19T14:34:36;31.10;97.80
58469;DHT22;44257;44.804;10.220;2023-09-19T14:37:08;31.20;97.70
58469;DHT22;44257;44.804;10.220;2023-09-19T14:39:34;31.40;97.90
58469;DHT22;44257;44.804;10.220;2023-09-19T14:41:59;31.70;97.90
58469;DHT22;44257;44.804;10.220;2023-09-19T14:44:25;32.00;97.50
58469;DHT22;44257;44.804;10.220;2023-09-19T14:46:51;32.20;96.70
58469;DHT22;44257;44.804;10.220;2023-09-19T14:49:17;32.10;96.20
58469;DHT22;44257;44.804;10.220;2023-09-19T14:51:43;31.90;96.50
58469;DHT22;44257;44.804;10.220;2023-09-19T14:54:13;31.80;97.30
58469;DHT22;44257;44.804;10.220;2023-09-19T14:56:38;31.90;96.90
58469;DHT22;44257;44.804;10.220;2023-09-19T14:59:05;32.00;96.20
58469;DHT22;44257;44.804;10.220;2023-09-19T15:01:32;32.00;96.10
58469;DHT22;44257;44.804;10.220;2023-09-19T15:03:58;32.00;95.80
58469;DHT22;44257;44.804;10.220;2023-09-19T15:06:26;31.80;95.70
58469;DHT22;44257;44.804;10.220;2023-09-19T15:08:52;31.60;96.20
58469;DHT22;44257;44.804;10.220;2023-09-19T15:11:18;31.60;96.30
58469;DHT22;44257;44.804;10.220;2023-09-19T15:13:45;31.50;96.30
58469;DHT22;44257;44.804;10.220;2023-09-19T15:16:11;31.30;96.70
58469;DHT22;44257;44.804;10.220;2023-09-19T15:18:42;31.40;97.00
58469;DHT22;44257;44.804;10.220;2023-09-19T15:21:10;31.50;97.50
58469;DHT22;44257;44.804;10.220;2023-09-19T15:23:37;31.50;97.30
58469;DHT22;44257;44.804;10.220;2023-09-19T15:26:05;31.60;97.20
58469;DHT22;44257;44.804;10.220;2023-09-19T15:28:31;31.70;97.00
58469;DHT22;44257;44.804;10.220;2023-09-19T15:33:29;32.00;96.00
58469;DHT22;44257;44.804;10.220;2023-09-19T15:36:09;32.10;96.10
58469;DHT22;44257;44.804;10.220;2023-09-19T15:39:01;32.10;96.60
58469;DHT22;44257;44.804;10.220;2023-09-19T15:41:35;32.20;97.60
58469;DHT22;44257;44.804;10.220;2023-09-19T15:44:03;32.30;95.60
58469;DHT22;44257;44.804;10.220;2023-09-19T15:46:31;32.20;94.30
58469;DHT22;44257;44.804;10.220;2023-09-19T15:48:58;32.20;95.90
58469;DHT22;44257;44.804;10.220;2023-09-19T15:51:26;32.00;95.30
58469;DHT22;44257;44.804;10.220;2023-09-19T15:53:54;31.80;94.90
58469;DHT22;44257;44.804;10.220;2023-09-19T15:56:22;31.60;92.10
58469;DHT22;44257;44.804;10.220;2023-09-19T15:58:54;31.60;90.50
58469;DHT22;44257;44.804;10.220;2023-09-19T16:01:21;31.60;90.60
58469;DHT22;44257;44.804;10.220;2023-09-19T16:03:49;31.60;90.40
58469;DHT22;44257;44.804;10.220;2023-09-19T16:06:17;31.50;90.90
58469;DHT22;44257;44.804;10.220;2023-09-19T16:08:46;31.30;90.10
58469;DHT22;44257;44.804;10.220;2023-09-19T16:11:12;31.20;90.70
58469;DHT22;44257;44.804;10.220;2023-09-19T16:13:39;30.90;90.00
58469;DHT22;44257;44.804;10.220;2023-09-19T16:16:09;30.70;90.60
58469;DHT22;44257;44.804;10.220;2023-09-19T16:18:46;30.50;90.70