sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64362;BME280;50685;53.346;-6.296;2023-04-22T00:00:59;100789.97;;;10.04;87.58
64362;BME280;50685;53.346;-6.296;2023-04-22T00:03:25;100817.19;;;10.18;87.58
64362;BME280;50685;53.346;-6.296;2023-04-22T00:05:51;100738.25;;;9.65;87.90
64362;BME280;50685;53.346;-6.296;2023-04-22T00:08:17;100794.34;;;10.09;87.88
64362;BME280;50685;53.346;-6.296;2023-04-22T00:10:43;100775.88;;;10.00;87.86
64362;BME280;50685;53.346;-6.296;2023-04-22T00:13:08;100795.09;;;10.21;87.66
64362;BME280;50685;53.346;-6.296;2023-04-22T00:15:34;100781.13;;;10.05;87.73
64362;BME280;50685;53.346;-6.296;2023-04-22T00:17:59;100738.19;;;9.75;87.91
64362;BME280;50685;53.346;-6.296;2023-04-22T00:20:28;100774.13;;;9.97;88.43
64362;BME280;50685;53.346;-6.296;2023-04-22T00:22:53;100717.06;;;9.69;88.49
64362;BME280;50685;53.346;-6.296;2023-04-22T00:25:19;100722.38;;;9.69;88.32
64362;BME280;50685;53.346;-6.296;2023-04-22T00:27:46;100717.00;;;9.75;88.44
64362;BME280;50685;53.346;-6.296;2023-04-22T00:30:12;100693.22;;;9.67;88.05
64362;BME280;50685;53.346;-6.296;2023-04-22T00:32:38;100727.50;;;9.86;88.31
64362;BME280;50685;53.346;-6.296;2023-04-22T00:35:04;100734.56;;;9.84;88.60
64362;BME280;50685;53.346;-6.296;2023-04-22T00:37:29;100704.75;;;9.63;88.77
64362;BME280;50685;53.346;-6.296;2023-04-22T00:39:55;100735.41;;;9.87;88.81
64362;BME280;50685;53.346;-6.296;2023-04-22T00:42:22;100742.38;;;9.93;88.64
64362;BME280;50685;53.346;-6.296;2023-04-22T00:44:48;100702.94;;;9.68;88.54
64362;BME280;50685;53.346;-6.296;2023-04-22T00:47:18;100681.81;;;9.62;88.34
64362;BME280;50685;53.346;-6.296;2023-04-22T00:49:45;100730.94;;;9.89;88.44
64362;BME280;50685;53.346;-6.296;2023-04-22T00:52:11;100686.25;;;9.58;88.46
64362;BME280;50685;53.346;-6.296;2023-04-22T00:54:37;100689.78;;;9.60;88.59
64362;BME280;50685;53.346;-6.296;2023-04-22T00:57:04;100723.06;;;9.83;88.53
64362;BME280;50685;53.346;-6.296;2023-04-22T00:59:30;100729.28;;;9.82;88.60
64362;BME280;50685;53.346;-6.296;2023-04-22T01:01:55;100709.91;;;9.75;88.55
64362;BME280;50685;53.346;-6.296;2023-04-22T01:04:22;100671.34;;;9.49;88.57
64362;BME280;50685;53.346;-6.296;2023-04-22T01:06:50;100740.72;;;9.87;88.52
64362;BME280;50685;53.346;-6.296;2023-04-22T01:09:20;100683.63;;;9.58;88.55
64362;BME280;50685;53.346;-6.296;2023-04-22T01:11:50;100681.03;;;9.52;88.79
64362;BME280;50685;53.346;-6.296;2023-04-22T01:14:16;100696.06;;;9.52;88.53
64362;BME280;50685;53.346;-6.296;2023-04-22T01:16:50;100685.50;;;9.47;88.54
64362;BME280;50685;53.346;-6.296;2023-04-22T01:19:18;100652.16;;;9.30;88.68
64362;BME280;50685;53.346;-6.296;2023-04-22T01:21:53;100677.53;;;9.52;88.75
64362;BME280;50685;53.346;-6.296;2023-04-22T01:24:19;100630.97;;;9.32;88.53
64362;BME280;50685;53.346;-6.296;2023-04-22T01:26:45;100647.66;;;9.40;88.65
64362;BME280;50685;53.346;-6.296;2023-04-22T01:29:11;100633.59;;;9.33;88.51
64362;BME280;50685;53.346;-6.296;2023-04-22T01:31:41;100645.84;;;9.42;88.67
64362;BME280;50685;53.346;-6.296;2023-04-22T01:34:07;100641.38;;;9.49;88.97
64362;BME280;50685;53.346;-6.296;2023-04-22T01:36:32;100683.50;;;9.72;88.94
64362;BME280;50685;53.346;-6.296;2023-04-22T01:38:59;100640.47;;;9.48;89.03
64362;BME280;50685;53.346;-6.296;2023-04-22T01:41:25;100670.28;;;9.68;89.10
64362;BME280;50685;53.346;-6.296;2023-04-22T01:43:57;100688.72;;;9.77;89.04
64362;BME280;50685;53.346;-6.296;2023-04-22T01:46:23;100689.59;;;9.77;89.02
64362;BME280;50685;53.346;-6.296;2023-04-22T01:48:48;100665.03;;;9.63;89.25
64362;BME280;50685;53.346;-6.296;2023-04-22T01:51:20;100625.63;;;9.37;89.15
64362;BME280;50685;53.346;-6.296;2023-04-22T01:53:47;100692.22;;;9.79;88.99
64362;BME280;50685;53.346;-6.296;2023-04-22T01:56:12;100695.78;;;9.76;89.12
64362;BME280;50685;53.346;-6.296;2023-04-22T01:58:39;100630.00;;;9.39;89.07
64362;BME280;50685;53.346;-6.296;2023-04-22T02:01:05;100656.38;;;9.47;88.89
64362;BME280;50685;53.346;-6.296;2023-04-22T02:03:31;100633.50;;;9.40;89.21
64362;BME280;50685;53.346;-6.296;2023-04-22T02:05:57;100676.47;;;9.67;89.39
64362;BME280;50685;53.346;-6.296;2023-04-22T02:08:22;100690.59;;;9.69;89.33
64362;BME280;50685;53.346;-6.296;2023-04-22T02:10:48;100639.63;;;9.48;89.05
64362;BME280;50685;53.346;-6.296;2023-04-22T02:13:13;100628.13;;;9.49;89.05
64362;BME280;50685;53.346;-6.296;2023-04-22T02:15:39;100643.13;;;9.50;88.50
64362;BME280;50685;53.346;-6.296;2023-04-22T02:18:06;100650.91;;;9.64;88.66
64362;BME280;50685;53.346;-6.296;2023-04-22T02:20:32;100609.69;;;9.40;88.52
64362;BME280;50685;53.346;-6.296;2023-04-22T02:22:58;100612.34;;;9.40;88.19
64362;BME280;50685;53.346;-6.296;2023-04-22T02:25:24;100627.16;;;9.58;87.96
64362;BME280;50685;53.346;-6.296;2023-04-22T02:27:49;100618.38;;;9.54;88.17
64362;BME280;50685;53.346;-6.296;2023-04-22T02:30:15;100656.91;;;9.80;88.05
64362;BME280;50685;53.346;-6.296;2023-04-22T02:32:40;100612.19;;;9.55;87.78
64362;BME280;50685;53.346;-6.296;2023-04-22T02:35:06;100654.25;;;9.80;88.04
64362;BME280;50685;53.346;-6.296;2023-04-22T02:37:32;100610.38;;;9.57;87.58
64362;BME280;50685;53.346;-6.296;2023-04-22T02:39:57;100641.03;;;9.77;87.86
64362;BME280;50685;53.346;-6.296;2023-04-22T02:42:22;100639.41;;;9.67;88.06
64362;BME280;50685;53.346;-6.296;2023-04-22T02:44:48;100618.31;;;9.57;88.19
64362;BME280;50685;53.346;-6.296;2023-04-22T02:47:14;100589.38;;;9.42;87.99
64362;BME280;50685;53.346;-6.296;2023-04-22T02:49:39;100582.38;;;9.36;87.89
64362;BME280;50685;53.346;-6.296;2023-04-22T02:52:05;100641.94;;;9.74;88.12
64362;BME280;50685;53.346;-6.296;2023-04-22T02:54:31;100627.91;;;9.68;88.21
64362;BME280;50685;53.346;-6.296;2023-04-22T02:56:57;100608.59;;;9.59;87.95
64362;BME280;50685;53.346;-6.296;2023-04-22T02:59:22;100625.19;;;9.74;87.74
64362;BME280;50685;53.346;-6.296;2023-04-22T03:01:48;100594.53;;;9.54;87.65
64362;BME280;50685;53.346;-6.296;2023-04-22T03:04:14;100621.63;;;9.76;87.68
64362;BME280;50685;53.346;-6.296;2023-04-22T03:06:39;100616.38;;;9.75;87.28
64362;BME280;50685;53.346;-6.296;2023-04-22T03:09:17;100586.66;;;9.48;87.74
64362;BME280;50685;53.346;-6.296;2023-04-22T03:11:43;100611.13;;;9.67;87.41
64362;BME280;50685;53.346;-6.296;2023-04-22T03:14:09;100558.56;;;9.36;87.66
64362;BME280;50685;53.346;-6.296;2023-04-22T03:16:35;100562.88;;;9.45;87.86
64362;BME280;50685;53.346;-6.296;2023-04-22T03:19:00;100607.56;;;9.73;87.47
64362;BME280;50685;53.346;-6.296;2023-04-22T03:21:26;100566.38;;;9.47;87.44
64362;BME280;50685;53.346;-6.296;2023-04-22T03:23:52;100593.50;;;9.68;87.44
64362;BME280;50685;53.346;-6.296;2023-04-22T03:26:18;100548.78;;;9.43;87.49
64362;BME280;50685;53.346;-6.296;2023-04-22T03:28:44;100543.53;;;9.38;88.14
64362;BME280;50685;53.346;-6.296;2023-04-22T03:31:09;100574.25;;;9.53;87.96
64362;BME280;50685;53.346;-6.296;2023-04-22T03:33:35;100531.19;;;9.39;88.33
64362;BME280;50685;53.346;-6.296;2023-04-22T03:36:00;100539.13;;;9.39;88.69
64362;BME280;50685;53.346;-6.296;2023-04-22T03:38:26;100530.34;;;9.37;89.37
64362;BME280;50685;53.346;-6.296;2023-04-22T03:40:51;100529.53;;;9.28;89.96
64362;BME280;50685;53.346;-6.296;2023-04-22T03:43:17;100535.59;;;9.40;89.63
64362;BME280;50685;53.346;-6.296;2023-04-22T03:45:43;100504.09;;;9.18;89.40
64362;BME280;50685;53.346;-6.296;2023-04-22T03:48:09;100507.50;;;9.26;89.90
64362;BME280;50685;53.346;-6.296;2023-04-22T03:50:34;100497.97;;;9.13;89.62
64362;BME280;50685;53.346;-6.296;2023-04-22T03:53:00;100550.47;;;9.48;89.64
64362;BME280;50685;53.346;-6.296;2023-04-22T03:55:25;100537.22;;;9.48;89.93
64362;BME280;50685;53.346;-6.296;2023-04-22T03:57:51;100492.53;;;9.25;89.55
64362;BME280;50685;53.346;-6.296;2023-04-22T04:00:16;100522.22;;;9.51;89.84
64362;BME280;50685;53.346;-6.296;2023-04-22T04:02:42;100463.63;;;9.10;89.71
64362;BME280;50685;53.346;-6.296;2023-04-22T04:05:08;100524.06;;;9.45;89.38
64362;BME280;50685;53.346;-6.296;2023-04-22T04:07:37;100527.63;;;9.40;89.85
64362;BME280;50685;53.346;-6.296;2023-04-22T04:10:03;100520.69;;;9.31;90.06
64362;BME280;50685;53.346;-6.296;2023-04-22T04:12:28;100499.69;;;9.17;90.22
64362;BME280;50685;53.346;-6.296;2023-04-22T04:14:54;100497.06;;;9.14;89.98
64362;BME280;50685;53.346;-6.296;2023-04-22T04:17:19;100483.06;;;9.06;90.17
64362;BME280;50685;53.346;-6.296;2023-04-22T04:19:46;100484.88;;;9.04;90.31
64362;BME280;50685;53.346;-6.296;2023-04-22T04:22:11;100519.88;;;9.26;90.41
64362;BME280;50685;53.346;-6.296;2023-04-22T04:24:37;100455.06;;;8.88;90.01
64362;BME280;50685;53.346;-6.296;2023-04-22T04:27:06;100474.31;;;9.00;90.59
64362;BME280;50685;53.346;-6.296;2023-04-22T04:29:33;100515.44;;;9.26;90.58
64362;BME280;50685;53.346;-6.296;2023-04-22T04:31:59;100506.75;;;9.18;90.60
64362;BME280;50685;53.346;-6.296;2023-04-22T04:34:24;100500.41;;;9.30;90.91
64362;BME280;50685;53.346;-6.296;2023-04-22T04:36:50;100467.94;;;9.15;90.48
64362;BME280;50685;53.346;-6.296;2023-04-22T04:39:15;100405.75;;;8.85;90.15
64362;BME280;50685;53.346;-6.296;2023-04-22T04:41:44;100482.78;;;9.29;90.20
64362;BME280;50685;53.346;-6.296;2023-04-22T04:44:10;100480.13;;;9.29;90.49
64362;BME280;50685;53.346;-6.296;2023-04-22T04:46:36;100466.03;;;9.28;90.50
64362;BME280;50685;53.346;-6.296;2023-04-22T04:49:03;100435.34;;;9.15;90.45
64362;BME280;50685;53.346;-6.296;2023-04-22T04:51:33;100430.16;;;9.07;90.41
64362;BME280;50685;53.346;-6.296;2023-04-22T04:53:59;100433.56;;;9.15;90.60
64362;BME280;50685;53.346;-6.296;2023-04-22T04:56:25;100457.19;;;9.31;90.78
64362;BME280;50685;53.346;-6.296;2023-04-22T04:58:50;100415.19;;;9.05;90.81
64362;BME280;50685;53.346;-6.296;2023-04-22T05:01:16;100430.97;;;9.09;91.26
64362;BME280;50685;53.346;-6.296;2023-04-22T05:03:41;100460.78;;;9.27;91.04
64362;BME280;50685;53.346;-6.296;2023-04-22T05:06:07;100413.47;;;9.02;91.09
64362;BME280;50685;53.346;-6.296;2023-04-22T05:08:32;100423.00;;;9.14;91.06
64362;BME280;50685;53.346;-6.296;2023-04-22T05:10:58;100378.44;;;8.83;91.30
64362;BME280;50685;53.346;-6.296;2023-04-22T05:13:23;100411.75;;;8.98;91.56
64362;BME280;50685;53.346;-6.296;2023-04-22T05:15:50;100451.19;;;9.18;91.79
64362;BME280;50685;53.346;-6.296;2023-04-22T05:18:16;100415.34;;;8.91;91.91
64362;BME280;50685;53.346;-6.296;2023-04-22T05:20:42;100369.81;;;8.67;92.62
64362;BME280;50685;53.346;-6.296;2023-04-22T05:23:07;100394.34;;;8.78;92.81
64362;BME280;50685;53.346;-6.296;2023-04-22T05:25:33;100386.38;;;8.80;92.92
64362;BME280;50685;53.346;-6.296;2023-04-22T05:27:59;100395.91;;;8.93;92.45
64362;BME280;50685;53.346;-6.296;2023-04-22T05:30:24;100416.06;;;9.05;92.41
64362;BME280;50685;53.346;-6.296;2023-04-22T05:32:50;100447.66;;;9.18;91.88
64362;BME280;50685;53.346;-6.296;2023-04-22T05:35:15;100445.91;;;9.18;92.02
64362;BME280;50685;53.346;-6.296;2023-04-22T05:37:41;100355.66;;;8.71;92.13
64362;BME280;50685;53.346;-6.296;2023-04-22T05:40:07;100390.63;;;8.95;91.87
64362;BME280;50685;53.346;-6.296;2023-04-22T05:42:33;100363.44;;;8.82;91.45
64362;BME280;50685;53.346;-6.296;2023-04-22T05:44:59;100388.03;;;8.90;91.06
64362;BME280;50685;53.346;-6.296;2023-04-22T05:47:24;100435.31;;;9.16;91.22
64362;BME280;50685;53.346;-6.296;2023-04-22T05:49:50;100445.97;;;9.12;91.16
64362;BME280;50685;53.346;-6.296;2023-04-22T05:52:15;100399.50;;;8.89;91.08
64362;BME280;50685;53.346;-6.296;2023-04-22T05:54:43;100443.31;;;9.13;91.19
64362;BME280;50685;53.346;-6.296;2023-04-22T05:57:08;100436.19;;;9.17;91.07
64362;BME280;50685;53.346;-6.296;2023-04-22T05:59:34;100380.13;;;8.87;90.78
64362;BME280;50685;53.346;-6.296;2023-04-22T06:01:59;100434.34;;;9.24;90.71
64362;BME280;50685;53.346;-6.296;2023-04-22T06:04:24;100429.91;;;9.26;90.86
64362;BME280;50685;53.346;-6.296;2023-04-22T06:06:52;100385.22;;;9.03;90.86
64362;BME280;50685;53.346;-6.296;2023-04-22T06:09:19;100399.28;;;9.06;90.90
64362;BME280;50685;53.346;-6.296;2023-04-22T06:11:45;100385.25;;;8.99;90.90
64362;BME280;50685;53.346;-6.296;2023-04-22T06:14:11;100375.59;;;8.98;91.15
64362;BME280;50685;53.346;-6.296;2023-04-22T06:16:40;100427.28;;;9.24;91.63
64362;BME280;50685;53.346;-6.296;2023-04-22T06:19:05;100377.38;;;8.96;91.36
64362;BME280;50685;53.346;-6.296;2023-04-22T06:21:31;100418.44;;;9.25;91.49
64362;BME280;50685;53.346;-6.296;2023-04-22T06:23:58;100380.84;;;9.02;91.70
64362;BME280;50685;53.346;-6.296;2023-04-22T06:26:24;100414.84;;;9.31;92.11
64362;BME280;50685;53.346;-6.296;2023-04-22T06:28:50;100371.94;;;9.06;91.77
64362;BME280;50685;53.346;-6.296;2023-04-22T06:31:16;100410.47;;;9.28;91.53
64362;BME280;50685;53.346;-6.296;2023-04-22T06:33:41;100388.66;;;9.11;91.53
64362;BME280;50685;53.346;-6.296;2023-04-22T06:36:07;100363.25;;;8.97;91.45
64362;BME280;50685;53.346;-6.296;2023-04-22T06:38:32;100337.06;;;8.79;91.57
64362;BME280;50685;53.346;-6.296;2023-04-22T06:40:58;100346.63;;;8.89;91.58
64362;BME280;50685;53.346;-6.296;2023-04-22T06:43:23;100356.16;;;8.99;90.80
64362;BME280;50685;53.346;-6.296;2023-04-22T06:45:49;100357.91;;;9.00;90.86
64362;BME280;50685;53.346;-6.296;2023-04-22T06:48:15;100357.91;;;9.00;90.81
64362;BME280;50685;53.346;-6.296;2023-04-22T06:50:40;100346.38;;;9.06;90.65
64362;BME280;50685;53.346;-6.296;2023-04-22T06:53:06;100398.00;;;9.37;90.06
64362;BME280;50685;53.346;-6.296;2023-04-22T06:55:31;100319.13;;;8.99;89.99
64362;BME280;50685;53.346;-6.296;2023-04-22T06:57:57;100329.56;;;9.12;89.63
64362;BME280;50685;53.346;-6.296;2023-04-22T07:00:22;100377.56;;;9.45;89.36
64362;BME280;50685;53.346;-6.296;2023-04-22T07:02:49;100387.28;;;9.46;88.91
64362;BME280;50685;53.346;-6.296;2023-04-22T07:05:15;100344.41;;;9.22;88.52
64362;BME280;50685;53.346;-6.296;2023-04-22T07:07:41;100326.91;;;9.13;88.46
64362;BME280;50685;53.346;-6.296;2023-04-22T07:10:10;100377.56;;;9.46;88.25
64362;BME280;50685;53.346;-6.296;2023-04-22T07:12:35;100370.59;;;9.41;88.37
64362;BME280;50685;53.346;-6.296;2023-04-22T07:15:02;100339.88;;;9.30;88.22
64362;BME280;50685;53.346;-6.296;2023-04-22T07:17:28;100346.81;;;9.38;87.92
64362;BME280;50685;53.346;-6.296;2023-04-22T07:19:53;100375.56;;;9.61;87.50
64362;BME280;50685;53.346;-6.296;2023-04-22T07:22:19;100381.69;;;9.66;87.12
64362;BME280;50685;53.346;-6.296;2023-04-22T07:24:45;100331.75;;;9.43;87.23
64362;BME280;50685;53.346;-6.296;2023-04-22T07:27:10;100374.47;;;9.76;86.84
64362;BME280;50685;53.346;-6.296;2023-04-22T07:29:35;100346.34;;;9.69;86.42
64362;BME280;50685;53.346;-6.296;2023-04-22T07:32:01;100362.03;;;9.81;86.13
64362;BME280;50685;53.346;-6.296;2023-04-22T07:34:27;100338.41;;;9.69;85.94
64362;BME280;50685;53.346;-6.296;2023-04-22T07:36:55;100356.72;;;9.81;85.94
64362;BME280;50685;53.346;-6.296;2023-04-22T07:39:21;100290.25;;;9.43;85.54
64362;BME280;50685;53.346;-6.296;2023-04-22T07:41:47;100331.25;;;9.74;85.32
64362;BME280;50685;53.346;-6.296;2023-04-22T07:44:15;100293.56;;;9.58;84.76
64362;BME280;50685;53.346;-6.296;2023-04-22T07:46:46;100330.13;;;9.87;84.60
64362;BME280;50685;53.346;-6.296;2023-04-22T07:49:11;100302.06;;;9.75;84.63
64362;BME280;50685;53.346;-6.296;2023-04-22T07:51:38;100274.09;;;9.60;84.76
64362;BME280;50685;53.346;-6.296;2023-04-22T07:54:04;100348.25;;;10.12;84.26
64362;BME280;50685;53.346;-6.296;2023-04-22T07:56:29;100296.53;;;9.89;83.71
64362;BME280;50685;53.346;-6.296;2023-04-22T07:58:55;100320.25;;;9.97;83.73
64362;BME280;50685;53.346;-6.296;2023-04-22T08:01:20;100340.41;;;10.06;83.52
64362;BME280;50685;53.346;-6.296;2023-04-22T08:03:46;100279.25;;;9.68;83.55
64362;BME280;50685;53.346;-6.296;2023-04-22T08:06:11;100336.19;;;9.94;82.87
64362;BME280;50685;53.346;-6.296;2023-04-22T08:08:37;100333.72;;;9.83;83.14
64362;BME280;50685;53.346;-6.296;2023-04-22T08:11:03;100268.25;;;9.40;82.58
64362;BME280;50685;53.346;-6.296;2023-04-22T08:13:29;100298.88;;;9.55;82.29
64362;BME280;50685;53.346;-6.296;2023-04-22T08:15:54;100288.44;;;9.47;82.57
64362;BME280;50685;53.346;-6.296;2023-04-22T08:18:20;100270.22;;;9.28;82.90
64362;BME280;50685;53.346;-6.296;2023-04-22T08:20:46;100340.13;;;9.71;82.86
64362;BME280;50685;53.346;-6.296;2023-04-22T08:23:12;100318.28;;;9.57;82.85
64362;BME280;50685;53.346;-6.296;2023-04-22T08:25:38;100275.53;;;9.27;83.18
64362;BME280;50685;53.346;-6.296;2023-04-22T08:28:03;100297.44;;;9.37;83.35
64362;BME280;50685;53.346;-6.296;2023-04-22T08:30:29;100330.66;;;9.55;83.88
64362;BME280;50685;53.346;-6.296;2023-04-22T08:32:54;100332.56;;;9.45;84.81
64362;BME280;50685;53.346;-6.296;2023-04-22T08:35:20;100287.19;;;9.15;84.71
64362;BME280;50685;53.346;-6.296;2023-04-22T08:37:45;100267.16;;;8.98;84.67
64362;BME280;50685;53.346;-6.296;2023-04-22T08:40:12;100317.06;;;9.23;86.06
64362;BME280;50685;53.346;-6.296;2023-04-22T08:42:38;100290.91;;;9.02;85.82
64362;BME280;50685;53.346;-6.296;2023-04-22T08:45:04;100279.50;;;8.98;86.28
64362;BME280;50685;53.346;-6.296;2023-04-22T08:47:31;100238.47;;;8.71;86.75
64362;BME280;50685;53.346;-6.296;2023-04-22T08:50:01;100268.97;;;8.93;87.13
64362;BME280;50685;53.346;-6.296;2023-04-22T08:52:31;100244.59;;;8.74;87.07
64362;BME280;50685;53.346;-6.296;2023-04-22T08:54:59;100315.56;;;9.04;88.28
64362;BME280;50685;53.346;-6.296;2023-04-22T08:57:25;100251.91;;;8.54;94.99
64362;BME280;50685;53.346;-6.296;2023-04-22T08:59:51;100275.56;;;8.64;94.29
64362;BME280;50685;53.346;-6.296;2023-04-22T09:02:20;100290.47;;;8.68;92.25
64362;BME280;50685;53.346;-6.296;2023-04-22T09:04:48;100306.28;;;8.73;92.25
64362;BME280;50685;53.346;-6.296;2023-04-22T09:07:32;100235.44;;;8.28;92.23
64362;BME280;50685;53.346;-6.296;2023-04-22T09:09:58;100252.09;;;8.36;93.46
64362;BME280;50685;53.346;-6.296;2023-04-22T09:12:24;100301.97;;;8.66;93.02
64362;BME280;50685;53.346;-6.296;2023-04-22T09:14:50;100282.69;;;8.56;93.98
64362;BME280;50685;53.346;-6.296;2023-04-22T09:17:17;100302.00;;;8.64;93.91
64362;BME280;50685;53.346;-6.296;2023-04-22T09:19:56;100289.72;;;8.59;94.03
64362;BME280;50685;53.346;-6.296;2023-04-22T09:22:21;100278.38;;;8.52;94.34
64362;BME280;50685;53.346;-6.296;2023-04-22T09:24:50;100268.78;;;8.40;94.88
64362;BME280;50685;53.346;-6.296;2023-04-22T09:27:16;100259.91;;;8.44;95.13
64362;BME280;50685;53.346;-6.296;2023-04-22T09:29:49;100256.41;;;8.44;95.01
64362;BME280;50685;53.346;-6.296;2023-04-22T09:32:18;100248.56;;;8.38;95.45
64362;BME280;50685;53.346;-6.296;2023-04-22T09:34:53;100224.94;;;8.25;95.49
64362;BME280;50685;53.346;-6.296;2023-04-22T09:37:23;100229.34;;;8.23;95.59
64362;BME280;50685;53.346;-6.296;2023-04-22T09:39:50;100212.72;;;8.16;95.50
64362;BME280;50685;53.346;-6.296;2023-04-22T09:42:19;100234.63;;;8.25;96.05
64362;BME280;50685;53.346;-6.296;2023-04-22T09:44:46;100253.72;;;8.45;95.80
64362;BME280;50685;53.346;-6.296;2023-04-22T09:47:13;100247.53;;;8.51;95.66
64362;BME280;50685;53.346;-6.296;2023-04-22T09:49:38;100243.16;;;8.45;95.26
64362;BME280;50685;53.346;-6.296;2023-04-22T09:52:04;100271.13;;;8.65;95.36
64362;BME280;50685;53.346;-6.296;2023-04-22T09:54:31;100223.06;;;8.33;94.62
64362;BME280;50685;53.346;-6.296;2023-04-22T09:56:57;100265.97;;;8.57;94.53
64362;BME280;50685;53.346;-6.296;2023-04-22T09:59:24;100273.81;;;8.63;94.25
64362;BME280;50685;53.346;-6.296;2023-04-22T10:02:00;100245.84;;;8.44;94.01
64362;BME280;50685;53.346;-6.296;2023-04-22T10:04:28;100269.38;;;8.64;94.40
64362;BME280;50685;53.346;-6.296;2023-04-22T10:06:55;100231.81;;;8.39;94.21
64362;BME280;50685;53.346;-6.296;2023-04-22T10:09:23;100213.28;;;8.40;94.41
64362;BME280;50685;53.346;-6.296;2023-04-22T10:11:50;100208.88;;;8.42;93.81
64362;BME280;50685;53.346;-6.296;2023-04-22T10:14:17;100270.13;;;8.74;93.82
64362;BME280;50685;53.346;-6.296;2023-04-22T10:16:45;100232.50;;;8.55;93.83
64362;BME280;50685;53.346;-6.296;2023-04-22T10:19:15;100273.63;;;8.76;94.10
64362;BME280;50685;53.346;-6.296;2023-04-22T10:21:43;100265.63;;;8.82;94.39
64362;BME280;50685;53.346;-6.296;2023-04-22T10:24:15;100206.16;;;8.45;94.05
64362;BME280;50685;53.346;-6.296;2023-04-22T10:26:52;100213.16;;;8.52;93.28
64362;BME280;50685;53.346;-6.296;2023-04-22T10:29:20;100232.34;;;8.67;93.02
64362;BME280;50685;53.346;-6.296;2023-04-22T10:34:39;100237.66;;;8.64;92.13
64362;BME280;50685;53.346;-6.296;2023-04-22T10:37:09;100249.06;;;8.67;92.20
64362;BME280;50685;53.346;-6.296;2023-04-22T10:39:36;100248.09;;;8.76;92.56
64362;BME280;50685;53.346;-6.296;2023-04-22T10:44:53;100261.00;;;8.96;91.80
64362;BME280;50685;53.346;-6.296;2023-04-22T10:50:24;100228.09;;;8.55;89.54
64362;BME280;50685;53.346;-6.296;2023-04-22T10:52:54;100280.75;;;8.71;90.08
64362;BME280;50685;53.346;-6.296;2023-04-22T10:55:20;100271.28;;;8.52;89.67
64362;BME280;50685;53.346;-6.296;2023-04-22T10:57:47;100226.78;;;8.17;90.63
64362;BME280;50685;53.346;-6.296;2023-04-22T11:00:22;100235.78;;;8.02;91.22
64362;BME280;50685;53.346;-6.296;2023-04-22T11:05:30;100269.38;;;7.87;92.46
64362;BME280;50685;53.346;-6.296;2023-04-22T11:08:02;100262.50;;;7.71;94.02
64362;BME280;50685;53.346;-6.296;2023-04-22T11:13:00;100269.59;;;7.64;94.23
64362;BME280;50685;53.346;-6.296;2023-04-22T11:15:31;100247.78;;;7.45;94.35
64362;BME280;50685;53.346;-6.296;2023-04-22T11:17:59;100214.56;;;7.22;95.25
64362;BME280;50685;53.346;-6.296;2023-04-22T11:20:25;100246.06;;;7.43;95.01
64362;BME280;50685;53.346;-6.296;2023-04-22T11:22:52;100213.66;;;7.25;94.63
64362;BME280;50685;53.346;-6.296;2023-04-22T11:25:19;100227.69;;;7.30;94.76
64362;BME280;50685;53.346;-6.296;2023-04-22T11:27:45;100264.38;;;7.58;94.66
64362;BME280;50685;53.346;-6.296;2023-04-22T11:30:17;100232.91;;;7.35;95.11
64362;BME280;50685;53.346;-6.296;2023-04-22T11:32:47;100222.38;;;7.33;95.72
64362;BME280;50685;53.346;-6.296;2023-04-22T11:35:16;100224.09;;;7.36;95.47
64362;BME280;50685;53.346;-6.296;2023-04-22T11:37:49;100216.19;;;7.36;95.03
64362;BME280;50685;53.346;-6.296;2023-04-22T11:40:20;100225.84;;;7.40;96.09
64362;BME280;50685;53.346;-6.296;2023-04-22T11:42:47;100228.44;;;7.43;97.13
64362;BME280;50685;53.346;-6.296;2023-04-22T11:45:15;100222.34;;;7.41;96.17
64362;BME280;50685;53.346;-6.296;2023-04-22T11:47:41;100248.59;;;7.52;96.41
64362;BME280;50685;53.346;-6.296;2023-04-22T11:50:11;100246.81;;;7.57;96.85
64362;BME280;50685;53.346;-6.296;2023-04-22T11:55:11;100232.00;;;7.40;97.09
64362;BME280;50685;53.346;-6.296;2023-04-22T11:57:37;100265.28;;;7.55;97.79
64362;BME280;50685;53.346;-6.296;2023-04-22T12:00:04;100250.34;;;7.53;98.74
64362;BME280;50685;53.346;-6.296;2023-04-22T12:02:31;100231.13;;;7.38;98.39
64362;BME280;50685;53.346;-6.296;2023-04-22T12:04:57;100253.78;;;7.63;98.11
64362;BME280;50685;53.346;-6.296;2023-04-22T12:07:26;100216.19;;;7.39;97.89
64362;BME280;50685;53.346;-6.296;2023-04-22T12:09:54;100259.09;;;7.58;98.07
64362;BME280;50685;53.346;-6.296;2023-04-22T12:12:24;100243.31;;;7.52;97.92
64362;BME280;50685;53.346;-6.296;2023-04-22T12:14:50;100259.84;;;7.71;98.39
64362;BME280;50685;53.346;-6.296;2023-04-22T12:17:22;100253.75;;;7.64;97.83
64362;BME280;50685;53.346;-6.296;2023-04-22T12:19:48;100223.06;;;7.54;98.07
64362;BME280;50685;53.346;-6.296;2023-04-22T12:22:28;100211.66;;;7.53;98.30
64362;BME280;50685;53.346;-6.296;2023-04-22T12:24:57;100239.66;;;7.68;98.01
64362;BME280;50685;53.346;-6.296;2023-04-22T12:27:22;100258.06;;;7.75;97.16
64362;BME280;50685;53.346;-6.296;2023-04-22T12:29:55;100253.66;;;7.74;97.26
64362;BME280;50685;53.346;-6.296;2023-04-22T12:32:24;100238.75;;;7.71;97.39
64362;BME280;50685;53.346;-6.296;2023-04-22T12:34:50;100215.16;;;7.51;96.71
64362;BME280;50685;53.346;-6.296;2023-04-22T12:37:15;100224.84;;;7.53;96.38
64362;BME280;50685;53.346;-6.296;2023-04-22T12:39:42;100238.78;;;7.66;97.16
64362;BME280;50685;53.346;-6.296;2023-04-22T12:42:08;100205.50;;;7.53;96.55
64362;BME280;50685;53.346;-6.296;2023-04-22T12:44:33;100227.25;;;7.78;96.89
64362;BME280;50685;53.346;-6.296;2023-04-22T12:47:00;100240.34;;;7.86;96.02
64362;BME280;50685;53.346;-6.296;2023-04-22T12:49:26;100248.19;;;7.95;96.50
64362;BME280;50685;53.346;-6.296;2023-04-22T12:51:51;100219.25;;;7.84;96.89
64362;BME280;50685;53.346;-6.296;2023-04-22T12:54:20;100214.00;;;7.81;96.76
64362;BME280;50685;53.346;-6.296;2023-04-22T12:56:47;100214.84;;;7.85;96.18
64362;BME280;50685;53.346;-6.296;2023-04-22T12:59:13;100204.41;;;7.72;94.71
64362;BME280;50685;53.346;-6.296;2023-04-22T13:01:39;100243.72;;;8.00;94.60
64362;BME280;50685;53.346;-6.296;2023-04-22T13:04:04;100195.69;;;7.64;92.96