sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2022-08-24T00:06:47;101500;;;24.7;52.0
47710;BME280;33473;51.640;5.892;2022-08-24T00:20:07;101600;;;24.4;50.0
47710;BME280;33473;51.640;5.892;2022-08-24T00:33:29;101600;;;24.2;52.0
47710;BME280;33473;51.640;5.892;2022-08-24T00:46:50;101600;;;24.0;52.0
47710;BME280;33473;51.640;5.892;2022-08-24T01:00:11;101600;;;23.9;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T01:13:32;101600;;;23.9;53.0
47710;BME280;33473;51.640;5.892;2022-08-24T01:26:54;101600;;;23.7;53.0
47710;BME280;33473;51.640;5.892;2022-08-24T01:40:14;101600;;;23.5;53.0
47710;BME280;33473;51.640;5.892;2022-08-24T01:53:34;101600;;;23.5;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T02:06:53;101600;;;23.4;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T02:20:13;101600;;;23.4;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T02:33:34;101600;;;23.3;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T02:46:54;101600;;;23.1;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T03:00:16;101600;;;23.0;53.0
47710;BME280;33473;51.640;5.892;2022-08-24T03:13:37;101600;;;22.9;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T03:26:57;101600;;;22.8;53.0
47710;BME280;33473;51.640;5.892;2022-08-24T03:40:17;101600;;;22.6;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T03:53:37;101600;;;22.5;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T04:06:57;101600;;;22.4;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T04:20:16;101600;;;22.3;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T04:33:38;101600;;;22.1;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T04:46:58;101600;;;22.1;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T05:00:19;101600;;;22.2;55.0
47710;BME280;33473;51.640;5.892;2022-08-24T05:13:39;101600;;;22.2;55.0
47710;BME280;33473;51.640;5.892;2022-08-24T05:27:00;101600;;;22.3;56.0
47710;BME280;33473;51.640;5.892;2022-08-24T05:40:20;101600;;;22.5;55.0
47710;BME280;33473;51.640;5.892;2022-08-24T05:53:42;101700;;;22.7;56.0
47710;BME280;33473;51.640;5.892;2022-08-24T06:07:02;101600;;;23.1;57.0
47710;BME280;33473;51.640;5.892;2022-08-24T06:20:23;101700;;;23.7;58.0
47710;BME280;33473;51.640;5.892;2022-08-24T06:33:45;101700;;;24.4;58.0
47710;BME280;33473;51.640;5.892;2022-08-24T06:47:04;101700;;;25.2;57.0
47710;BME280;33473;51.640;5.892;2022-08-24T07:00:24;101700;;;26.0;56.0
47710;BME280;33473;51.640;5.892;2022-08-24T07:13:46;101700;;;26.8;54.0
47710;BME280;33473;51.640;5.892;2022-08-24T07:27:07;101700;;;27.7;51.0
47710;BME280;33473;51.640;5.892;2022-08-24T07:40:28;101700;;;28.5;49.0
47710;BME280;33473;51.640;5.892;2022-08-24T07:53:48;101700;;;29.5;45.0
47710;BME280;33473;51.640;5.892;2022-08-24T08:07:08;101700;;;30.3;43.0
47710;BME280;33473;51.640;5.892;2022-08-24T08:20:28;101700;;;31.3;39.0
47710;BME280;33473;51.640;5.892;2022-08-24T08:33:47;101700;;;32.1;37.0
47710;BME280;33473;51.640;5.892;2022-08-24T08:47:09;101700;;;32.8;34.0
47710;BME280;33473;51.640;5.892;2022-08-24T09:00:28;101700;;;33.5;32.0
47710;BME280;33473;51.640;5.892;2022-08-24T09:13:48;101700;;;34.2;32.0
47710;BME280;33473;51.640;5.892;2022-08-24T09:27:09;101700;;;34.9;29.0
47710;BME280;33473;51.640;5.892;2022-08-24T09:40:29;101700;;;35.2;29.0
47710;BME280;33473;51.640;5.892;2022-08-24T09:53:49;101700;;;35.6;29.0
47710;BME280;33473;51.640;5.892;2022-08-24T10:07:08;101700;;;36.0;27.0
47710;BME280;33473;51.640;5.892;2022-08-24T10:20:30;101700;;;36.5;25.0
47710;BME280;33473;51.640;5.892;2022-08-24T10:33:49;101600;;;36.8;27.0
47710;BME280;33473;51.640;5.892;2022-08-24T10:47:11;101600;;;36.5;27.0
47710;BME280;33473;51.640;5.892;2022-08-24T11:00:32;101600;;;36.0;26.0
47710;BME280;33473;51.640;5.892;2022-08-24T11:13:52;101600;;;36.6;26.0
47710;BME280;33473;51.640;5.892;2022-08-24T11:27:11;101600;;;37.2;25.0
47710;BME280;33473;51.640;5.892;2022-08-24T11:40:33;101600;;;36.8;25.0
47710;BME280;33473;51.640;5.892;2022-08-24T11:53:52;101600;;;36.5;26.0
47710;BME280;33473;51.640;5.892;2022-08-24T12:07:12;101600;;;36.8;26.0
47710;BME280;33473;51.640;5.892;2022-08-24T12:20:32;101600;;;37.6;26.0
47710;BME280;33473;51.640;5.892;2022-08-24T12:52:14;101600;;;37.9;22.0
47710;BME280;33473;51.640;5.892;2022-08-24T13:05:34;101600;;;38.1;22.0
47710;BME280;33473;51.640;5.892;2022-08-24T13:18:53;101600;;;38.5;21.0
47710;BME280;33473;51.640;5.892;2022-08-24T13:32:13;101600;;;38.6;21.0
47710;BME280;33473;51.640;5.892;2022-08-24T13:45:33;101600;;;39.1;21.0
47710;BME280;33473;51.640;5.892;2022-08-24T13:58:53;101500;;;39.2;20.0
47710;BME280;33473;51.640;5.892;2022-08-24T14:12:13;101500;;;38.8;21.0
47710;BME280;33473;51.640;5.892;2022-08-24T14:25:33;101500;;;38.8;20.0
47710;BME280;33473;51.640;5.892;2022-08-24T14:38:52;101500;;;39.2;20.0
47710;BME280;33473;51.640;5.892;2022-08-24T14:52:12;101500;;;39.1;19.0
47710;BME280;33473;51.640;5.892;2022-08-24T15:05:32;101500;;;39.1;19.0
47710;BME280;33473;51.640;5.892;2022-08-24T15:18:52;101500;;;39.0;19.0
47710;BME280;33473;51.640;5.892;2022-08-24T15:32:12;101500;;;39.0;19.0
47710;BME280;33473;51.640;5.892;2022-08-24T15:45:32;101500;;;38.9;19.0
47710;BME280;33473;51.640;5.892;2022-08-24T15:58:51;101500;;;38.8;19.0
47710;BME280;33473;51.640;5.892;2022-08-24T16:12:11;101500;;;38.7;19.0
47710;BME280;33473;51.640;5.892;2022-08-24T16:25:31;101500;;;38.5;20.0
47710;BME280;33473;51.640;5.892;2022-08-24T16:38:51;101500;;;37.9;26.0
47710;BME280;33473;51.640;5.892;2022-08-24T16:52:11;101500;;;37.1;23.0
47710;BME280;33473;51.640;5.892;2022-08-24T17:05:31;101500;;;36.4;22.0
47710;BME280;33473;51.640;5.892;2022-08-24T17:18:51;101500;;;35.7;23.0
47710;BME280;33473;51.640;5.892;2022-08-24T17:32:11;101500;;;35.0;26.0
47710;BME280;33473;51.640;5.892;2022-08-24T17:45:31;101500;;;34.5;30.0
47710;BME280;33473;51.640;5.892;2022-08-24T17:58:50;101500;;;33.7;30.0
47710;BME280;33473;51.640;5.892;2022-08-24T18:12:13;101500;;;33.1;32.0
47710;BME280;33473;51.640;5.892;2022-08-24T18:25:33;101500;;;32.4;34.0
47710;BME280;33473;51.640;5.892;2022-08-24T18:38:52;101500;;;31.6;33.0
47710;BME280;33473;51.640;5.892;2022-08-24T18:52:12;101500;;;30.9;36.0
47710;BME280;33473;51.640;5.892;2022-08-24T19:05:32;101500;;;30.6;36.0
47710;BME280;33473;51.640;5.892;2022-08-24T19:18:52;101500;;;30.4;36.0
47710;BME280;33473;51.640;5.892;2022-08-24T19:32:12;101600;;;30.3;37.0
47710;BME280;33473;51.640;5.892;2022-08-24T19:45:32;101500;;;30.1;37.0
47710;BME280;33473;51.640;5.892;2022-08-24T19:58:51;101500;;;29.8;38.0
47710;BME280;33473;51.640;5.892;2022-08-24T20:12:11;101500;;;29.6;39.0
47710;BME280;33473;51.640;5.892;2022-08-24T20:25:31;101500;;;29.4;39.0
47710;BME280;33473;51.640;5.892;2022-08-24T20:38:51;101500;;;29.4;40.0
47710;BME280;33473;51.640;5.892;2022-08-24T20:52:11;101500;;;29.2;40.0
47710;BME280;33473;51.640;5.892;2022-08-24T21:05:31;101500;;;29.2;41.0
47710;BME280;33473;51.640;5.892;2022-08-24T21:18:50;101500;;;29.1;40.0
47710;BME280;33473;51.640;5.892;2022-08-24T21:32:10;101500;;;28.9;41.0
47710;BME280;33473;51.640;5.892;2022-08-24T21:45:30;101500;;;28.7;41.0
47710;BME280;33473;51.640;5.892;2022-08-24T21:58:50;101500;;;28.7;41.0
47710;BME280;33473;51.640;5.892;2022-08-24T22:12:10;101500;;;28.7;41.0
47710;BME280;33473;51.640;5.892;2022-08-24T22:25:30;101500;;;28.4;41.0
47710;BME280;33473;51.640;5.892;2022-08-24T22:38:49;101500;;;28.0;42.0
47710;BME280;33473;51.640;5.892;2022-08-24T22:52:09;101500;;;27.9;42.0
47710;BME280;33473;51.640;5.892;2022-08-24T23:05:32;101500;;;27.6;44.0
47710;BME280;33473;51.640;5.892;2022-08-24T23:18:51;101500;;;27.4;44.0
47710;BME280;33473;51.640;5.892;2022-08-24T23:32:11;101500;;;27.3;44.0
47710;BME280;33473;51.640;5.892;2022-08-24T23:45:31;101500;;;27.2;44.0
47710;BME280;33473;51.640;5.892;2022-08-24T23:58:51;101500;;;27.1;44.0
