sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28761;DHT22;15917;50.014;8.352;2023-04-12T00:00:17;10.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:02:43;10.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:05:09;10.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:07:36;10.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:10:07;10.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:12:33;10.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:14:59;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:17:26;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:19:51;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:22:17;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:24:42;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:27:08;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:29:35;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:32:00;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:34:29;10.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:36:55;10.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:39:20;10.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:41:47;10.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:44:13;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:46:43;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:49:09;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:51:37;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:54:04;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:56:30;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T00:58:57;9.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:01:22;9.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:03:49;9.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:09:42;9.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:12:48;9.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:15:17;9.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:17:56;9.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:20:28;9.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:25:56;9.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:28:32;9.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:31:00;9.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:33:27;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:35:58;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:38:25;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:40:51;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:43:17;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:45:43;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:48:10;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:56:06;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T01:58:32;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:01:00;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:03:27;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:05:57;9.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:08:24;9.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:10:50;9.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:13:17;9.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:15:43;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:18:08;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:20:37;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:23:02;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:25:28;8.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:27:54;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:30:19;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:32:50;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:35:23;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:37:54;8.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:40:24;8.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:42:50;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:45:16;8.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:47:52;8.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:50:22;8.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:53:00;8.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:55:44;8.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T02:58:11;8.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:00:44;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:03:13;8.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:05:38;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:08:04;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:10:37;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:13:03;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:15:42;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:18:11;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:20:43;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:23:09;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:25:39;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:28:24;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:30:51;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:33:20;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:35:47;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:38:14;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:40:41;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:43:07;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:45:32;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:48:01;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:50:28;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:52:56;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:55:27;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T03:57:53;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:00:23;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:03:07;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:05:40;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:08:06;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:10:45;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:13:11;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:15:37;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:18:03;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:20:29;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:22:56;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:25:23;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:27:55;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:30:24;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:32:51;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:35:20;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:38:14;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:40:40;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:43:08;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:45:37;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:48:05;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:50:31;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:52:57;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:55:23;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T04:57:52;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:00:18;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:02:51;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:05:22;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:07:54;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:10:21;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:12:47;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:15:13;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:17:40;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:20:06;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:22:32;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:24:58;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:27:28;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:29:56;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:32:24;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:34:50;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:37:17;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:39:43;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:42:09;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:44:35;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:47:02;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:49:29;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:52:00;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:54:26;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:56:54;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T05:59:20;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:01:45;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:04:11;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:06:38;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:09:03;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:11:30;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:14:00;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:16:28;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:18:54;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:21:19;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:23:46;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:26:11;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:28:37;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:31:04;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:33:34;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:36:04;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:38:29;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:40:55;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:43:21;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:45:47;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:48:16;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:50:43;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:53:08;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:55:34;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T06:58:00;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:00:25;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:02:51;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:05:17;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:07:43;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:10:09;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:12:35;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:15:00;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:17:26;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:19:53;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:22:18;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:24:44;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:27:10;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:29:36;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:32:02;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:34:27;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:36:53;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:39:18;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:41:44;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:44:13;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:46:39;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:49:06;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:51:33;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:53:58;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:56:24;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T07:58:50;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:01:15;8.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:03:41;8.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:06:07;8.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:08:32;8.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:10:59;8.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:13:27;8.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:15:52;8.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:18:18;8.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:20:43;8.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:23:12;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:25:38;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:28:04;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:30:32;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:32:58;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:35:24;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:37:49;9.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:40:15;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:42:42;9.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:45:09;9.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:47:38;9.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:50:04;9.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:52:32;9.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:55:04;9.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:57:30;9.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T08:59:59;9.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:02:26;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:04:52;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:07:19;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:09:47;9.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:12:13;9.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:14:40;9.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:17:23;9.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:19:49;9.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:22:14;9.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:24:48;9.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:27:17;9.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:29:45;9.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:32:24;9.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:34:55;9.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:37:22;9.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:40:01;9.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:42:28;9.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:44:55;9.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:47:20;9.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:49:46;9.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:52:13;9.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:54:43;9.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:57:11;9.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T09:59:40;9.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:02:17;9.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:04:44;9.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:07:10;9.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:09:37;9.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:12:03;9.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:14:30;9.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:16:58;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:19:32;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:21:59;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:24:27;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:26:54;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:31:56;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:34:31;10.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:36:58;10.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:42:23;10.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:44:50;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:55:41;10.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T10:58:07;10.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:03:24;10.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:05:57;10.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:08:56;10.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:11:21;10.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:13:47;10.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:16:12;10.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:18:38;10.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:21:04;10.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:23:31;10.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:25:57;10.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:28:23;10.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:30:54;10.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:33:34;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:36:11;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:38:37;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:41:05;11.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:43:33;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:46:00;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:48:26;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:50:52;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:53:18;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:55:50;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T11:58:22;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:00:48;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:03:13;11.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:05:40;11.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:08:09;11.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:10:37;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:13:08;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:15:33;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:17:59;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:20:26;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:22:52;11.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:25:18;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:27:44;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:30:16;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:32:42;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:35:13;11.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:37:53;11.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:40:30;11.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:42:57;11.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:45:24;11.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:48:03;11.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:50:30;11.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:52:56;11.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:55:23;11.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T12:57:51;11.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:00:17;11.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:02:43;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:05:09;11.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:07:35;11.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:10:02;11.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:12:28;11.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:14:53;12.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:17:20;11.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:19:46;11.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:22:15;12.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:24:44;12.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:27:11;12.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:29:36;12.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:32:03;12.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:34:30;12.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:36:56;12.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:39:22;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:41:49;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:44:15;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:46:40;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:49:06;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:51:32;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:53:59;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:56:25;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T13:58:50;12.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:01:16;12.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:03:42;12.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:06:08;12.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:08:34;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:11:01;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:13:28;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:15:53;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:18:20;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:20:49;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:23:26;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:25:52;12.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:28:18;12.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:30:46;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:33:15;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:35:41;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:38:07;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:40:33;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:42:59;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:45:24;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:47:52;12.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:50:17;12.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:52:43;12.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:55:09;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T14:57:38;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:00:05;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:02:37;12.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:05:03;13.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:07:31;13.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:09:57;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:12:25;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:14:50;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:17:18;13.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:19:45;13.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:22:11;13.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:24:36;13.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:27:03;13.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:29:29;14.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:31:55;14.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:34:20;14.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:36:48;14.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:39:13;14.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:41:39;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:44:07;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:46:34;14.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:49:00;14.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:51:27;14.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:53:53;15.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:56:20;15.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T15:58:50;15.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T16:01:16;15.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T16:03:42;15.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T16:06:11;15.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T16:08:48;15.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-12T16:11:18;15.20;99.90