sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9059;BME280;4564;42.034;25.834;2023-04-04T00:01:13;99075.00;;;10.86;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:03:41;99076.03;;;10.92;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:06:07;99082.75;;;10.89;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:08:35;99075.69;;;10.82;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:11:02;99040.75;;;10.92;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:13:30;99000.19;;;10.97;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:15:57;98995.81;;;10.96;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:18:23;99014.25;;;10.87;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:20:50;99033.38;;;10.99;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:23:17;99039.03;;;10.98;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:25:49;99049.50;;;10.94;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:28:16;99058.31;;;10.89;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:30:43;99045.91;;;11.00;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:33:09;99062.03;;;10.95;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:35:36;99064.97;;;10.93;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:38:02;99072.44;;;10.98;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:40:29;99066.00;;;10.92;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:42:57;99058.91;;;10.91;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:45:25;99051.19;;;10.95;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:47:51;99056.78;;;11.00;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:50:19;99057.66;;;10.94;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:52:45;99055.53;;;10.96;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:55:12;99046.59;;;10.96;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T00:57:39;99051.00;;;10.90;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:00:07;99059.78;;;10.85;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:02:34;99055.19;;;10.86;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:05:01;99056.44;;;10.90;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:07:28;99062.91;;;10.89;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:09:55;99056.84;;;10.87;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:12:21;99060.19;;;10.89;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:14:48;99050.59;;;10.86;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:17:16;99061.44;;;10.86;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:19:43;99059.16;;;10.90;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:22:12;99049.34;;;10.89;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:24:39;99035.53;;;10.90;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:27:09;99019.16;;;11.04;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:29:36;99006.50;;;11.16;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:32:03;99009.59;;;11.19;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:34:31;99014.09;;;11.07;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:37:02;99011.66;;;10.99;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:39:30;99009.38;;;10.96;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:41:57;98993.88;;;11.03;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:44:26;98987.41;;;11.04;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:46:53;98983.06;;;10.97;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:49:20;98985.41;;;10.93;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:51:46;98989.16;;;10.92;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:54:13;98989.97;;;10.99;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:56:41;98977.06;;;10.94;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T01:59:07;98982.03;;;10.98;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:01:35;98983.75;;;10.92;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:04:02;98970.50;;;11.02;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:06:29;98977.81;;;11.02;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:08:56;98972.47;;;10.95;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:11:22;98973.06;;;10.97;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:13:49;98982.25;;;10.96;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:16:16;98970.78;;;10.94;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:18:43;98961.94;;;11.05;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:21:10;98946.38;;;11.12;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:23:37;98941.41;;;11.09;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:26:04;98941.19;;;11.11;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:28:30;98936.75;;;11.16;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:30:58;98926.31;;;11.13;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:33:25;98920.91;;;11.13;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:35:56;98922.41;;;11.09;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:38:23;98920.97;;;11.07;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:40:50;98922.03;;;11.06;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:43:16;98908.00;;;11.09;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:45:43;98917.13;;;11.14;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:48:09;98913.44;;;11.09;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:50:36;98899.69;;;11.04;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:53:04;98895.94;;;11.05;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:55:31;98896.16;;;11.03;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T02:57:57;98894.06;;;11.05;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:00:26;98903.88;;;11.06;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:02:52;98907.00;;;11.03;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:05:19;98906.69;;;10.93;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:07:46;98905.66;;;10.94;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:10:14;98908.25;;;10.82;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:12:41;98906.53;;;10.88;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:15:07;98901.00;;;10.76;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:17:34;98904.19;;;10.73;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:20:01;98907.72;;;10.74;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:22:27;98912.06;;;10.75;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:24:54;98921.00;;;10.82;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:27:22;98923.88;;;10.87;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:29:48;98927.22;;;10.89;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:32:15;98921.78;;;10.89;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:34:42;98920.88;;;10.95;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:37:09;98914.31;;;11.03;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:39:35;98909.94;;;11.02;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:42:02;98919.31;;;11.06;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:44:30;98915.22;;;10.97;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:46:57;98913.13;;;10.99;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:49:23;98910.19;;;11.00;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:51:50;98908.53;;;10.99;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:54:17;98911.91;;;10.94;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:56:43;98921.53;;;10.90;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T03:59:10;98917.63;;;10.86;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:01:38;98922.44;;;10.84;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:04:05;98919.13;;;10.82;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:06:32;98930.81;;;10.83;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:08:58;98932.47;;;10.84;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:11:25;98933.22;;;10.91;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:13:52;98926.97;;;10.90;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:16:18;98937.00;;;10.90;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:18:47;98936.72;;;10.98;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:21:14;98936.03;;;11.03;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:23:40;98925.63;;;11.00;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:26:07;98925.19;;;11.03;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:28:34;98918.50;;;11.05;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:31:04;98916.81;;;11.04;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:33:31;98919.22;;;11.12;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:36:00;98923.03;;;11.11;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:38:27;98930.03;;;11.19;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:40:54;98932.69;;;11.25;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:43:21;98922.44;;;11.27;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:45:47;98922.44;;;11.27;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:48:14;98923.94;;;11.42;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:50:41;98917.44;;;11.43;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:53:09;98920.47;;;11.34;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:55:36;98920.59;;;11.40;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T04:58:03;98933.91;;;11.48;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:00:29;98923.78;;;11.55;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:02:56;98924.22;;;11.52;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:05:24;98918.28;;;11.43;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:07:51;98926.81;;;11.47;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:10:19;98919.69;;;11.46;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:12:45;98920.53;;;11.46;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:15:12;98923.47;;;11.45;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:17:38;98918.22;;;11.50;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:20:06;98920.00;;;11.56;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:22:33;98921.66;;;11.57;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:24:59;98919.09;;;11.62;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:27:28;98920.16;;;11.61;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:29:54;98922.19;;;11.65;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:32:21;98926.88;;;11.58;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:34:48;98927.84;;;11.64;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:37:15;98923.25;;;11.64;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:39:42;98936.13;;;11.75;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:42:09;98943.78;;;11.78;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:44:37;98938.66;;;11.70;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:47:03;98941.75;;;11.74;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:49:30;98941.91;;;11.79;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:51:56;98940.53;;;11.88;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:54:23;98938.63;;;11.89;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:56:50;98935.47;;;11.92;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T05:59:16;98936.31;;;11.92;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:01:44;98926.94;;;11.88;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:04:11;98930.25;;;11.90;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:06:38;98921.34;;;12.01;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:09:05;98917.22;;;12.10;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:11:31;98928.50;;;12.14;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:13:58;98919.38;;;12.20;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:16:25;98923.41;;;12.17;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:18:53;98921.66;;;12.23;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:21:19;98923.88;;;12.14;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:23:46;98914.84;;;12.02;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:26:12;98928.19;;;12.04;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:28:45;98932.56;;;12.05;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:31:12;98932.97;;;12.08;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:33:38;98932.63;;;12.16;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:36:06;98934.28;;;12.17;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:38:33;98938.66;;;12.18;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:41:00;98939.63;;;12.24;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:43:27;98927.25;;;12.40;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:45:54;98930.38;;;12.55;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:48:21;98934.75;;;12.56;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:50:47;98933.72;;;12.80;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:53:15;98930.06;;;13.10;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:55:42;98934.72;;;13.21;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T06:58:09;98935.88;;;13.36;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:00:35;98931.38;;;13.19;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:03:02;98931.13;;;13.09;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:05:30;98925.72;;;13.32;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:07:57;98932.22;;;13.31;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:10:25;98935.53;;;13.33;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:12:52;98932.34;;;13.24;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:15:18;98935.06;;;13.24;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:17:45;98941.22;;;13.31;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:20:12;98934.00;;;13.14;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:22:39;98935.66;;;13.38;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:25:07;98923.66;;;13.51;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:27:35;98918.47;;;13.49;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:30:02;98907.78;;;13.59;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:32:29;98903.03;;;13.55;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:34:55;98910.09;;;13.67;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:37:22;98913.72;;;13.84;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:39:50;98913.38;;;13.93;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:42:17;98911.63;;;13.75;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:44:48;98912.25;;;13.94;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:47:15;98908.19;;;13.79;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:49:42;98914.00;;;13.71;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:52:08;98911.16;;;13.66;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:54:35;98908.19;;;13.79;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:57:02;98910.06;;;13.79;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T07:59:29;98917.25;;;13.97;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:01:57;98916.28;;;14.03;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:04:24;98908.75;;;14.10;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:06:51;98912.53;;;13.92;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:09:17;98916.09;;;13.93;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:11:44;98921.88;;;13.96;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:14:11;98920.06;;;14.02;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:16:37;98910.50;;;14.16;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:19:05;98917.63;;;14.17;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:21:32;98927.13;;;14.43;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:23:59;98934.88;;;14.79;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:26:25;98932.03;;;15.07;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T08:28:53;98941.78;;;15.53;99.21
9059;BME280;4564;42.034;25.834;2023-04-04T08:31:20;98934.53;;;16.08;98.20
9059;BME280;4564;42.034;25.834;2023-04-04T08:33:47;98926.88;;;16.90;93.39
9059;BME280;4564;42.034;25.834;2023-04-04T08:36:15;98919.13;;;17.19;89.94
9059;BME280;4564;42.034;25.834;2023-04-04T08:38:43;98924.25;;;17.47;86.97
9059;BME280;4564;42.034;25.834;2023-04-04T08:41:09;98920.81;;;17.67;82.50
9059;BME280;4564;42.034;25.834;2023-04-04T08:43:36;98921.69;;;17.78;81.15
9059;BME280;4564;42.034;25.834;2023-04-04T08:46:05;98927.00;;;17.99;78.02
9059;BME280;4564;42.034;25.834;2023-04-04T08:48:33;98930.06;;;18.13;78.85
9059;BME280;4564;42.034;25.834;2023-04-04T08:51:01;98947.19;;;17.73;79.72
9059;BME280;4564;42.034;25.834;2023-04-04T08:53:30;98943.78;;;18.08;78.72
9059;BME280;4564;42.034;25.834;2023-04-04T08:55:58;98942.97;;;18.08;79.26
9059;BME280;4564;42.034;25.834;2023-04-04T08:58:25;98944.59;;;18.09;75.84
9059;BME280;4564;42.034;25.834;2023-04-04T09:00:52;98956.19;;;18.31;75.65
9059;BME280;4564;42.034;25.834;2023-04-04T09:03:21;98953.91;;;17.97;75.97
9059;BME280;4564;42.034;25.834;2023-04-04T09:05:49;98959.78;;;18.31;75.79
9059;BME280;4564;42.034;25.834;2023-04-04T09:08:16;98954.41;;;17.89;75.29
9059;BME280;4564;42.034;25.834;2023-04-04T09:10:45;98958.03;;;17.53;75.81
9059;BME280;4564;42.034;25.834;2023-04-04T09:13:12;98964.78;;;17.40;80.53
9059;BME280;4564;42.034;25.834;2023-04-04T09:15:40;98969.44;;;17.82;79.89
9059;BME280;4564;42.034;25.834;2023-04-04T09:18:08;98960.50;;;18.01;79.68
9059;BME280;4564;42.034;25.834;2023-04-04T09:20:36;98957.63;;;17.76;77.31
9059;BME280;4564;42.034;25.834;2023-04-04T09:23:03;98968.09;;;17.84;78.86
9059;BME280;4564;42.034;25.834;2023-04-04T09:25:30;98958.03;;;17.53;78.72
9059;BME280;4564;42.034;25.834;2023-04-04T09:27:58;98959.81;;;17.74;75.03
9059;BME280;4564;42.034;25.834;2023-04-04T09:30:27;98952.69;;;17.73;76.59
9059;BME280;4564;42.034;25.834;2023-04-04T09:32:53;98952.03;;;18.13;76.91
9059;BME280;4564;42.034;25.834;2023-04-04T09:35:21;98951.94;;;18.91;72.56
9059;BME280;4564;42.034;25.834;2023-04-04T09:37:48;98949.72;;;18.72;70.75
9059;BME280;4564;42.034;25.834;2023-04-04T09:40:16;98946.44;;;18.91;70.09
9059;BME280;4564;42.034;25.834;2023-04-04T09:42:43;98950.56;;;19.03;71.74
9059;BME280;4564;42.034;25.834;2023-04-04T09:45:11;98951.38;;;19.14;71.15
9059;BME280;4564;42.034;25.834;2023-04-04T09:47:39;98947.28;;;19.21;70.24
9059;BME280;4564;42.034;25.834;2023-04-04T09:50:07;98945.56;;;19.56;70.25
9059;BME280;4564;42.034;25.834;2023-04-04T09:52:33;98949.06;;;19.82;67.71
9059;BME280;4564;42.034;25.834;2023-04-04T09:55:01;98947.25;;;19.52;67.55
9059;BME280;4564;42.034;25.834;2023-04-04T09:57:29;98937.63;;;19.09;66.57
9059;BME280;4564;42.034;25.834;2023-04-04T09:59:56;98936.47;;;18.44;68.74
9059;BME280;4564;42.034;25.834;2023-04-04T10:02:25;98934.03;;;18.63;70.43
9059;BME280;4564;42.034;25.834;2023-04-04T10:04:51;98935.72;;;18.99;68.66
9059;BME280;4564;42.034;25.834;2023-04-04T10:07:18;98935.72;;;19.09;70.29
9059;BME280;4564;42.034;25.834;2023-04-04T10:09:45;98936.50;;;19.40;69.63
9059;BME280;4564;42.034;25.834;2023-04-04T10:12:15;98940.19;;;20.05;66.04
9059;BME280;4564;42.034;25.834;2023-04-04T10:14:41;98936.28;;;20.16;64.31
9059;BME280;4564;42.034;25.834;2023-04-04T10:17:08;98934.06;;;20.18;63.30
9059;BME280;4564;42.034;25.834;2023-04-04T10:19:37;98932.69;;;20.65;61.37
9059;BME280;4564;42.034;25.834;2023-04-04T10:22:04;98933.59;;;20.55;59.16
9059;BME280;4564;42.034;25.834;2023-04-04T10:24:32;98935.78;;;19.99;60.80
9059;BME280;4564;42.034;25.834;2023-04-04T10:27:00;98915.06;;;20.17;63.52
9059;BME280;4564;42.034;25.834;2023-04-04T10:29:26;98920.66;;;20.56;60.98
9059;BME280;4564;42.034;25.834;2023-04-04T10:31:56;98930.16;;;20.29;62.74
9059;BME280;4564;42.034;25.834;2023-04-04T10:34:27;98923.00;;;19.64;62.49
9059;BME280;4564;42.034;25.834;2023-04-04T10:37:01;98933.66;;;19.86;64.07
9059;BME280;4564;42.034;25.834;2023-04-04T10:39:32;98924.94;;;19.58;64.34
9059;BME280;4564;42.034;25.834;2023-04-04T10:42:01;98919.88;;;19.91;65.32
9059;BME280;4564;42.034;25.834;2023-04-04T10:44:31;98914.16;;;20.26;64.21
9059;BME280;4564;42.034;25.834;2023-04-04T10:46:58;98912.25;;;20.32;68.53
9059;BME280;4564;42.034;25.834;2023-04-04T10:49:27;98910.91;;;19.50;70.40
9059;BME280;4564;42.034;25.834;2023-04-04T10:51:57;98913.97;;;19.08;73.76
9059;BME280;4564;42.034;25.834;2023-04-04T10:54:24;98904.59;;;18.48;76.17
9059;BME280;4564;42.034;25.834;2023-04-04T10:56:52;98899.03;;;18.08;78.23
9059;BME280;4564;42.034;25.834;2023-04-04T10:59:19;98902.47;;;17.73;80.68
9059;BME280;4564;42.034;25.834;2023-04-04T11:01:54;98905.94;;;17.58;81.70
9059;BME280;4564;42.034;25.834;2023-04-04T11:04:28;98900.84;;;17.30;82.62
9059;BME280;4564;42.034;25.834;2023-04-04T11:07:10;98902.59;;;17.51;80.48
9059;BME280;4564;42.034;25.834;2023-04-04T11:09:50;98892.00;;;17.23;81.14
9059;BME280;4564;42.034;25.834;2023-04-04T11:12:21;98888.13;;;17.13;81.65
9059;BME280;4564;42.034;25.834;2023-04-04T11:15:05;98892.59;;;17.30;82.02
9059;BME280;4564;42.034;25.834;2023-04-04T11:20:19;98883.50;;;17.66;80.84
9059;BME280;4564;42.034;25.834;2023-04-04T11:22:49;98889.59;;;17.31;80.59
9059;BME280;4564;42.034;25.834;2023-04-04T11:25:32;98884.41;;;17.35;81.75
9059;BME280;4564;42.034;25.834;2023-04-04T11:28:03;98888.78;;;17.31;79.61
9059;BME280;4564;42.034;25.834;2023-04-04T11:30:31;98882.84;;;17.07;81.37
9059;BME280;4564;42.034;25.834;2023-04-04T11:33:01;98878.97;;;16.98;83.70
9059;BME280;4564;42.034;25.834;2023-04-04T11:35:29;98875.44;;;17.02;84.84
9059;BME280;4564;42.034;25.834;2023-04-04T11:38:00;98879.72;;;16.88;82.63
9059;BME280;4564;42.034;25.834;2023-04-04T11:40:35;98885.66;;;16.75;83.90
9059;BME280;4564;42.034;25.834;2023-04-04T11:43:07;98878.06;;;16.87;82.80
9059;BME280;4564;42.034;25.834;2023-04-04T11:45:34;98880.69;;;16.72;83.77
9059;BME280;4564;42.034;25.834;2023-04-04T11:48:02;98887.00;;;16.72;83.21
9059;BME280;4564;42.034;25.834;2023-04-04T11:50:33;98887.84;;;16.73;82.03
9059;BME280;4564;42.034;25.834;2023-04-04T11:53:01;98882.09;;;16.48;82.82
9059;BME280;4564;42.034;25.834;2023-04-04T11:55:29;98883.28;;;16.57;81.24
9059;BME280;4564;42.034;25.834;2023-04-04T11:58:04;98883.41;;;16.67;83.16
9059;BME280;4564;42.034;25.834;2023-04-04T12:00:31;98880.63;;;16.62;84.35
9059;BME280;4564;42.034;25.834;2023-04-04T12:02:59;98879.78;;;16.61;83.90
9059;BME280;4564;42.034;25.834;2023-04-04T12:05:25;98878.72;;;16.62;84.78
9059;BME280;4564;42.034;25.834;2023-04-04T12:07:52;98877.44;;;16.75;83.60
9059;BME280;4564;42.034;25.834;2023-04-04T12:10:21;98875.69;;;16.64;83.88
9059;BME280;4564;42.034;25.834;2023-04-04T12:12:48;98868.88;;;16.66;85.38
9059;BME280;4564;42.034;25.834;2023-04-04T12:15:15;98878.97;;;16.61;86.50
9059;BME280;4564;42.034;25.834;2023-04-04T12:17:42;98857.44;;;16.48;84.08
9059;BME280;4564;42.034;25.834;2023-04-04T12:20:10;98868.31;;;16.37;84.82
9059;BME280;4564;42.034;25.834;2023-04-04T12:22:37;98877.00;;;16.03;87.08
9059;BME280;4564;42.034;25.834;2023-04-04T12:25:04;98874.03;;;15.61;91.71
9059;BME280;4564;42.034;25.834;2023-04-04T12:27:32;98873.34;;;15.10;97.72
9059;BME280;4564;42.034;25.834;2023-04-04T12:29:59;98871.25;;;14.79;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:32:28;98880.34;;;14.51;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:34:57;98864.13;;;14.16;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:37:27;98858.38;;;13.84;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:39:54;98854.50;;;13.68;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:42:22;98858.94;;;13.58;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:44:50;98859.28;;;13.61;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:47:18;98858.59;;;13.54;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:49:47;98853.41;;;13.41;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:52:17;98843.47;;;13.35;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:54:45;98848.47;;;13.38;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:57:16;98852.03;;;13.27;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T12:59:44;98853.69;;;13.28;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T13:02:15;98859.63;;;13.25;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T13:04:43;98862.94;;;13.27;100.00
9059;BME280;4564;42.034;25.834;2023-04-04T13:07:19;98859.81;;;13.35;100.00