sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12811;DHT22;6470;47.654;7.896;2023-05-19T00:00:55;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:03:22;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:05:48;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:10:42;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:13:08;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:15:34;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:18:00;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:20:26;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:22:52;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:27:43;14.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:30:09;14.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:32:35;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:35:01;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:37:28;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:39:53;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:42:20;12.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:44:45;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:47:11;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:49:37;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:52:05;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:54:32;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:56:59;12.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T00:59:25;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:01:51;12.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:04:18;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:06:47;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:11:40;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:14:06;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:16:38;10.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:24:33;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:30:29;14.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:33:01;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:35:28;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:37:57;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:40:24;14.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:42:53;14.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:45:19;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:47:50;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:52:42;14.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T01:55:09;14.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:05:54;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:08:29;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:11:06;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:13:36;10.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:16:06;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:21:00;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:25:52;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:28:17;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:30:43;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:33:09;10.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:38:02;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:40:27;10.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:42:53;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:45:19;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:47:44;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:52:36;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:55:02;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:57:28;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T02:59:56;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:04:47;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:07:13;15.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:09:40;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:12:05;15.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:14:33;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:16:59;14.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:19:25;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:24:17;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:26:43;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:29:09;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:31:34;14.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:36:27;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:39:13;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:41:39;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:44:05;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:48:56;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:51:22;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:53:48;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:56:13;10.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T03:58:41;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:01:09;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:03:35;14.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:06:01;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:08:27;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:10:53;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:13:20;12.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:15:46;11.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:20:37;11.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:23:03;12.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:25:29;11.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:27:54;11.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:30:23;11.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:32:49;12.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:35:15;11.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:37:43;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:40:13;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:42:40;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:45:07;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:47:34;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:50:06;10.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:52:33;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:54:59;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:57:25;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T04:59:50;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:02:16;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:04:42;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:07:09;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:09:35;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:12:01;14.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:14:27;11.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:16:53;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:19:19;14.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:21:46;12.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:24:12;12.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:26:38;14.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:29:04;15.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:31:30;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:33:56;12.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:36:22;14.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:38:48;12.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:41:14;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:46:06;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:48:32;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:50:58;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:53:24;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:55:52;10.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T05:58:18;12.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:00:45;15.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:03:13;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:05:39;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:08:05;12.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:10:31;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:12:57;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:15:23;13.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:17:48;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:20:14;13.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:22:40;13.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:25:06;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:27:33;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:32:25;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:34:51;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:37:22;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:39:52;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:42:21;14.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:44:51;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:47:17;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:49:44;14.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:52:10;14.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:54:36;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:57:02;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T06:59:28;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:01:55;12.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:04:20;14.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:06:46;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:09:14;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:11:40;12.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:14:06;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:16:31;13.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:21:23;16.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:23:49;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:26:15;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:28:40;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:31:08;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:33:33;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:38:25;15.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:40:53;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:43:18;15.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:45:44;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:48:10;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:50:35;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:53:01;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:55:27;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T07:57:55;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:00:23;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:02:49;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:05:15;13.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:10:07;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:12:33;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:14:59;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:17:25;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:19:50;17.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:22:17;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:24:43;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:27:09;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:29:35;13.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:32:02;17.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:34:28;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:36:54;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:39:22;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:41:52;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:44:18;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:46:45;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:49:13;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:54:15;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:56:43;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T08:59:12;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:01:38;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:04:05;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:06:31;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:08:57;18.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:11:22;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:13:48;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:16:15;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:18:56;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:21:29;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:24:03;17.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:26:40;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:29:16;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:31:49;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:34:15;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:36:41;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:39:17;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:41:43;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:44:20;17.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:46:48;17.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:49:18;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:51:45;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:54:14;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:56:40;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T09:59:06;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:01:32;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:03:59;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:06:25;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:08:51;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:11:19;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:13:49;13.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:16:16;14.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:18:43;17.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:21:09;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:23:36;17.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:26:03;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:28:35;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:31:05;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:33:44;17.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:38:59;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:47:44;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:50:10;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:52:37;17.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:55:06;17.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T10:57:33;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:00:03;17.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:02:43;17.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:05:11;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:07:55;17.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:10:24;17.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:12:50;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:15:16;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:17:46;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:23:05;17.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:25:48;14.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:28:22;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:30:56;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:33:24;17.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:35:56;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:38:22;17.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:40:51;15.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:45:43;17.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:48:12;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:50:40;18.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:53:06;17.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:55:32;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T11:58:02;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:00:29;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:02:56;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:05:24;17.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:07:51;18.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:10:21;18.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:12:47;19.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:15:20;18.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:20:17;18.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:22:45;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:25:11;18.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:27:37;18.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:30:03;18.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:32:32;18.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:34:58;18.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:37:26;18.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:39:55;18.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:42:22;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:44:49;18.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:47:19;18.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:50:05;17.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:52:34;18.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:55:05;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T12:57:38;18.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:00:19;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:02:59;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:05:26;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:08:12;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:10:41;17.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:13:07;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:15:35;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:18:07;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:20:34;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:23:00;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:25:26;18.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:27:52;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:30:19;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:32:45;17.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:35:12;17.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:40:05;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:42:31;18.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:47:23;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:49:50;18.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:52:16;17.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:54:42;17.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:57:08;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T13:59:34;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:02:00;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:04:29;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:06:55;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:09:21;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:11:47;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:14:13;17.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:16:39;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:19:05;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:21:30;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:23:57;17.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:26:22;17.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:28:48;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:31:14;17.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:33:40;17.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:36:09;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:38:35;17.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:41:01;17.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:43:27;17.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:45:53;17.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:50:45;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:53:14;17.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:55:40;17.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T14:58:06;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:00:32;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:02:57;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:07:49;17.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:10:16;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:12:42;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:15:08;13.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:17:34;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:19:59;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:22:25;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:24:51;16.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:27:17;17.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:29:42;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:32:08;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:34:34;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:36:59;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:39:25;13.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:41:51;17.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:44:16;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:46:42;17.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:49:08;17.20;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:51:34;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:54:00;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:56:25;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T15:58:51;15.90;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:01:17;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:03:43;15.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:06:09;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:08:35;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:13:28;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:15:55;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:18:21;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:20:49;16.80;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:23:15;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:25:40;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:28:06;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:30:32;16.10;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:32:58;13.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:35:23;16.40;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:37:49;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:40:15;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:45:07;16.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:47:33;16.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:49:59;15.50;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:52:25;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:54:50;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:57:17;16.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T16:59:43;15.30;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T17:02:09;15.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T17:04:34;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T17:07:00;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T17:09:26;15.60;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T17:11:52;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T17:14:18;16.70;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T17:16:44;16.00;99.90
12811;DHT22;6470;47.654;7.896;2023-05-19T17:19:09;16.00;99.90