sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-05-21T00:01:39;1032.7;;;11.3;60.6
74435;BME280;62867;52.038;29.256;2023-05-21T00:07:23;1032.8;;;11.2;61.1
74435;BME280;62867;52.038;29.256;2023-05-21T00:12:21;1032.8;;;11;61.7
74435;BME280;62867;52.038;29.256;2023-05-21T00:16:53;1032.8;;;10.9;62
74435;BME280;62867;52.038;29.256;2023-05-21T00:21:51;1032.9;;;10.9;62
74435;BME280;62867;52.038;29.256;2023-05-21T00:27:09;1032.8;;;10.8;62.2
74435;BME280;62867;52.038;29.256;2023-05-21T00:31:27;1032.9;;;10.7;62.5
74435;BME280;62867;52.038;29.256;2023-05-21T00:37:07;1032.9;;;10.6;62.8
74435;BME280;62867;52.038;29.256;2023-05-21T00:42:09;1032.9;;;10.5;62.6
74435;BME280;62867;52.038;29.256;2023-05-21T00:47:21;1032.9;;;10.5;62.6
74435;BME280;62867;52.038;29.256;2023-05-21T00:51:51;1032.9;;;10.4;62.7
74435;BME280;62867;52.038;29.256;2023-05-21T00:56:53;1032.8;;;10.4;62.8
74435;BME280;62867;52.038;29.256;2023-05-21T01:02:03;1032.8;;;10.3;63.1
74435;BME280;62867;52.038;29.256;2023-05-21T01:06:51;1032.7;;;10.2;63.4
74435;BME280;62867;52.038;29.256;2023-05-21T01:12:23;1032.7;;;10.1;63.7
74435;BME280;62867;52.038;29.256;2023-05-21T01:17:23;1032.7;;;10;63.9
74435;BME280;62867;52.038;29.256;2023-05-21T01:21:27;1032.7;;;10;64.3
74435;BME280;62867;52.038;29.256;2023-05-21T01:27:07;1032.7;;;9.9;64
74435;BME280;62867;52.038;29.256;2023-05-21T01:31:55;1032.8;;;9.9;64.5
74435;BME280;62867;52.038;29.256;2023-05-21T01:36:28;1032.8;;;9.8;64.4
74435;BME280;62867;52.038;29.256;2023-05-21T01:42:21;1032.7;;;9.8;64.3
74435;BME280;62867;52.038;29.256;2023-05-21T01:47:07;1032.6;;;9.8;64.3
74435;BME280;62867;52.038;29.256;2023-05-21T01:52:23;1032.6;;;9.7;64.5
74435;BME280;62867;52.038;29.256;2023-05-21T01:56:39;1032.7;;;9.7;64.6
74435;BME280;62867;52.038;29.256;2023-05-21T02:02:23;1032.7;;;9.6;64.8
74435;BME280;62867;52.038;29.256;2023-05-21T02:06:39;1032.7;;;9.6;65.1
74435;BME280;62867;52.038;29.256;2023-05-21T02:11:27;1032.9;;;9.5;65.3
74435;BME280;62867;52.038;29.256;2023-05-21T02:16:39;1032.9;;;9.5;65.7
74435;BME280;62867;52.038;29.256;2023-05-21T02:22:23;1032.9;;;9.5;65.6
74435;BME280;62867;52.038;29.256;2023-05-21T02:27:23;1033;;;9.5;65.8
74435;BME280;62867;52.038;29.256;2023-05-21T02:32:21;1032.9;;;9.5;66.1
74435;BME280;62867;52.038;29.256;2023-05-21T02:36:55;1032.9;;;9.5;66.1
74435;BME280;62867;52.038;29.256;2023-05-21T02:41:49;1032.9;;;9.6;66.1
74435;BME280;62867;52.038;29.256;2023-05-21T02:46:51;1032.8;;;9.7;66
74435;BME280;62867;52.038;29.256;2023-05-21T02:51:51;1032.8;;;9.7;65.7
74435;BME280;62867;52.038;29.256;2023-05-21T02:57:21;1032.7;;;9.8;65.8
74435;BME280;62867;52.038;29.256;2023-05-21T03:01:27;1032.6;;;9.9;66
74435;BME280;62867;52.038;29.256;2023-05-21T03:07:21;1032.7;;;10.1;65.8
74435;BME280;62867;52.038;29.256;2023-05-21T03:12:09;1032.7;;;10.2;66
74435;BME280;62867;52.038;29.256;2023-05-21T03:17:21;1032.7;;;10.4;65.9
74435;BME280;62867;52.038;29.256;2023-05-21T03:22:23;1032.7;;;10.7;65.8
74435;BME280;62867;52.038;29.256;2023-05-21T03:26:53;1032.8;;;11;65.8
74435;BME280;62867;52.038;29.256;2023-05-21T03:32:05;1032.7;;;11.3;65.2
74435;BME280;62867;52.038;29.256;2023-05-21T03:36:39;1032.7;;;11.5;65.1
74435;BME280;62867;52.038;29.256;2023-05-21T03:42:23;1032.6;;;11.7;64.9
74435;BME280;62867;52.038;29.256;2023-05-21T03:47:23;1032.6;;;11.8;64.7
74435;BME280;62867;52.038;29.256;2023-05-21T03:51:27;1032.5;;;11.9;64.5
74435;BME280;62867;52.038;29.256;2023-05-21T03:57:05;1032.5;;;11.9;64.4
74435;BME280;62867;52.038;29.256;2023-05-21T04:01:53;1032.5;;;12;64.4
74435;BME280;62867;52.038;29.256;2023-05-21T04:06:51;1032.7;;;12.2;64.4
74435;BME280;62867;52.038;29.256;2023-05-21T04:12:21;1032.7;;;12.4;64.3
74435;BME280;62867;52.038;29.256;2023-05-21T04:17:23;1032.6;;;12.7;64.3
74435;BME280;62867;52.038;29.256;2023-05-21T04:22:21;1032.6;;;13;62.4
74435;BME280;62867;52.038;29.256;2023-05-21T04:26:27;1032.6;;;13.4;61.1
74435;BME280;62867;52.038;29.256;2023-05-21T04:32:23;1032.7;;;13.6;60.6
74435;BME280;62867;52.038;29.256;2023-05-21T04:36:53;1032.6;;;14;59.7
74435;BME280;62867;52.038;29.256;2023-05-21T04:41:39;1032.7;;;14.3;58.4
74435;BME280;62867;52.038;29.256;2023-05-21T04:46:51;1032.7;;;14.7;58
74435;BME280;62867;52.038;29.256;2023-05-21T04:52:23;1032.7;;;14.9;56.2
74435;BME280;62867;52.038;29.256;2023-05-21T04:57:23;1032.7;;;15.2;55.4
74435;BME280;62867;52.038;29.256;2023-05-21T05:02:23;1032.7;;;15.3;54.6
74435;BME280;62867;52.038;29.256;2023-05-21T05:07:23;1032.7;;;15.5;54.3
74435;BME280;62867;52.038;29.256;2023-05-21T05:12:07;1032.7;;;15.6;54
74435;BME280;62867;52.038;29.256;2023-05-21T05:16:27;1032.7;;;15.7;53
74435;BME280;62867;52.038;29.256;2023-05-21T05:22:23;1032.7;;;16;52.9
74435;BME280;62867;52.038;29.256;2023-05-21T05:27:23;1032.7;;;16.3;52.7
74435;BME280;62867;52.038;29.256;2023-05-21T05:31:53;1032.6;;;16.7;51.3
74435;BME280;62867;52.038;29.256;2023-05-21T05:37:07;1032.6;;;17.1;50.7
74435;BME280;62867;52.038;29.256;2023-05-21T05:42:09;1032.6;;;17.3;50.4
74435;BME280;62867;52.038;29.256;2023-05-21T05:47:07;1032.6;;;17.6;49.3
74435;BME280;62867;52.038;29.256;2023-05-21T05:51:39;1032.6;;;17.8;48
74435;BME280;62867;52.038;29.256;2023-05-21T05:56:53;1032.6;;;17.9;46.4
74435;BME280;62867;52.038;29.256;2023-05-21T06:02:05;1032.6;;;18;45.1
74435;BME280;62867;52.038;29.256;2023-05-21T06:06:39;1032.6;;;18.2;43.7
74435;BME280;62867;52.038;29.256;2023-05-21T06:12:09;1032.5;;;18.5;44.1
74435;BME280;62867;52.038;29.256;2023-05-21T06:17:23;1032.4;;;18.8;42.4
74435;BME280;62867;52.038;29.256;2023-05-21T06:21:53;1032.3;;;19.1;41.8
74435;BME280;62867;52.038;29.256;2023-05-21T06:27:07;1032.3;;;19.3;42.1
74435;BME280;62867;52.038;29.256;2023-05-21T06:31:53;1032.3;;;19.3;41.6
74435;BME280;62867;52.038;29.256;2023-05-21T06:36:51;1032.2;;;19.6;41.7
74435;BME280;62867;52.038;29.256;2023-05-21T06:42:23;1032.2;;;19.8;40.8
74435;BME280;62867;52.038;29.256;2023-05-21T06:47:07;1032.2;;;20;39.5
74435;BME280;62867;52.038;29.256;2023-05-21T06:52:23;1032.2;;;20;38.1
74435;BME280;62867;52.038;29.256;2023-05-21T06:56:41;1032.2;;;20;38.1
74435;BME280;62867;52.038;29.256;2023-05-21T07:01:51;1032.1;;;20;39
74435;BME280;62867;52.038;29.256;2023-05-21T07:06:39;1032.1;;;20;38.7
74435;BME280;62867;52.038;29.256;2023-05-21T07:11:27;1032.1;;;20.2;39
74435;BME280;62867;52.038;29.256;2023-05-21T07:16:39;1032.1;;;20.5;37.4
74435;BME280;62867;52.038;29.256;2023-05-21T07:22:07;1032;;;20.8;38
74435;BME280;62867;52.038;29.256;2023-05-21T07:26:27;1032.1;;;21.1;37.6
74435;BME280;62867;52.038;29.256;2023-05-21T07:32:23;1032.1;;;21.1;36.4
74435;BME280;62867;52.038;29.256;2023-05-21T07:37:23;1032;;;21.1;37
74435;BME280;62867;52.038;29.256;2023-05-21T07:42:07;1032;;;21.2;36.4
74435;BME280;62867;52.038;29.256;2023-05-21T07:46:35;1031.9;;;21.3;35.6
74435;BME280;62867;52.038;29.256;2023-05-21T07:52:07;1031.8;;;21.4;34.5
74435;BME280;62867;52.038;29.256;2023-05-21T07:57:21;1031.7;;;21.6;35
74435;BME280;62867;52.038;29.256;2023-05-21T08:01:39;1031.7;;;21.9;34.3
74435;BME280;62867;52.038;29.256;2023-05-21T08:07:07;1031.6;;;22.1;34.1
74435;BME280;62867;52.038;29.256;2023-05-21T08:12:07;1031.6;;;22.6;34.4
74435;BME280;62867;52.038;29.256;2023-05-21T08:16:39;1031.5;;;23.1;32.5
74435;BME280;62867;52.038;29.256;2023-05-21T08:21:51;1031.4;;;23.3;32.6
74435;BME280;62867;52.038;29.256;2023-05-21T08:26:53;1031.3;;;23.8;32.4
74435;BME280;62867;52.038;29.256;2023-05-21T08:31:53;1031.4;;;24.1;32
74435;BME280;62867;52.038;29.256;2023-05-21T08:36:39;1031.3;;;24.3;30.9
74435;BME280;62867;52.038;29.256;2023-05-21T08:42:10;1031.2;;;24.4;30.4
74435;BME280;62867;52.038;29.256;2023-05-21T08:47:21;1031.4;;;24.7;29.8
74435;BME280;62867;52.038;29.256;2023-05-21T08:51:27;1031.2;;;24.8;29.7
74435;BME280;62867;52.038;29.256;2023-05-21T08:57:23;1031.2;;;25.1;29.1
74435;BME280;62867;52.038;29.256;2023-05-21T09:01:53;1031.2;;;25.4;28.5
74435;BME280;62867;52.038;29.256;2023-05-21T09:06:27;1031.1;;;25.7;27.9
74435;BME280;62867;52.038;29.256;2023-05-21T09:12:23;1031;;;25.8;28.1
74435;BME280;62867;52.038;29.256;2023-05-21T09:17:07;1031;;;25.8;28.7
74435;BME280;62867;52.038;29.256;2023-05-21T09:22:23;1031;;;25.5;29.1
74435;BME280;62867;52.038;29.256;2023-05-21T09:26:27;1030.9;;;24.8;30.2
74435;BME280;62867;52.038;29.256;2023-05-21T09:31:53;1030.8;;;24.6;30
74435;BME280;62867;52.038;29.256;2023-05-21T09:37:07;1030.7;;;24.9;29.8
74435;BME280;62867;52.038;29.256;2023-05-21T09:41:31;1030.7;;;24.7;29
74435;BME280;62867;52.038;29.256;2023-05-21T09:47:23;1030.7;;;24.4;30.4
74435;BME280;62867;52.038;29.256;2023-05-21T09:52:23;1030.6;;;24.2;30.5
74435;BME280;62867;52.038;29.256;2023-05-21T09:56:27;1030.5;;;24.8;27.5
74435;BME280;62867;52.038;29.256;2023-05-21T10:02:14;1030.5;;;25;28.2
74435;BME280;62867;52.038;29.256;2023-05-21T10:06:27;1030.4;;;25.5;28.3
74435;BME280;62867;52.038;29.256;2023-05-21T10:11:51;1030.4;;;26.5;27.5
74435;BME280;62867;52.038;29.256;2023-05-21T10:17:21;1030.4;;;27.4;26.3
74435;BME280;62867;52.038;29.256;2023-05-21T10:22:07;1030.4;;;28.2;25.4
74435;BME280;62867;52.038;29.256;2023-05-21T10:27:05;1030.3;;;28.5;25.1
74435;BME280;62867;52.038;29.256;2023-05-21T10:32:09;1030.3;;;28.8;25
74435;BME280;62867;52.038;29.256;2023-05-21T10:36:53;1030.2;;;29.1;23.5
74435;BME280;62867;52.038;29.256;2023-05-21T10:41:55;1030.1;;;29.4;22.8
74435;BME280;62867;52.038;29.256;2023-05-21T10:46:57;1030.1;;;29.7;22.8
74435;BME280;62867;52.038;29.256;2023-05-21T10:51:52;1029.9;;;30.3;21.7
74435;BME280;62867;52.038;29.256;2023-05-21T10:57:31;1029.9;;;29.8;22.1
74435;BME280;62867;52.038;29.256;2023-05-21T11:02:23;1030;;;28.3;24.4
74435;BME280;62867;52.038;29.256;2023-05-21T11:07:27;1030.1;;;27;24.4
74435;BME280;62867;52.038;29.256;2023-05-21T11:12:09;1029.9;;;27.8;24.1
74435;BME280;62867;52.038;29.256;2023-05-21T11:16:27;1029.9;;;28.9;23.1
74435;BME280;62867;52.038;29.256;2023-05-21T11:21:39;1029.9;;;28.6;23.5
74435;BME280;62867;52.038;29.256;2023-05-21T11:27:07;1029.9;;;27.7;23.8
74435;BME280;62867;52.038;29.256;2023-05-21T11:32:21;1029.8;;;28.3;23.8
74435;BME280;62867;52.038;29.256;2023-05-21T11:37:37;1029.8;;;29.1;22.9
74435;BME280;62867;52.038;29.256;2023-05-21T11:42:27;1029.8;;;28.2;23.7
74435;BME280;62867;52.038;29.256;2023-05-21T11:47:05;1029.8;;;27.1;25.7
74435;BME280;62867;52.038;29.256;2023-05-21T11:52:19;1029.7;;;29.8;23.1
74435;BME280;62867;52.038;29.256;2023-05-21T11:56:49;1029.6;;;33.8;19.3
74435;BME280;62867;52.038;29.256;2023-05-21T12:01:40;1029.6;;;35.6;17.8
74435;BME280;62867;52.038;29.256;2023-05-21T12:06:55;1029.6;;;38.5;15.2
74435;BME280;62867;52.038;29.256;2023-05-21T12:11:27;1029.5;;;41.4;12.8
74435;BME280;62867;52.038;29.256;2023-05-21T12:17:09;1029.4;;;42.6;12.7
74435;BME280;62867;52.038;29.256;2023-05-21T12:22:19;1029.4;;;42.2;12.5
74435;BME280;62867;52.038;29.256;2023-05-21T12:27:07;1029.3;;;42.7;11.3
74435;BME280;62867;52.038;29.256;2023-05-21T12:32:08;1029.3;;;42.8;11.5
74435;BME280;62867;52.038;29.256;2023-05-21T12:36:39;1029.3;;;42.5;10.3
74435;BME280;62867;52.038;29.256;2023-05-21T12:41:27;1029.3;;;44.6;9.9
74435;BME280;62867;52.038;29.256;2023-05-21T12:47:23;1029.3;;;42.3;11
74435;BME280;62867;52.038;29.256;2023-05-21T12:52:07;1029.4;;;37.3;13.5
74435;BME280;62867;52.038;29.256;2023-05-21T12:57:09;1029.4;;;34;15.4
74435;BME280;62867;52.038;29.256;2023-05-21T13:01:27;1029.4;;;32.5;17.2
74435;BME280;62867;52.038;29.256;2023-05-21T13:07:23;1029.4;;;31.5;19.1
74435;BME280;62867;52.038;29.256;2023-05-21T13:11:53;1029.4;;;30.5;20.5
74435;BME280;62867;52.038;29.256;2023-05-21T13:16:39;1029.4;;;29.6;20
74435;BME280;62867;52.038;29.256;2023-05-21T13:21:51;1029.4;;;28.2;21.8
74435;BME280;62867;52.038;29.256;2023-05-21T13:27:23;1029.4;;;27.1;21.9
74435;BME280;62867;52.038;29.256;2023-05-21T13:32:19;1029.3;;;26.3;22.4
74435;BME280;62867;52.038;29.256;2023-05-21T13:37:19;1029.3;;;26.1;23.9
74435;BME280;62867;52.038;29.256;2023-05-21T13:42:09;1029.3;;;25.8;25
74435;BME280;62867;52.038;29.256;2023-05-21T13:46:39;1029.3;;;25.2;25.8
74435;BME280;62867;52.038;29.256;2023-05-21T13:51:51;1029.3;;;24.6;25.8
74435;BME280;62867;52.038;29.256;2023-05-21T13:56:51;1029.3;;;24;29.7
74435;BME280;62867;52.038;29.256;2023-05-21T14:02:23;1029.3;;;23.4;29.6
74435;BME280;62867;52.038;29.256;2023-05-21T14:06:27;1029.3;;;22.9;31.2
74435;BME280;62867;52.038;29.256;2023-05-21T14:11:57;1029.2;;;22.7;29.6
74435;BME280;62867;52.038;29.256;2023-05-21T14:16:55;1029.1;;;22.7;30.4
74435;BME280;62867;52.038;29.256;2023-05-21T14:21:51;1029.1;;;22.9;28.5
74435;BME280;62867;52.038;29.256;2023-05-21T14:27:23;1029.1;;;22.8;29.7
74435;BME280;62867;52.038;29.256;2023-05-21T14:32:07;1029.1;;;22.7;30.8
74435;BME280;62867;52.038;29.256;2023-05-21T14:37:07;1029;;;22.5;32.4
74435;BME280;62867;52.038;29.256;2023-05-21T14:42:07;1029;;;22.3;33.7
74435;BME280;62867;52.038;29.256;2023-05-21T14:47:09;1028.9;;;22.2;34.3
74435;BME280;62867;52.038;29.256;2023-05-21T14:52:23;1028.9;;;22.1;34.2
74435;BME280;62867;52.038;29.256;2023-05-21T14:56:27;1028.9;;;21.9;33.9
74435;BME280;62867;52.038;29.256;2023-05-21T15:02:05;1028.9;;;21.6;34.4
74435;BME280;62867;52.038;29.256;2023-05-21T15:06:27;1028.9;;;21.5;33.1
74435;BME280;62867;52.038;29.256;2023-05-21T15:11:33;1028.9;;;21.5;34.6
74435;BME280;62867;52.038;29.256;2023-05-21T15:17:21;1028.8;;;21.6;35.1
74435;BME280;62867;52.038;29.256;2023-05-21T15:22:07;1028.8;;;21.7;34.1
74435;BME280;62867;52.038;29.256;2023-05-21T15:27:21;1028.8;;;21.7;35.6
74435;BME280;62867;52.038;29.256;2023-05-21T15:31:27;1028.7;;;21.7;35
74435;BME280;62867;52.038;29.256;2023-05-21T15:36:53;1028.8;;;21.6;34.5
74435;BME280;62867;52.038;29.256;2023-05-21T15:41:51;1028.8;;;21.4;36.6
74435;BME280;62867;52.038;29.256;2023-05-21T15:46:43;1028.7;;;21.2;35.3
74435;BME280;62867;52.038;29.256;2023-05-21T15:52:07;1028.6;;;21;36.7
74435;BME280;62867;52.038;29.256;2023-05-21T15:57:07;1028.6;;;20.8;34.7
74435;BME280;62867;52.038;29.256;2023-05-21T16:01:39;1028.7;;;20.7;36.3
74435;BME280;62867;52.038;29.256;2023-05-21T16:07:23;1028.7;;;20.6;36.2
74435;BME280;62867;52.038;29.256;2023-05-21T16:12:23;1028.6;;;20.7;34.7
74435;BME280;62867;52.038;29.256;2023-05-21T16:16:39;1028.5;;;20.8;35.1
74435;BME280;62867;52.038;29.256;2023-05-21T16:21:39;1028.5;;;20.8;36.3
74435;BME280;62867;52.038;29.256;2023-05-21T16:27:07;1028.5;;;20.8;38
74435;BME280;62867;52.038;29.256;2023-05-21T16:32:19;1028.5;;;20.8;37
74435;BME280;62867;52.038;29.256;2023-05-21T16:36:51;1028.5;;;20.6;38.9
74435;BME280;62867;52.038;29.256;2023-05-21T16:42:05;1028.5;;;20.4;36.6
74435;BME280;62867;52.038;29.256;2023-05-21T16:47:05;1028.5;;;20.1;37.6
74435;BME280;62867;52.038;29.256;2023-05-21T16:51:27;1028.5;;;19.9;39.2
74435;BME280;62867;52.038;29.256;2023-05-21T16:56:47;1028.6;;;19.6;40.7
74435;BME280;62867;52.038;29.256;2023-05-21T17:01:27;1028.5;;;19.3;43.3
74435;BME280;62867;52.038;29.256;2023-05-21T17:07:05;1028.5;;;19;43.7
74435;BME280;62867;52.038;29.256;2023-05-21T17:11:38;1028.5;;;18.7;44.3
74435;BME280;62867;52.038;29.256;2023-05-21T17:17:07;1028.5;;;18.4;44.6
74435;BME280;62867;52.038;29.256;2023-05-21T17:22:19;1028.5;;;18.1;45.7
74435;BME280;62867;52.038;29.256;2023-05-21T17:26:51;1028.5;;;17.9;46.1
74435;BME280;62867;52.038;29.256;2023-05-21T17:32:07;1028.5;;;17.6;47.5
74435;BME280;62867;52.038;29.256;2023-05-21T17:37:07;1028.5;;;17.3;48.3
74435;BME280;62867;52.038;29.256;2023-05-21T17:41:39;1028.5;;;17;48.8
74435;BME280;62867;52.038;29.256;2023-05-21T17:47:05;1028.5;;;16.8;49.6
74435;BME280;62867;52.038;29.256;2023-05-21T17:52:05;1028.5;;;16.6;50.4
74435;BME280;62867;52.038;29.256;2023-05-21T17:57:21;1028.5;;;16.4;50.7
74435;BME280;62867;52.038;29.256;2023-05-21T18:01:53;1028.5;;;16.2;50.5
74435;BME280;62867;52.038;29.256;2023-05-21T18:06:51;1028.5;;;16;50.6
74435;BME280;62867;52.038;29.256;2023-05-21T18:12:07;1028.6;;;15.8;50.9
74435;BME280;62867;52.038;29.256;2023-05-21T18:16:39;1028.5;;;15.6;51.2
74435;BME280;62867;52.038;29.256;2023-05-21T18:22:21;1028.5;;;15.5;51.6
74435;BME280;62867;52.038;29.256;2023-05-21T18:27:05;1028.5;;;15.3;52.4
74435;BME280;62867;52.038;29.256;2023-05-21T18:31:27;1028.5;;;15.1;53.1
74435;BME280;62867;52.038;29.256;2023-05-21T18:37:21;1028.6;;;14.9;53.1
74435;BME280;62867;52.038;29.256;2023-05-21T18:41:51;1028.6;;;14.7;53.8
74435;BME280;62867;52.038;29.256;2023-05-21T18:46:39;1028.6;;;14.6;53.7
74435;BME280;62867;52.038;29.256;2023-05-21T18:52:21;1028.5;;;14.5;54.4
74435;BME280;62867;52.038;29.256;2023-05-21T18:57:03;1028.6;;;14.4;54.4
74435;BME280;62867;52.038;29.256;2023-05-21T19:02:09;1028.6;;;14.2;54.5
74435;BME280;62867;52.038;29.256;2023-05-21T19:06:41;1028.6;;;14.1;54.9
74435;BME280;62867;52.038;29.256;2023-05-21T19:12:23;1028.5;;;14;54.7
74435;BME280;62867;52.038;29.256;2023-05-21T19:16:39;1028.5;;;13.9;55.2
74435;BME280;62867;52.038;29.256;2023-05-21T19:21:49;1028.6;;;13.8;55.6
74435;BME280;62867;52.038;29.256;2023-05-21T19:26:49;1028.6;;;13.7;56.3
74435;BME280;62867;52.038;29.256;2023-05-21T19:32:21;1028.6;;;13.6;56.9
74435;BME280;62867;52.038;29.256;2023-05-21T19:37:19;1028.5;;;13.5;57.5
74435;BME280;62867;52.038;29.256;2023-05-21T19:42:19;1028.5;;;13.4;57.8
74435;BME280;62867;52.038;29.256;2023-05-21T19:46:55;1028.5;;;13.3;58.1
74435;BME280;62867;52.038;29.256;2023-05-21T19:51:51;1028.4;;;13.3;57.7
74435;BME280;62867;52.038;29.256;2023-05-21T19:56:27;1028.5;;;13.2;57.4
74435;BME280;62867;52.038;29.256;2023-05-21T20:01:39;1028.5;;;13.1;57.8
74435;BME280;62867;52.038;29.256;2023-05-21T20:07:19;1028.5;;;13.1;57.8
74435;BME280;62867;52.038;29.256;2023-05-21T20:11:53;1028.4;;;13;58.1
74435;BME280;62867;52.038;29.256;2023-05-21T20:17:23;1028.4;;;13;58
74435;BME280;62867;52.038;29.256;2023-05-21T20:22:09;1028.4;;;12.9;58.6
74435;BME280;62867;52.038;29.256;2023-05-21T20:27:21;1028.4;;;12.8;59.3
74435;BME280;62867;52.038;29.256;2023-05-21T20:31:51;1028.4;;;12.7;59.7
74435;BME280;62867;52.038;29.256;2023-05-21T20:36:39;1028.4;;;12.6;59.9
74435;BME280;62867;52.038;29.256;2023-05-21T20:42:05;1028.4;;;12.6;59.6
74435;BME280;62867;52.038;29.256;2023-05-21T20:46:52;1028.4;;;12.6;60.1
74435;BME280;62867;52.038;29.256;2023-05-21T20:52:23;1028.4;;;12.5;60.1
74435;BME280;62867;52.038;29.256;2023-05-21T20:57:21;1028.4;;;12.5;60.2
74435;BME280;62867;52.038;29.256;2023-05-21T21:01:27;1028.4;;;12.4;60.1
74435;BME280;62867;52.038;29.256;2023-05-21T21:06:53;1028.4;;;12.4;59.8
74435;BME280;62867;52.038;29.256;2023-05-21T21:11:53;1028.4;;;12.4;59.6
74435;BME280;62867;52.038;29.256;2023-05-21T21:17:07;1028.3;;;12.3;60.2
74435;BME280;62867;52.038;29.256;2023-05-21T21:22:23;1028.4;;;12.2;60.4
74435;BME280;62867;52.038;29.256;2023-05-21T21:27:07;1028.4;;;12.1;60.4
74435;BME280;62867;52.038;29.256;2023-05-21T21:32:07;1028.4;;;12.1;61
74435;BME280;62867;52.038;29.256;2023-05-21T21:36:27;1028.4;;;12;61.5
74435;BME280;62867;52.038;29.256;2023-05-21T21:42:21;1028.4;;;11.9;61.6
74435;BME280;62867;52.038;29.256;2023-05-21T21:46:39;1028.4;;;11.9;61.6
74435;BME280;62867;52.038;29.256;2023-05-21T21:51:27;1028.4;;;11.9;61.5
74435;BME280;62867;52.038;29.256;2023-05-21T21:56:39;1028.5;;;11.9;61.6
74435;BME280;62867;52.038;29.256;2023-05-21T22:02:21;1028.5;;;11.9;61.6
74435;BME280;62867;52.038;29.256;2023-05-21T22:07:21;1028.5;;;11.8;61.8
74435;BME280;62867;52.038;29.256;2023-05-21T22:12:23;1028.4;;;11.8;62
74435;BME280;62867;52.038;29.256;2023-05-21T22:17:09;1028.5;;;11.7;62.4
74435;BME280;62867;52.038;29.256;2023-05-21T22:21:51;1028.5;;;11.7;62.8
74435;BME280;62867;52.038;29.256;2023-05-21T22:26:51;1028.4;;;11.6;63.4
74435;BME280;62867;52.038;29.256;2023-05-21T22:31:49;1028.4;;;11.6;63.8
74435;BME280;62867;52.038;29.256;2023-05-21T22:37:21;1028.4;;;11.5;63.8
74435;BME280;62867;52.038;29.256;2023-05-21T22:41:39;1028.5;;;11.5;64.2
74435;BME280;62867;52.038;29.256;2023-05-21T22:47:23;1028.4;;;11.6;64.1
74435;BME280;62867;52.038;29.256;2023-05-21T22:52:07;1028.4;;;11.5;64.2
74435;BME280;62867;52.038;29.256;2023-05-21T22:57:23;1028.4;;;11.5;64.4
74435;BME280;62867;52.038;29.256;2023-05-21T23:01:27;1028.4;;;11.5;64.3
74435;BME280;62867;52.038;29.256;2023-05-21T23:06:53;1028.4;;;11.5;64.2
74435;BME280;62867;52.038;29.256;2023-05-21T23:11:41;1028.4;;;11.5;64.4
74435;BME280;62867;52.038;29.256;2023-05-21T23:16:27;1028.3;;;11.4;64.9
74435;BME280;62867;52.038;29.256;2023-05-21T23:22:09;1028.3;;;11.3;65.1
74435;BME280;62867;52.038;29.256;2023-05-21T23:27:21;1028.3;;;11.3;65.3
74435;BME280;62867;52.038;29.256;2023-05-21T23:32:09;1028.3;;;11.3;65.3
74435;BME280;62867;52.038;29.256;2023-05-21T23:37:07;1028.3;;;11.2;65.2
74435;BME280;62867;52.038;29.256;2023-05-21T23:41:53;1028.3;;;11.2;65.5
74435;BME280;62867;52.038;29.256;2023-05-21T23:46:27;1028.4;;;11.2;65.3
74435;BME280;62867;52.038;29.256;2023-05-21T23:52:21;1028.3;;;11.2;65.6
74435;BME280;62867;52.038;29.256;2023-05-21T23:57:07;1028.3;;;11.2;65.3
