sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52305;DHT22;38248;52.722;6.734;2022-08-19T00:05:07;15.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:07:33;15.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:09:59;15.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:12:25;15.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:14:51;15.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:17:19;15.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:19:45;15.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:22:11;15.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:24:36;15.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:27:04;15.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:29:30;15.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:31:56;15.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:34:24;15.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:36:51;15.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:39:17;15.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:41:44;15.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:44:14;15.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:46:43;15.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:49:14;15.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:51:42;15.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:54:10;15.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:56:37;15.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T00:59:03;15.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:01:37;15.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:04:03;15.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:06:31;14.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:08:59;14.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:11:27;14.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:17:36;14.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:20:05;14.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:22:48;14.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:25:16;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:27:47;14.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:30:18;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:32:44;14.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:35:11;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:37:49;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:40:17;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:42:46;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:45:13;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:47:39;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:50:06;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:52:35;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:55:01;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:57:27;14.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T01:59:52;14.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:02:19;14.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:04:44;14.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:07:11;14.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:09:37;14.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:12:04;14.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:14:30;14.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:16:56;14.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:19:21;14.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:21:47;14.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:24:13;14.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:26:39;14.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:29:04;14.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:31:30;14.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:33:57;14.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:36:24;14.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:38:50;14.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:41:28;14.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:43:58;14.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:46:27;14.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:48:56;14.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:51:25;14.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:53:51;14.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:56:18;14.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T02:58:44;14.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:01:10;14.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:03:37;14.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:06:12;14.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:08:40;14.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:11:06;13.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:13:32;13.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:15:58;13.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:18:23;13.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:20:51;13.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:23:19;13.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:25:47;13.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:28:15;13.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:30:42;13.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:33:10;13.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:35:37;13.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:38:06;13.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:40:36;13.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:43:02;13.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:45:28;13.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:47:55;13.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:50:20;13.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:52:50;13.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:55:17;13.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T03:57:42;13.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:00:08;13.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:02:34;13.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:05:26;13.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:07:53;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:10:24;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:12:50;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:15:15;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:17:41;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:20:07;13.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:22:34;13.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:25:00;13.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:27:25;13.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:29:51;13.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:32:17;13.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:34:43;13.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:37:09;13.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:39:38;13.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:42:37;13.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:45:07;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:47:39;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:50:08;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:52:37;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:55:05;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:57:31;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T04:59:57;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:02:23;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:04:55;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:07:21;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:09:46;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:12:12;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:14:38;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:17:03;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:19:29;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:22:35;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:25:08;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:27:33;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:30:00;13.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:32:26;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:34:51;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:37:17;13.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:39:42;13.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:42:10;13.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:48:18;13.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:50:46;14.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:53:12;14.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:55:38;14.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T05:58:04;14.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:00:42;14.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:03:08;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:05:34;14.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:11:43;14.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:14:15;14.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:16:42;14.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:19:12;15.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:21:39;15.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:24:07;15.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:26:35;15.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:29:01;15.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:31:28;15.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:33:54;15.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:36:28;15.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:38:57;15.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:41:30;16.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:47:38;16.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T06:50:03;16.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T07:04:53;17.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T07:07:20;17.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T07:10:12;17.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T07:16:28;17.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T07:18:54;17.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T07:21:26;17.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T07:27:25;17.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T07:29:52;17.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T07:36:06;18.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T07:42:44;18.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T08:01:19;19.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T08:03:45;19.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T08:06:29;19.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T08:09:36;19.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T08:15:49;20.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T08:25:45;20.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T08:38:47;21.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T08:44:20;22.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T08:46:50;22.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T08:59:56;23.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:06:37;23.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:13:04;23.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:15:39;23.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:18:05;23.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:20:31;23.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:22:57;23.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:25:29;23.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:28:11;23.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:30:41;24.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:33:07;24.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:35:33;24.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:38:00;24.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:40:27;24.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:42:53;24.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:45:22;24.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:47:52;24.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:50:18;24.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:53:00;24.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T09:58:10;24.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:00:37;24.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:03:03;24.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:05:29;24.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:08:24;24.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:10:50;24.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:13:21;25.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:15:48;24.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:18:17;25.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:20:44;25.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:23:20;25.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:25:46;25.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:28:12;25.30;99.50
52305;DHT22;38248;52.722;6.734;2022-08-19T10:30:39;25.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:33:27;25.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:36:01;25.40;99.60
52305;DHT22;38248;52.722;6.734;2022-08-19T10:38:27;25.50;97.70
52305;DHT22;38248;52.722;6.734;2022-08-19T10:40:54;25.50;97.90
52305;DHT22;38248;52.722;6.734;2022-08-19T10:43:20;25.40;96.30
52305;DHT22;38248;52.722;6.734;2022-08-19T10:46:01;25.40;94.10
52305;DHT22;38248;52.722;6.734;2022-08-19T10:48:27;25.60;94.70
52305;DHT22;38248;52.722;6.734;2022-08-19T10:50:53;25.60;92.70
52305;DHT22;38248;52.722;6.734;2022-08-19T10:53:59;25.70;93.50
52305;DHT22;38248;52.722;6.734;2022-08-19T10:56:50;25.60;93.10
52305;DHT22;38248;52.722;6.734;2022-08-19T10:59:27;25.60;92.70
52305;DHT22;38248;52.722;6.734;2022-08-19T11:01:58;25.50;92.40
52305;DHT22;38248;52.722;6.734;2022-08-19T11:04:44;25.60;93.10
52305;DHT22;38248;52.722;6.734;2022-08-19T11:07:10;25.70;93.40
52305;DHT22;38248;52.722;6.734;2022-08-19T11:09:41;25.70;92.90
52305;DHT22;38248;52.722;6.734;2022-08-19T11:12:08;25.80;92.20
52305;DHT22;38248;52.722;6.734;2022-08-19T11:14:39;25.70;92.20
52305;DHT22;38248;52.722;6.734;2022-08-19T11:17:05;25.60;92.60
52305;DHT22;38248;52.722;6.734;2022-08-19T11:19:32;25.50;92.00
52305;DHT22;38248;52.722;6.734;2022-08-19T11:21:58;25.60;92.80
52305;DHT22;38248;52.722;6.734;2022-08-19T11:24:28;25.40;92.80
52305;DHT22;38248;52.722;6.734;2022-08-19T11:30:08;25.30;92.80
52305;DHT22;38248;52.722;6.734;2022-08-19T11:32:34;25.40;92.70
52305;DHT22;38248;52.722;6.734;2022-08-19T11:34:59;25.70;92.90
52305;DHT22;38248;52.722;6.734;2022-08-19T11:37:31;26.00;92.50
52305;DHT22;38248;52.722;6.734;2022-08-19T11:40:04;26.20;92.40
52305;DHT22;38248;52.722;6.734;2022-08-19T11:42:30;26.40;92.30
52305;DHT22;38248;52.722;6.734;2022-08-19T11:45:19;26.50;91.80
52305;DHT22;38248;52.722;6.734;2022-08-19T11:47:44;26.70;91.70
52305;DHT22;38248;52.722;6.734;2022-08-19T11:50:11;26.80;91.70
52305;DHT22;38248;52.722;6.734;2022-08-19T11:52:37;27.00;91.00
52305;DHT22;38248;52.722;6.734;2022-08-19T11:55:03;26.80;90.80
52305;DHT22;38248;52.722;6.734;2022-08-19T11:57:29;26.50;91.00
52305;DHT22;38248;52.722;6.734;2022-08-19T11:59:57;26.30;91.00
52305;DHT22;38248;52.722;6.734;2022-08-19T12:02:23;26.10;90.70
52305;DHT22;38248;52.722;6.734;2022-08-19T12:04:49;26.10;91.20
52305;DHT22;38248;52.722;6.734;2022-08-19T12:07:15;26.30;91.50
52305;DHT22;38248;52.722;6.734;2022-08-19T12:09:41;26.30;91.50
52305;DHT22;38248;52.722;6.734;2022-08-19T12:12:08;26.40;91.00
52305;DHT22;38248;52.722;6.734;2022-08-19T12:14:35;26.50;90.90
52305;DHT22;38248;52.722;6.734;2022-08-19T12:17:01;26.60;90.30
52305;DHT22;38248;52.722;6.734;2022-08-19T12:19:27;26.60;90.90
52305;DHT22;38248;52.722;6.734;2022-08-19T12:21:59;26.70;90.50
52305;DHT22;38248;52.722;6.734;2022-08-19T12:24:26;26.80;90.90
52305;DHT22;38248;52.722;6.734;2022-08-19T12:26:52;26.80;90.50
52305;DHT22;38248;52.722;6.734;2022-08-19T12:29:18;26.90;90.50
52305;DHT22;38248;52.722;6.734;2022-08-19T12:31:44;27.00;88.00
52305;DHT22;38248;52.722;6.734;2022-08-19T12:37:52;27.10;90.00
52305;DHT22;38248;52.722;6.734;2022-08-19T12:40:18;27.30;86.50
52305;DHT22;38248;52.722;6.734;2022-08-19T12:43:06;27.30;85.00
52305;DHT22;38248;52.722;6.734;2022-08-19T12:45:32;27.30;85.10
52305;DHT22;38248;52.722;6.734;2022-08-19T12:47:58;27.30;84.60
52305;DHT22;38248;52.722;6.734;2022-08-19T12:50:24;27.40;86.90
52305;DHT22;38248;52.722;6.734;2022-08-19T12:52:50;27.60;86.40
52305;DHT22;38248;52.722;6.734;2022-08-19T12:55:16;27.50;86.30
52305;DHT22;38248;52.722;6.734;2022-08-19T12:57:44;27.40;83.50
52305;DHT22;38248;52.722;6.734;2022-08-19T13:00:14;27.40;84.30
52305;DHT22;38248;52.722;6.734;2022-08-19T13:03:05;27.50;84.60
52305;DHT22;38248;52.722;6.734;2022-08-19T13:05:32;27.40;83.40
52305;DHT22;38248;52.722;6.734;2022-08-19T13:08:01;27.30;84.20
52305;DHT22;38248;52.722;6.734;2022-08-19T13:10:30;27.20;83.70
52305;DHT22;38248;52.722;6.734;2022-08-19T13:13:08;27.20;83.20
52305;DHT22;38248;52.722;6.734;2022-08-19T13:15:37;27.20;84.90
52305;DHT22;38248;52.722;6.734;2022-08-19T13:18:05;27.20;84.10
52305;DHT22;38248;52.722;6.734;2022-08-19T13:20:31;27.20;85.50
52305;DHT22;38248;52.722;6.734;2022-08-19T13:22:57;27.10;85.30
52305;DHT22;38248;52.722;6.734;2022-08-19T13:25:22;27.20;83.00
52305;DHT22;38248;52.722;6.734;2022-08-19T13:27:49;27.10;83.50
52305;DHT22;38248;52.722;6.734;2022-08-19T13:30:17;27.00;83.40
52305;DHT22;38248;52.722;6.734;2022-08-19T13:33:01;27.00;83.80
52305;DHT22;38248;52.722;6.734;2022-08-19T13:36:05;27.00;83.10
52305;DHT22;38248;52.722;6.734;2022-08-19T13:38:33;27.00;82.80
52305;DHT22;38248;52.722;6.734;2022-08-19T13:41:04;27.10;82.00
52305;DHT22;38248;52.722;6.734;2022-08-19T13:43:32;27.20;84.50
52305;DHT22;38248;52.722;6.734;2022-08-19T13:45:58;27.20;84.70
52305;DHT22;38248;52.722;6.734;2022-08-19T13:48:25;27.20;85.10
52305;DHT22;38248;52.722;6.734;2022-08-19T13:51:19;27.30;85.90
52305;DHT22;38248;52.722;6.734;2022-08-19T13:56:20;27.30;83.30
52305;DHT22;38248;52.722;6.734;2022-08-19T13:58:46;27.50;84.50
52305;DHT22;38248;52.722;6.734;2022-08-19T14:01:12;27.60;83.30
52305;DHT22;38248;52.722;6.734;2022-08-19T14:03:37;27.90;83.00
52305;DHT22;38248;52.722;6.734;2022-08-19T14:06:03;28.20;81.60
52305;DHT22;38248;52.722;6.734;2022-08-19T14:08:29;28.40;79.70
52305;DHT22;38248;52.722;6.734;2022-08-19T14:14:39;28.50;79.10
52305;DHT22;38248;52.722;6.734;2022-08-19T14:17:08;28.50;79.00
52305;DHT22;38248;52.722;6.734;2022-08-19T14:19:34;28.60;80.40
52305;DHT22;38248;52.722;6.734;2022-08-19T14:22:01;28.70;81.50
52305;DHT22;38248;52.722;6.734;2022-08-19T14:24:27;28.90;81.50
52305;DHT22;38248;52.722;6.734;2022-08-19T14:26:58;28.90;81.30
52305;DHT22;38248;52.722;6.734;2022-08-19T14:29:24;28.90;79.90
52305;DHT22;38248;52.722;6.734;2022-08-19T14:35:32;28.60;78.70
52305;DHT22;38248;52.722;6.734;2022-08-19T14:38:38;28.80;78.70
52305;DHT22;38248;52.722;6.734;2022-08-19T14:41:19;29.00;77.30
52305;DHT22;38248;52.722;6.734;2022-08-19T14:47:27;29.20;76.30
52305;DHT22;38248;52.722;6.734;2022-08-19T14:52:46;29.50;76.50
52305;DHT22;38248;52.722;6.734;2022-08-19T15:02:36;29.90;76.10
52305;DHT22;38248;52.722;6.734;2022-08-19T15:05:02;29.30;74.60
52305;DHT22;38248;52.722;6.734;2022-08-19T15:07:29;28.60;75.60
52305;DHT22;38248;52.722;6.734;2022-08-19T15:09:55;27.90;78.50
52305;DHT22;38248;52.722;6.734;2022-08-19T15:12:20;27.30;80.40
52305;DHT22;38248;52.722;6.734;2022-08-19T15:14:47;27.10;82.20
52305;DHT22;38248;52.722;6.734;2022-08-19T15:17:16;26.90;83.30
52305;DHT22;38248;52.722;6.734;2022-08-19T15:19:42;26.70;83.70
52305;DHT22;38248;52.722;6.734;2022-08-19T15:22:07;26.50;84.50
52305;DHT22;38248;52.722;6.734;2022-08-19T15:24:33;26.30;85.50
52305;DHT22;38248;52.722;6.734;2022-08-19T15:27:01;26.10;86.70
52305;DHT22;38248;52.722;6.734;2022-08-19T15:29:27;25.90;87.40
52305;DHT22;38248;52.722;6.734;2022-08-19T15:31:53;25.90;88.20
52305;DHT22;38248;52.722;6.734;2022-08-19T15:34:21;25.80;89.10
52305;DHT22;38248;52.722;6.734;2022-08-19T15:36:47;25.60;89.20
52305;DHT22;38248;52.722;6.734;2022-08-19T15:39:13;25.60;89.50
52305;DHT22;38248;52.722;6.734;2022-08-19T15:41:39;25.60;89.80
52305;DHT22;38248;52.722;6.734;2022-08-19T15:44:14;25.50;90.10
52305;DHT22;38248;52.722;6.734;2022-08-19T15:46:43;25.40;90.80
52305;DHT22;38248;52.722;6.734;2022-08-19T15:49:12;25.30;91.00
52305;DHT22;38248;52.722;6.734;2022-08-19T15:51:50;25.20;91.30
52305;DHT22;38248;52.722;6.734;2022-08-19T15:54:22;25.20;91.60
52305;DHT22;38248;52.722;6.734;2022-08-19T15:56:49;25.30;91.80
52305;DHT22;38248;52.722;6.734;2022-08-19T15:59:34;25.20;92.00
52305;DHT22;38248;52.722;6.734;2022-08-19T16:02:20;25.20;92.00
52305;DHT22;38248;52.722;6.734;2022-08-19T16:05:08;25.20;92.00
52305;DHT22;38248;52.722;6.734;2022-08-19T16:08:06;25.10;91.90
52305;DHT22;38248;52.722;6.734;2022-08-19T16:11:00;24.90;92.00
52305;DHT22;38248;52.722;6.734;2022-08-19T16:13:26;24.90;92.10
52305;DHT22;38248;52.722;6.734;2022-08-19T16:15:52;24.60;92.20
52305;DHT22;38248;52.722;6.734;2022-08-19T16:18:21;24.50;92.60
52305;DHT22;38248;52.722;6.734;2022-08-19T16:20:46;24.40;93.00
52305;DHT22;38248;52.722;6.734;2022-08-19T16:23:12;24.40;93.40
52305;DHT22;38248;52.722;6.734;2022-08-19T16:25:38;24.20;93.60
52305;DHT22;38248;52.722;6.734;2022-08-19T16:28:04;24.10;93.90
52305;DHT22;38248;52.722;6.734;2022-08-19T16:30:29;24.00;94.20
52305;DHT22;38248;52.722;6.734;2022-08-19T16:32:55;23.90;94.60
52305;DHT22;38248;52.722;6.734;2022-08-19T16:35:21;23.90;94.90
52305;DHT22;38248;52.722;6.734;2022-08-19T16:37:46;23.80;95.30
52305;DHT22;38248;52.722;6.734;2022-08-19T16:40:13;23.80;95.50
52305;DHT22;38248;52.722;6.734;2022-08-19T16:42:39;23.70;95.50
52305;DHT22;38248;52.722;6.734;2022-08-19T16:48:50;23.60;95.80
52305;DHT22;38248;52.722;6.734;2022-08-19T16:58:39;23.50;96.40
52305;DHT22;38248;52.722;6.734;2022-08-19T17:01:07;23.50;96.40
52305;DHT22;38248;52.722;6.734;2022-08-19T17:03:34;23.50;96.50
52305;DHT22;38248;52.722;6.734;2022-08-19T17:06:07;23.50;96.70
52305;DHT22;38248;52.722;6.734;2022-08-19T17:12:33;23.40;97.30
52305;DHT22;38248;52.722;6.734;2022-08-19T17:18:55;23.40;97.60
52305;DHT22;38248;52.722;6.734;2022-08-19T17:25:03;23.30;98.10
52305;DHT22;38248;52.722;6.734;2022-08-19T17:42:52;23.20;99.20
52305;DHT22;38248;52.722;6.734;2022-08-19T17:49:03;23.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:07:38;21.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:10:04;21.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:12:33;21.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:14:59;21.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:17:26;21.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:19:52;21.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:22:19;21.00;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:24:45;20.90;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:27:13;20.80;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:29:41;20.70;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:32:16;20.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:34:42;20.60;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:37:08;20.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:39:34;20.50;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:41:59;20.40;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:44:26;20.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:46:51;20.30;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:49:20;20.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:51:46;20.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:54:12;20.20;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:56:39;20.10;99.90
52305;DHT22;38248;52.722;6.734;2022-08-19T19:59:08;20.00;99.90