sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19817;DHT22;68323;49.394;8.434;2023-05-10T00:01:05;15.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:03:31;15.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:05:56;15.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:08:22;15.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:10:48;15.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:13:13;15.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:15:39;15.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:18:04;15.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:20:30;15.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:22:55;15.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:25:21;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:27:49;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:30:15;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:32:40;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:35:06;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:37:32;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:39:57;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:42:23;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:44:49;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:47:15;15.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:49:41;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:52:07;15.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:54:33;15.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:56:59;15.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T00:59:24;15.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:01:50;15.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:04:17;15.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:06:43;15.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:09:09;15.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:11:36;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:14:03;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:16:36;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:19:10;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:21:50;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:27:25;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:32:56;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:35:47;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:38:21;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:43:53;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:46:27;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:48:55;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:51:29;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:54:01;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:56:30;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T01:58:56;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:01:23;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:03:53;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:06:21;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:08:49;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:11:17;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:13:44;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:16:12;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:18:40;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:21:06;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:23:34;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:26:01;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:28:28;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:30:55;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:33:21;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:35:48;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:38:14;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:40:41;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:43:12;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:45:38;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:48:05;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:50:32;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:53:06;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:55:37;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T02:58:03;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:00:29;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:02:55;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:05:21;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:07:46;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:10:13;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:13:10;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:18:21;14.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:20:49;14.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:23:22;14.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:25:50;14.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:28:18;14.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:30:44;14.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:33:10;14.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:35:36;14.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:38:01;14.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:40:27;14.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:43:00;14.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:45:26;14.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:47:52;14.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:50:17;14.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:52:43;14.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:55:10;14.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T03:57:35;14.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:00:02;14.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:02:28;14.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:04:55;14.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:07:20;14.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:09:46;14.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:12:12;14.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:14:38;14.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:17:03;14.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:19:30;14.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:21:55;14.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:24:21;14.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:26:47;14.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:29:12;14.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:31:38;14.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:34:03;14.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:36:29;14.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:38:55;14.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:41:20;14.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:43:46;14.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:46:14;14.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:48:39;14.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:51:05;14.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:53:32;14.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:55:57;14.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T04:58:23;14.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:00:48;14.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:03:14;14.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:05:41;14.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:08:06;14.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:10:32;14.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:12:57;14.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:15:23;14.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:17:48;14.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:20:14;14.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:22:39;14.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:25:05;14.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:27:31;14.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:29:57;14.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:32:23;15.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:34:49;15.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:37:17;15.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:39:43;15.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:42:12;15.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:44:38;15.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:47:04;15.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:49:30;16.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:52:03;16.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:54:30;16.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:56:59;16.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T05:59:25;16.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:01:51;16.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:04:17;16.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:06:43;16.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:09:09;16.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:11:35;16.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:14:02;16.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:16:29;16.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:18:54;16.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:21:20;16.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:23:46;16.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:26:12;16.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:28:37;16.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:31:05;17.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:33:31;17.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:35:56;17.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:38:22;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:40:48;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:43:13;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:46:02;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:48:28;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:50:53;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:53:19;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:55:44;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T06:58:10;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:00:36;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:03:05;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:05:31;17.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:07:57;17.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:10:22;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:12:48;17.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:15:13;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:17:39;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:20:05;17.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:22:31;17.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:24:56;18.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:27:22;18.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:29:47;18.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:32:13;19.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:34:39;19.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:37:04;19.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:39:31;19.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:41:57;19.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:44:22;19.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:46:48;20.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:49:14;20.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:51:39;20.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:54:05;20.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:56:32;20.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T07:59:02;21.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:01:33;21.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:03:59;21.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:06:25;21.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:08:52;21.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:11:20;21.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:13:46;21.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:16:12;21.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:18:38;21.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:21:04;21.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:23:29;21.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:25:55;21.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:28:20;21.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:30:46;21.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:33:11;20.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:35:37;20.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:38:02;20.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:40:28;20.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:43:09;20.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:45:41;20.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:48:10;19.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:50:37;19.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:53:06;19.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:55:35;19.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T08:58:04;19.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:00:29;19.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:02:57;19.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:05:22;19.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:07:48;19.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:10:14;19.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:12:48;19.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:15:17;19.10;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:17:45;19.30;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:20:11;19.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:22:37;19.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:25:14;19.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:27:43;19.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:30:14;19.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:32:42;19.80;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:35:12;19.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:37:40;19.90;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:40:12;20.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:42:38;20.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:45:05;20.40;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:47:36;20.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:50:03;20.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:52:31;20.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:55:10;20.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T09:57:36;20.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T10:00:01;20.50;99.60
19817;DHT22;68323;49.394;8.434;2023-05-10T10:02:29;20.40;99.70
19817;DHT22;68323;49.394;8.434;2023-05-10T10:04:55;20.30;98.80
19817;DHT22;68323;49.394;8.434;2023-05-10T10:07:25;20.20;98.40
19817;DHT22;68323;49.394;8.434;2023-05-10T10:09:51;20.10;97.60
19817;DHT22;68323;49.394;8.434;2023-05-10T10:12:18;20.00;97.60
19817;DHT22;68323;49.394;8.434;2023-05-10T10:14:45;19.90;98.30
19817;DHT22;68323;49.394;8.434;2023-05-10T10:17:12;19.80;98.40
19817;DHT22;68323;49.394;8.434;2023-05-10T10:19:38;19.70;99.70
19817;DHT22;68323;49.394;8.434;2023-05-10T10:22:04;19.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T10:24:29;19.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T10:27:00;19.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T10:29:47;19.60;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T10:32:55;19.70;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T10:35:28;20.00;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T10:37:54;20.50;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T10:40:23;21.20;99.90
19817;DHT22;68323;49.394;8.434;2023-05-10T10:42:50;22.00;98.40
19817;DHT22;68323;49.394;8.434;2023-05-10T10:45:15;22.80;96.00
19817;DHT22;68323;49.394;8.434;2023-05-10T10:47:41;23.40;93.20
19817;DHT22;68323;49.394;8.434;2023-05-10T10:50:08;23.80;86.00
19817;DHT22;68323;49.394;8.434;2023-05-10T10:52:44;24.00;82.20
19817;DHT22;68323;49.394;8.434;2023-05-10T11:02:47;24.50;75.90
19817;DHT22;68323;49.394;8.434;2023-05-10T11:07:59;24.20;74.50
19817;DHT22;68323;49.394;8.434;2023-05-10T11:10:26;24.00;76.40
19817;DHT22;68323;49.394;8.434;2023-05-10T11:13:08;23.80;75.30
19817;DHT22;68323;49.394;8.434;2023-05-10T11:15:37;23.50;76.00
19817;DHT22;68323;49.394;8.434;2023-05-10T11:18:32;23.30;75.40
19817;DHT22;68323;49.394;8.434;2023-05-10T11:21:00;23.10;74.80
19817;DHT22;68323;49.394;8.434;2023-05-10T11:26:09;22.80;75.80
19817;DHT22;68323;49.394;8.434;2023-05-10T11:28:44;22.80;75.70
19817;DHT22;68323;49.394;8.434;2023-05-10T11:31:12;22.90;75.80
19817;DHT22;68323;49.394;8.434;2023-05-10T11:33:45;23.00;75.20
19817;DHT22;68323;49.394;8.434;2023-05-10T11:36:24;23.10;74.70
19817;DHT22;68323;49.394;8.434;2023-05-10T11:38:51;23.30;75.30
19817;DHT22;68323;49.394;8.434;2023-05-10T11:41:18;23.40;75.70
19817;DHT22;68323;49.394;8.434;2023-05-10T11:43:46;23.50;75.90
19817;DHT22;68323;49.394;8.434;2023-05-10T11:46:13;23.60;76.20
19817;DHT22;68323;49.394;8.434;2023-05-10T11:48:40;23.60;76.40
19817;DHT22;68323;49.394;8.434;2023-05-10T11:51:11;23.70;76.30
19817;DHT22;68323;49.394;8.434;2023-05-10T11:53:39;23.70;74.70
19817;DHT22;68323;49.394;8.434;2023-05-10T11:56:09;23.70;72.40
19817;DHT22;68323;49.394;8.434;2023-05-10T11:58:36;23.60;72.80
19817;DHT22;68323;49.394;8.434;2023-05-10T12:01:03;23.50;73.30
19817;DHT22;68323;49.394;8.434;2023-05-10T12:03:30;23.30;73.20
19817;DHT22;68323;49.394;8.434;2023-05-10T12:05:56;23.20;73.60
19817;DHT22;68323;49.394;8.434;2023-05-10T12:08:23;23.10;74.70
19817;DHT22;68323;49.394;8.434;2023-05-10T12:10:49;23.00;76.10
19817;DHT22;68323;49.394;8.434;2023-05-10T12:13:15;23.00;75.80
19817;DHT22;68323;49.394;8.434;2023-05-10T12:15:41;22.90;75.70
19817;DHT22;68323;49.394;8.434;2023-05-10T12:18:12;23.00;77.30
19817;DHT22;68323;49.394;8.434;2023-05-10T12:20:38;23.00;73.80
19817;DHT22;68323;49.394;8.434;2023-05-10T12:23:04;22.90;74.10
19817;DHT22;68323;49.394;8.434;2023-05-10T12:25:32;22.90;74.90
19817;DHT22;68323;49.394;8.434;2023-05-10T12:27:59;22.80;76.00
19817;DHT22;68323;49.394;8.434;2023-05-10T12:30:32;22.90;74.60
19817;DHT22;68323;49.394;8.434;2023-05-10T12:33:02;22.90;72.70
19817;DHT22;68323;49.394;8.434;2023-05-10T12:35:32;22.90;73.00
19817;DHT22;68323;49.394;8.434;2023-05-10T12:37:57;22.90;72.30
19817;DHT22;68323;49.394;8.434;2023-05-10T12:40:23;23.00;71.40
19817;DHT22;68323;49.394;8.434;2023-05-10T12:42:48;23.00;71.00
19817;DHT22;68323;49.394;8.434;2023-05-10T12:45:14;23.20;70.50
19817;DHT22;68323;49.394;8.434;2023-05-10T12:47:40;23.20;68.90
19817;DHT22;68323;49.394;8.434;2023-05-10T12:50:06;23.30;67.60
19817;DHT22;68323;49.394;8.434;2023-05-10T12:52:32;23.30;68.10
19817;DHT22;68323;49.394;8.434;2023-05-10T12:54:58;23.50;69.00
19817;DHT22;68323;49.394;8.434;2023-05-10T12:57:24;23.60;67.10
19817;DHT22;68323;49.394;8.434;2023-05-10T12:59:50;23.60;66.60
19817;DHT22;68323;49.394;8.434;2023-05-10T13:02:16;23.50;65.40
19817;DHT22;68323;49.394;8.434;2023-05-10T13:04:44;23.50;63.80
19817;DHT22;68323;49.394;8.434;2023-05-10T13:07:10;23.50;63.80
19817;DHT22;68323;49.394;8.434;2023-05-10T13:09:35;23.50;64.80
19817;DHT22;68323;49.394;8.434;2023-05-10T13:12:01;23.50;63.20
19817;DHT22;68323;49.394;8.434;2023-05-10T13:14:27;23.50;63.70
19817;DHT22;68323;49.394;8.434;2023-05-10T13:16:52;23.40;63.70
19817;DHT22;68323;49.394;8.434;2023-05-10T13:19:19;23.40;64.00
19817;DHT22;68323;49.394;8.434;2023-05-10T13:21:44;23.30;64.00
19817;DHT22;68323;49.394;8.434;2023-05-10T13:24:10;23.10;63.30
19817;DHT22;68323;49.394;8.434;2023-05-10T13:26:36;22.90;64.30
19817;DHT22;68323;49.394;8.434;2023-05-10T13:29:02;22.80;64.80
19817;DHT22;68323;49.394;8.434;2023-05-10T13:31:28;22.80;63.90
19817;DHT22;68323;49.394;8.434;2023-05-10T13:33:54;22.80;63.80
19817;DHT22;68323;49.394;8.434;2023-05-10T13:36:19;22.80;63.00
19817;DHT22;68323;49.394;8.434;2023-05-10T13:38:45;22.70;63.50
19817;DHT22;68323;49.394;8.434;2023-05-10T13:41:11;22.70;63.20
19817;DHT22;68323;49.394;8.434;2023-05-10T13:43:36;22.70;64.10
19817;DHT22;68323;49.394;8.434;2023-05-10T13:46:02;22.80;63.20
19817;DHT22;68323;49.394;8.434;2023-05-10T13:48:28;22.90;62.50
19817;DHT22;68323;49.394;8.434;2023-05-10T13:50:53;23.00;63.00
19817;DHT22;68323;49.394;8.434;2023-05-10T13:53:19;23.20;63.40
19817;DHT22;68323;49.394;8.434;2023-05-10T13:55:44;23.40;61.80
19817;DHT22;68323;49.394;8.434;2023-05-10T13:58:10;23.50;61.70
19817;DHT22;68323;49.394;8.434;2023-05-10T14:00:36;23.50;63.00
19817;DHT22;68323;49.394;8.434;2023-05-10T14:03:01;23.50;62.80
19817;DHT22;68323;49.394;8.434;2023-05-10T14:05:27;23.50;61.90
19817;DHT22;68323;49.394;8.434;2023-05-10T14:07:53;23.50;61.10
19817;DHT22;68323;49.394;8.434;2023-05-10T14:10:19;23.60;62.30
19817;DHT22;68323;49.394;8.434;2023-05-10T14:12:44;23.60;63.40
19817;DHT22;68323;49.394;8.434;2023-05-10T14:15:10;23.60;61.20
19817;DHT22;68323;49.394;8.434;2023-05-10T14:17:36;23.50;61.70
19817;DHT22;68323;49.394;8.434;2023-05-10T14:20:02;23.40;59.50
19817;DHT22;68323;49.394;8.434;2023-05-10T14:22:29;23.40;60.40
19817;DHT22;68323;49.394;8.434;2023-05-10T14:24:54;23.30;59.70
19817;DHT22;68323;49.394;8.434;2023-05-10T14:27:20;23.30;58.80
19817;DHT22;68323;49.394;8.434;2023-05-10T14:29:47;23.40;58.70
19817;DHT22;68323;49.394;8.434;2023-05-10T14:32:13;23.50;59.10
19817;DHT22;68323;49.394;8.434;2023-05-10T14:34:38;23.60;57.80
19817;DHT22;68323;49.394;8.434;2023-05-10T14:37:04;23.70;57.50
19817;DHT22;68323;49.394;8.434;2023-05-10T14:39:29;23.70;56.80
19817;DHT22;68323;49.394;8.434;2023-05-10T14:41:55;23.70;57.60
19817;DHT22;68323;49.394;8.434;2023-05-10T14:44:21;23.70;58.60
19817;DHT22;68323;49.394;8.434;2023-05-10T14:46:47;23.60;58.00
19817;DHT22;68323;49.394;8.434;2023-05-10T14:49:13;23.60;58.70
19817;DHT22;68323;49.394;8.434;2023-05-10T14:51:39;23.60;56.50
19817;DHT22;68323;49.394;8.434;2023-05-10T14:54:04;23.60;56.50
19817;DHT22;68323;49.394;8.434;2023-05-10T14:56:30;23.70;57.20
19817;DHT22;68323;49.394;8.434;2023-05-10T14:58:56;23.70;56.40
19817;DHT22;68323;49.394;8.434;2023-05-10T15:01:22;23.70;57.10
19817;DHT22;68323;49.394;8.434;2023-05-10T15:03:47;23.60;56.40
19817;DHT22;68323;49.394;8.434;2023-05-10T15:06:14;23.70;57.00
19817;DHT22;68323;49.394;8.434;2023-05-10T15:08:41;23.80;56.50
19817;DHT22;68323;49.394;8.434;2023-05-10T15:11:06;23.80;55.80
19817;DHT22;68323;49.394;8.434;2023-05-10T15:13:32;23.90;54.60
19817;DHT22;68323;49.394;8.434;2023-05-10T15:15:57;23.90;54.30
19817;DHT22;68323;49.394;8.434;2023-05-10T15:18:23;23.90;56.10
19817;DHT22;68323;49.394;8.434;2023-05-10T15:20:48;23.90;56.00
19817;DHT22;68323;49.394;8.434;2023-05-10T15:23:14;23.80;55.70
19817;DHT22;68323;49.394;8.434;2023-05-10T15:25:39;23.70;55.60
19817;DHT22;68323;49.394;8.434;2023-05-10T15:28:05;23.70;56.00
19817;DHT22;68323;49.394;8.434;2023-05-10T15:30:30;23.70;56.50
19817;DHT22;68323;49.394;8.434;2023-05-10T15:32:56;23.70;55.70
19817;DHT22;68323;49.394;8.434;2023-05-10T15:35:22;23.80;55.90
19817;DHT22;68323;49.394;8.434;2023-05-10T15:37:48;23.90;56.30
19817;DHT22;68323;49.394;8.434;2023-05-10T15:40:14;24.00;56.20
19817;DHT22;68323;49.394;8.434;2023-05-10T15:42:40;24.20;56.40
19817;DHT22;68323;49.394;8.434;2023-05-10T15:45:06;24.30;56.30
19817;DHT22;68323;49.394;8.434;2023-05-10T15:47:32;24.20;56.40
19817;DHT22;68323;49.394;8.434;2023-05-10T15:49:58;24.00;57.10
19817;DHT22;68323;49.394;8.434;2023-05-10T15:52:24;23.70;58.70
19817;DHT22;68323;49.394;8.434;2023-05-10T15:54:50;23.40;60.20