sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43480;BME280;29067;35.492;-97.520;2022-12-18T20:44:11;97712.52;;;5.57;29.32
43480;BME280;29067;35.492;-97.520;2022-12-18T20:46:39;97707.20;;;6.44;27.98
43480;BME280;29067;35.492;-97.520;2022-12-18T20:49:07;97712.39;;;5.77;27.00
43480;BME280;29067;35.492;-97.520;2022-12-18T20:51:35;97699.61;;;6.51;26.58
43480;BME280;29067;35.492;-97.520;2022-12-18T20:54:09;97693.33;;;7.02;26.12
43480;BME280;29067;35.492;-97.520;2022-12-18T20:56:36;97683.09;;;7.39;25.47
43480;BME280;29067;35.492;-97.520;2022-12-18T20:59:05;97679.38;;;6.32;25.52
43480;BME280;29067;35.492;-97.520;2022-12-18T21:01:33;97676.69;;;7.03;25.30
43480;BME280;29067;35.492;-97.520;2022-12-18T21:04:00;97666.33;;;8.57;24.95
43480;BME280;29067;35.492;-97.520;2022-12-18T21:06:28;97674.94;;;6.61;25.13
43480;BME280;29067;35.492;-97.520;2022-12-18T21:08:56;97679.99;;;7.14;24.87
43480;BME280;29067;35.492;-97.520;2022-12-18T21:11:27;97687.39;;;6.87;25.32
43480;BME280;29067;35.492;-97.520;2022-12-18T21:14:10;97685.24;;;5.54;26.14
43480;BME280;29067;35.492;-97.520;2022-12-18T21:16:39;97682.13;;;6.56;25.92
43480;BME280;29067;35.492;-97.520;2022-12-18T21:19:07;97685.21;;;6.57;25.36
43480;BME280;29067;35.492;-97.520;2022-12-18T21:21:40;97673.78;;;7.66;25.05
43480;BME280;29067;35.492;-97.520;2022-12-18T21:24:08;97671.96;;;7.35;24.95
43480;BME280;29067;35.492;-97.520;2022-12-18T21:26:37;97684.13;;;6.16;25.51
43480;BME280;29067;35.492;-97.520;2022-12-18T21:29:09;97672.59;;;7.26;25.19
43480;BME280;29067;35.492;-97.520;2022-12-18T21:31:38;97679.22;;;6.13;25.77
43480;BME280;29067;35.492;-97.520;2022-12-18T21:34:06;97681.01;;;6.24;25.30
43480;BME280;29067;35.492;-97.520;2022-12-18T21:36:35;97685.80;;;7.06;25.13
43480;BME280;29067;35.492;-97.520;2022-12-18T21:39:03;97687.77;;;6.16;25.57
43480;BME280;29067;35.492;-97.520;2022-12-18T21:41:31;97665.96;;;8.01;24.56
43480;BME280;29067;35.492;-97.520;2022-12-18T21:43:58;97669.04;;;6.45;24.80
43480;BME280;29067;35.492;-97.520;2022-12-18T21:46:27;97671.66;;;6.53;24.76
43480;BME280;29067;35.492;-97.520;2022-12-18T21:48:56;97668.15;;;5.35;25.08
43480;BME280;29067;35.492;-97.520;2022-12-18T21:51:23;97666.92;;;6.68;24.70
43480;BME280;29067;35.492;-97.520;2022-12-18T21:53:51;97676.26;;;6.49;25.00
43480;BME280;29067;35.492;-97.520;2022-12-18T21:56:19;97679.41;;;5.96;25.51
43480;BME280;29067;35.492;-97.520;2022-12-18T21:58:47;97674.09;;;6.20;25.23
43480;BME280;29067;35.492;-97.520;2022-12-18T22:01:16;97668.96;;;6.09;25.07
43480;BME280;29067;35.492;-97.520;2022-12-18T22:03:44;97663.93;;;5.47;25.77
43480;BME280;29067;35.492;-97.520;2022-12-18T22:06:12;97659.66;;;6.29;25.59
43480;BME280;29067;35.492;-97.520;2022-12-18T22:08:41;97657.90;;;5.55;25.80
43480;BME280;29067;35.492;-97.520;2022-12-18T22:11:10;97663.90;;;5.20;26.05
43480;BME280;29067;35.492;-97.520;2022-12-18T22:13:38;97662.28;;;5.73;26.25
43480;BME280;29067;35.492;-97.520;2022-12-18T22:16:06;97669.54;;;5.42;26.02
43480;BME280;29067;35.492;-97.520;2022-12-18T22:18:39;97668.53;;;5.54;26.24
43480;BME280;29067;35.492;-97.520;2022-12-18T22:21:18;97669.41;;;6.07;25.67
43480;BME280;29067;35.492;-97.520;2022-12-18T22:23:52;97671.14;;;6.08;26.03
43480;BME280;29067;35.492;-97.520;2022-12-18T22:26:22;97677.31;;;5.58;25.55
43480;BME280;29067;35.492;-97.520;2022-12-18T22:28:50;97679.66;;;5.56;26.00
43480;BME280;29067;35.492;-97.520;2022-12-18T22:31:18;97686.70;;;6.29;26.01
43480;BME280;29067;35.492;-97.520;2022-12-18T22:33:46;97682.69;;;4.50;26.72
43480;BME280;29067;35.492;-97.520;2022-12-18T22:36:19;97682.25;;;5.44;26.56
43480;BME280;29067;35.492;-97.520;2022-12-18T22:38:47;97684.80;;;5.07;26.48
43480;BME280;29067;35.492;-97.520;2022-12-18T22:41:15;97685.13;;;4.47;27.25
43480;BME280;29067;35.492;-97.520;2022-12-18T22:43:43;97684.61;;;4.31;27.66
43480;BME280;29067;35.492;-97.520;2022-12-18T22:46:15;97681.62;;;5.14;27.13
43480;BME280;29067;35.492;-97.520;2022-12-18T22:48:44;97684.49;;;5.30;27.19
43480;BME280;29067;35.492;-97.520;2022-12-18T22:51:14;97689.68;;;3.86;28.39
43480;BME280;29067;35.492;-97.520;2022-12-18T22:53:43;97676.66;;;5.84;27.49
43480;BME280;29067;35.492;-97.520;2022-12-18T22:56:12;97669.99;;;5.08;27.31
43480;BME280;29067;35.492;-97.520;2022-12-18T22:58:41;97675.42;;;5.17;27.71
43480;BME280;29067;35.492;-97.520;2022-12-18T23:01:17;97674.92;;;4.04;28.57
43480;BME280;29067;35.492;-97.520;2022-12-18T23:03:46;97667.36;;;4.23;28.28
43480;BME280;29067;35.492;-97.520;2022-12-18T23:06:14;97668.42;;;4.12;28.31
43480;BME280;29067;35.492;-97.520;2022-12-18T23:08:44;97675.12;;;3.95;28.39
43480;BME280;29067;35.492;-97.520;2022-12-18T23:11:13;97672.86;;;4.40;27.98
43480;BME280;29067;35.492;-97.520;2022-12-18T23:13:42;97673.57;;;4.04;28.32
43480;BME280;29067;35.492;-97.520;2022-12-18T23:16:13;97674.25;;;5.63;27.06
43480;BME280;29067;35.492;-97.520;2022-12-18T23:18:42;97683.85;;;5.51;27.31
43480;BME280;29067;35.492;-97.520;2022-12-18T23:21:12;97682.02;;;4.05;28.14
43480;BME280;29067;35.492;-97.520;2022-12-18T23:23:42;97678.19;;;3.82;28.23
43480;BME280;29067;35.492;-97.520;2022-12-18T23:26:12;97675.92;;;4.79;27.79
43480;BME280;29067;35.492;-97.520;2022-12-18T23:28:41;97680.20;;;4.21;28.16
43480;BME280;29067;35.492;-97.520;2022-12-18T23:31:13;97677.86;;;5.88;27.39
43480;BME280;29067;35.492;-97.520;2022-12-18T23:33:42;97677.85;;;5.63;27.33
43480;BME280;29067;35.492;-97.520;2022-12-18T23:36:11;97679.04;;;5.83;26.91
43480;BME280;29067;35.492;-97.520;2022-12-18T23:38:40;97681.34;;;6.07;26.84
43480;BME280;29067;35.492;-97.520;2022-12-18T23:41:10;97686.73;;;5.84;26.94
43480;BME280;29067;35.492;-97.520;2022-12-18T23:43:40;97687.71;;;5.84;27.06
43480;BME280;29067;35.492;-97.520;2022-12-18T23:46:11;97689.49;;;3.87;28.21
43480;BME280;29067;35.492;-97.520;2022-12-18T23:48:39;97672.50;;;6.05;27.36
43480;BME280;29067;35.492;-97.520;2022-12-18T23:51:11;97684.48;;;4.80;27.73
43480;BME280;29067;35.492;-97.520;2022-12-18T23:53:40;97679.56;;;4.37;27.95
43480;BME280;29067;35.492;-97.520;2022-12-18T23:56:10;97682.57;;;3.96;28.40
43480;BME280;29067;35.492;-97.520;2022-12-18T23:58:39;97692.97;;;4.05;28.38
