sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17891;DHT22;9071;48.220;14.480;2023-02-01T00:03:01;3.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:08:03;3.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:13:05;3.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:18:09;3.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:23:11;3.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:28:13;3.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:33:16;3.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:38:18;3.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:43:20;3.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:48:24;3.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:53:26;3.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T00:58:28;3.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:03:34;3.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:08:36;3.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:13:38;3.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:18:42;3.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:23:45;3.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:28:48;3.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:33:54;3.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:38:56;3.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:44:00;3.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:49:06;3.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:54:12;3.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T01:59:17;3.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T02:04:21;3.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T02:09:24;3.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T02:14:26;3.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T02:25:20;3.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T02:31:02;3.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T02:36:17;3.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T02:41:26;4.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T02:46:49;4.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T02:52:23;4.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T02:57:44;4.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:03:04;4.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:08:27;4.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:13:35;4.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:18:44;4.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:23:50;4.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:28:56;4.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:33:59;4.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:39:05;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:44:13;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:49:21;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:54:26;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T03:59:29;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:04:31;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:09:36;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:14:38;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:19:40;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:24:44;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:29:46;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:34:50;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:39:55;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:44:57;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:49:59;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T04:55:04;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:00:08;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:05:10;4.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:10:14;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:15:16;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:20:18;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:25:22;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:30:24;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:35:26;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:40:29;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:45:31;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:50:35;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T05:55:38;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:00:40;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:05:44;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:10:47;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:15:49;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:20:53;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:26:01;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:31:04;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:36:09;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:41:14;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:46:17;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:51:21;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T06:56:25;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:01:27;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:06:30;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:11:33;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:16:35;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:21:38;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:26:41;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:31:43;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:36:45;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:41:49;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:46:51;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:51:53;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T07:56:56;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:01:59;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:07:01;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:12:05;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:17:07;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:22:09;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:27:12;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:32:15;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:37:18;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:42:21;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:47:40;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:52:43;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T08:57:46;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:02:48;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:07:51;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:12:54;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:17:56;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:22:58;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:28:02;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:33:06;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:38:08;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:43:21;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:48:31;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:53:36;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T09:58:43;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T10:03:46;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T10:14:36;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T10:19:46;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T10:24:53;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T10:30:03;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T10:35:15;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T10:40:19;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T10:45:26;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T10:50:34;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T10:55:43;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:00:55;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:05:58;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:11:02;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:16:12;4.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:21:14;4.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:26:21;4.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:31:27;3.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:36:31;3.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:41:34;3.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:46:37;3.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:51:46;3.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T11:57:00;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T12:02:35;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T12:07:49;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T12:13:01;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T12:18:43;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T12:23:57;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T12:29:18;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T12:39:53;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T12:45:03;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T12:50:18;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T12:55:24;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:00:33;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:05:45;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:10:53;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:16:15;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:21:24;6.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:26:27;6.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:37:20;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:42:28;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:47:33;4.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:52:40;4.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T13:57:43;4.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T14:08:35;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T14:13:39;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T14:18:59;4.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T14:24:22;4.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T14:29:30;4.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T14:34:49;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T14:39:57;5.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T14:50:42;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T14:55:49;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:00:53;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:05:57;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:11:05;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:16:11;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:21:16;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:26:27;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:31:37;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:36:41;5.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:41:48;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:46:51;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:51:54;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T15:56:59;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:02:02;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:07:25;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:12:31;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:17:35;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:22:40;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:27:43;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:32:45;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:37:47;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:42:53;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:47:57;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:53:01;5.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T16:58:04;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:03:07;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:08:12;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:13:16;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:18:19;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:23:21;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:28:24;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:33:29;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:38:32;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:43:36;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:48:38;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:53:40;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T17:58:44;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:03:46;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:08:49;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:13:52;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:18:55;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:24:01;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:29:05;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:34:09;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:39:16;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:44:20;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:49:23;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:54:25;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T18:59:29;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:04:31;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:09:33;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:14:37;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:19:39;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:24:42;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:29:45;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:34:47;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:39:49;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:44:53;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:49:55;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T19:54:57;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:00:03;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:05:06;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:10:11;6.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:15:14;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:20:17;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:25:19;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:30:22;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:35:25;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:40:28;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:45:33;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:50:35;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T20:55:37;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:00:41;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:05:46;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:10:54;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:15:59;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:21:03;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:26:05;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:31:09;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:36:12;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:41:20;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:46:41;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:51:43;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T21:56:45;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:01:49;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:06:51;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:11:54;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:16:58;6.00;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:22:00;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:27:02;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:32:06;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:37:08;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:42:10;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:47:13;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:52:16;5.40;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T22:57:18;5.60;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:02:22;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:07:24;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:12:26;6.20;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:17:29;6.10;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:22:32;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:27:34;5.90;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:32:38;5.80;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:37:40;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:42:42;5.70;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:48:06;5.50;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:53:08;5.30;99.90
17891;DHT22;9071;48.220;14.480;2023-02-01T23:58:10;5.30;99.90
