sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12229;DHT22;6177;52.402;9.800;2022-10-16T00:01:15;14.90;74.20
12229;DHT22;6177;52.402;9.800;2022-10-16T00:04:10;14.90;74.40
12229;DHT22;6177;52.402;9.800;2022-10-16T00:07:05;14.90;74.40
12229;DHT22;6177;52.402;9.800;2022-10-16T00:09:52;14.90;74.40
12229;DHT22;6177;52.402;9.800;2022-10-16T00:12:42;14.80;74.50
12229;DHT22;6177;52.402;9.800;2022-10-16T00:15:28;14.80;74.60
12229;DHT22;6177;52.402;9.800;2022-10-16T00:18:15;14.80;74.80
12229;DHT22;6177;52.402;9.800;2022-10-16T00:21:08;14.80;75.00
12229;DHT22;6177;52.402;9.800;2022-10-16T00:24:13;14.70;75.10
12229;DHT22;6177;52.402;9.800;2022-10-16T00:26:58;14.70;75.30
12229;DHT22;6177;52.402;9.800;2022-10-16T00:29:43;14.60;75.20
12229;DHT22;6177;52.402;9.800;2022-10-16T00:32:27;14.60;75.10
12229;DHT22;6177;52.402;9.800;2022-10-16T00:35:12;14.60;74.90
12229;DHT22;6177;52.402;9.800;2022-10-16T00:37:56;14.60;74.70
12229;DHT22;6177;52.402;9.800;2022-10-16T00:40:41;14.70;74.60
12229;DHT22;6177;52.402;9.800;2022-10-16T00:43:44;14.70;74.40
12229;DHT22;6177;52.402;9.800;2022-10-16T00:49:20;14.60;74.30
12229;DHT22;6177;52.402;9.800;2022-10-16T00:52:05;14.60;74.40
12229;DHT22;6177;52.402;9.800;2022-10-16T00:54:50;14.60;74.40
12229;DHT22;6177;52.402;9.800;2022-10-16T00:57:37;14.50;74.40
12229;DHT22;6177;52.402;9.800;2022-10-16T01:00:25;14.60;74.60
12229;DHT22;6177;52.402;9.800;2022-10-16T01:03:42;14.50;74.70
12229;DHT22;6177;52.402;9.800;2022-10-16T01:06:46;14.50;74.90
12229;DHT22;6177;52.402;9.800;2022-10-16T01:09:54;14.50;75.30
12229;DHT22;6177;52.402;9.800;2022-10-16T01:12:45;14.50;75.60
12229;DHT22;6177;52.402;9.800;2022-10-16T01:18:37;14.40;76.40
12229;DHT22;6177;52.402;9.800;2022-10-16T01:21:47;14.40;76.70
12229;DHT22;6177;52.402;9.800;2022-10-16T01:24:39;14.40;77.00
12229;DHT22;6177;52.402;9.800;2022-10-16T01:27:30;14.40;77.60
12229;DHT22;6177;52.402;9.800;2022-10-16T01:30:29;14.30;77.90
12229;DHT22;6177;52.402;9.800;2022-10-16T01:33:24;14.30;78.50
12229;DHT22;6177;52.402;9.800;2022-10-16T01:36:23;14.20;78.80
12229;DHT22;6177;52.402;9.800;2022-10-16T01:39:10;14.20;79.40
12229;DHT22;6177;52.402;9.800;2022-10-16T01:42:06;14.20;80.10
12229;DHT22;6177;52.402;9.800;2022-10-16T01:44:53;14.20;80.40
12229;DHT22;6177;52.402;9.800;2022-10-16T01:47:39;14.20;80.80
12229;DHT22;6177;52.402;9.800;2022-10-16T01:50:26;14.10;81.10
12229;DHT22;6177;52.402;9.800;2022-10-16T01:53:12;14.10;81.40
12229;DHT22;6177;52.402;9.800;2022-10-16T01:55:59;14.20;81.70
12229;DHT22;6177;52.402;9.800;2022-10-16T01:58:52;14.20;82.00
12229;DHT22;6177;52.402;9.800;2022-10-16T02:01:40;14.20;82.10
12229;DHT22;6177;52.402;9.800;2022-10-16T02:04:53;14.10;82.30
12229;DHT22;6177;52.402;9.800;2022-10-16T02:07:36;14.10;82.50
12229;DHT22;6177;52.402;9.800;2022-10-16T02:10:21;14.00;82.70
12229;DHT22;6177;52.402;9.800;2022-10-16T02:13:17;14.00;83.10
12229;DHT22;6177;52.402;9.800;2022-10-16T02:16:03;14.00;83.20
12229;DHT22;6177;52.402;9.800;2022-10-16T02:18:48;13.90;83.70
12229;DHT22;6177;52.402;9.800;2022-10-16T02:30:30;13.70;85.00
12229;DHT22;6177;52.402;9.800;2022-10-16T02:33:16;13.60;85.00
12229;DHT22;6177;52.402;9.800;2022-10-16T02:36:02;13.50;85.40
12229;DHT22;6177;52.402;9.800;2022-10-16T02:38:47;13.40;85.70
12229;DHT22;6177;52.402;9.800;2022-10-16T02:41:32;13.30;86.00
12229;DHT22;6177;52.402;9.800;2022-10-16T02:44:17;13.30;86.40
12229;DHT22;6177;52.402;9.800;2022-10-16T02:47:01;13.20;86.70
12229;DHT22;6177;52.402;9.800;2022-10-16T02:49:46;13.20;87.10
12229;DHT22;6177;52.402;9.800;2022-10-16T02:52:31;13.10;87.40
12229;DHT22;6177;52.402;9.800;2022-10-16T02:55:15;13.10;87.90
12229;DHT22;6177;52.402;9.800;2022-10-16T02:58:00;13.00;88.20
12229;DHT22;6177;52.402;9.800;2022-10-16T03:00:45;13.00;88.50
12229;DHT22;6177;52.402;9.800;2022-10-16T03:03:30;13.00;88.90
12229;DHT22;6177;52.402;9.800;2022-10-16T03:06:15;13.00;89.20
12229;DHT22;6177;52.402;9.800;2022-10-16T03:09:00;13.00;89.90
12229;DHT22;6177;52.402;9.800;2022-10-16T03:11:44;13.00;89.80
12229;DHT22;6177;52.402;9.800;2022-10-16T03:14:29;13.10;90.00
12229;DHT22;6177;52.402;9.800;2022-10-16T03:17:14;13.10;90.10
12229;DHT22;6177;52.402;9.800;2022-10-16T03:20:01;13.00;90.20
12229;DHT22;6177;52.402;9.800;2022-10-16T03:22:45;13.10;90.40
12229;DHT22;6177;52.402;9.800;2022-10-16T03:25:30;13.10;90.50
12229;DHT22;6177;52.402;9.800;2022-10-16T03:28:15;13.20;90.60
12229;DHT22;6177;52.402;9.800;2022-10-16T03:30:59;13.20;90.60
12229;DHT22;6177;52.402;9.800;2022-10-16T03:33:44;13.20;90.70
12229;DHT22;6177;52.402;9.800;2022-10-16T03:36:29;13.20;90.80
12229;DHT22;6177;52.402;9.800;2022-10-16T03:39:13;13.20;90.80
12229;DHT22;6177;52.402;9.800;2022-10-16T03:41:58;13.10;90.90
12229;DHT22;6177;52.402;9.800;2022-10-16T03:44:43;13.20;90.90
12229;DHT22;6177;52.402;9.800;2022-10-16T03:47:27;13.20;90.90
12229;DHT22;6177;52.402;9.800;2022-10-16T03:50:12;13.20;91.00
12229;DHT22;6177;52.402;9.800;2022-10-16T03:52:57;13.20;91.00
12229;DHT22;6177;52.402;9.800;2022-10-16T03:55:42;13.20;91.00
12229;DHT22;6177;52.402;9.800;2022-10-16T03:58:26;13.20;91.00
12229;DHT22;6177;52.402;9.800;2022-10-16T04:01:11;13.30;91.10
12229;DHT22;6177;52.402;9.800;2022-10-16T04:03:56;13.30;91.10
12229;DHT22;6177;52.402;9.800;2022-10-16T04:06:40;13.30;91.10
12229;DHT22;6177;52.402;9.800;2022-10-16T04:09:25;13.30;91.10
12229;DHT22;6177;52.402;9.800;2022-10-16T04:12:10;13.30;91.10
12229;DHT22;6177;52.402;9.800;2022-10-16T04:14:54;13.30;91.30
12229;DHT22;6177;52.402;9.800;2022-10-16T04:17:39;13.30;91.20
12229;DHT22;6177;52.402;9.800;2022-10-16T04:20:23;13.30;91.20
12229;DHT22;6177;52.402;9.800;2022-10-16T04:23:08;13.30;91.20
12229;DHT22;6177;52.402;9.800;2022-10-16T04:25:52;13.30;91.20
12229;DHT22;6177;52.402;9.800;2022-10-16T04:28:37;13.30;91.20
12229;DHT22;6177;52.402;9.800;2022-10-16T04:31:22;13.30;91.20
12229;DHT22;6177;52.402;9.800;2022-10-16T04:34:07;13.30;91.20
12229;DHT22;6177;52.402;9.800;2022-10-16T04:36:51;13.30;91.30
12229;DHT22;6177;52.402;9.800;2022-10-16T04:39:36;13.20;91.30
12229;DHT22;6177;52.402;9.800;2022-10-16T04:42:21;13.20;91.40
12229;DHT22;6177;52.402;9.800;2022-10-16T04:45:06;13.20;91.40
12229;DHT22;6177;52.402;9.800;2022-10-16T04:47:51;13.10;91.50
12229;DHT22;6177;52.402;9.800;2022-10-16T04:50:36;13.10;91.50
12229;DHT22;6177;52.402;9.800;2022-10-16T04:53:24;13.00;91.60
12229;DHT22;6177;52.402;9.800;2022-10-16T04:56:08;13.00;91.70
12229;DHT22;6177;52.402;9.800;2022-10-16T04:58:53;13.00;91.90
12229;DHT22;6177;52.402;9.800;2022-10-16T05:04:23;13.10;91.90
12229;DHT22;6177;52.402;9.800;2022-10-16T05:07:07;13.10;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T05:09:52;13.10;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T05:12:38;13.10;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T05:15:22;13.20;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T05:18:09;13.20;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T05:20:54;13.20;91.90
12229;DHT22;6177;52.402;9.800;2022-10-16T05:23:38;13.20;91.90
12229;DHT22;6177;52.402;9.800;2022-10-16T05:26:23;13.20;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T05:29:09;13.10;91.90
12229;DHT22;6177;52.402;9.800;2022-10-16T05:31:53;13.10;92.20
12229;DHT22;6177;52.402;9.800;2022-10-16T05:34:38;13.10;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T05:37:23;13.20;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T05:40:08;13.20;91.90
12229;DHT22;6177;52.402;9.800;2022-10-16T05:42:55;13.30;91.80
12229;DHT22;6177;52.402;9.800;2022-10-16T05:45:40;13.30;91.80
12229;DHT22;6177;52.402;9.800;2022-10-16T05:48:25;13.30;91.80
12229;DHT22;6177;52.402;9.800;2022-10-16T05:51:12;13.30;91.80
12229;DHT22;6177;52.402;9.800;2022-10-16T05:53:57;13.30;91.80
12229;DHT22;6177;52.402;9.800;2022-10-16T05:56:42;13.30;91.70
12229;DHT22;6177;52.402;9.800;2022-10-16T05:59:26;13.30;91.80
12229;DHT22;6177;52.402;9.800;2022-10-16T06:02:16;13.30;91.90
12229;DHT22;6177;52.402;9.800;2022-10-16T06:05:00;13.30;91.90
12229;DHT22;6177;52.402;9.800;2022-10-16T06:07:45;13.30;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T06:10:29;13.30;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T06:13:14;13.30;92.10
12229;DHT22;6177;52.402;9.800;2022-10-16T06:16:00;13.30;92.10
12229;DHT22;6177;52.402;9.800;2022-10-16T06:18:45;13.30;92.10
12229;DHT22;6177;52.402;9.800;2022-10-16T06:21:30;13.30;92.10
12229;DHT22;6177;52.402;9.800;2022-10-16T06:24:15;13.40;92.10
12229;DHT22;6177;52.402;9.800;2022-10-16T06:27:00;13.40;92.10
12229;DHT22;6177;52.402;9.800;2022-10-16T06:29:45;13.50;92.00
12229;DHT22;6177;52.402;9.800;2022-10-16T06:32:29;13.60;91.90
12229;DHT22;6177;52.402;9.800;2022-10-16T06:35:14;13.60;91.90
12229;DHT22;6177;52.402;9.800;2022-10-16T06:37:59;13.70;91.80
12229;DHT22;6177;52.402;9.800;2022-10-16T06:40:43;13.80;91.50
12229;DHT22;6177;52.402;9.800;2022-10-16T06:43:31;13.90;91.50
12229;DHT22;6177;52.402;9.800;2022-10-16T06:46:21;13.90;91.30
12229;DHT22;6177;52.402;9.800;2022-10-16T06:49:05;14.10;90.90
12229;DHT22;6177;52.402;9.800;2022-10-16T06:51:50;14.10;90.70
12229;DHT22;6177;52.402;9.800;2022-10-16T06:54:35;14.20;90.60
12229;DHT22;6177;52.402;9.800;2022-10-16T06:57:19;14.30;90.40
12229;DHT22;6177;52.402;9.800;2022-10-16T07:00:04;14.50;90.10
12229;DHT22;6177;52.402;9.800;2022-10-16T07:02:49;14.50;90.00
12229;DHT22;6177;52.402;9.800;2022-10-16T07:05:41;14.70;89.50
12229;DHT22;6177;52.402;9.800;2022-10-16T07:08:25;14.80;89.00
12229;DHT22;6177;52.402;9.800;2022-10-16T07:11:15;14.90;88.30
12229;DHT22;6177;52.402;9.800;2022-10-16T07:14:01;15.00;88.20
12229;DHT22;6177;52.402;9.800;2022-10-16T07:16:46;15.00;87.90
12229;DHT22;6177;52.402;9.800;2022-10-16T07:19:30;15.20;87.30
12229;DHT22;6177;52.402;9.800;2022-10-16T07:22:15;15.20;86.90
12229;DHT22;6177;52.402;9.800;2022-10-16T07:24:59;15.20;86.60
12229;DHT22;6177;52.402;9.800;2022-10-16T07:27:44;15.30;86.20
12229;DHT22;6177;52.402;9.800;2022-10-16T07:30:29;15.30;86.10
12229;DHT22;6177;52.402;9.800;2022-10-16T07:33:13;15.30;85.70
12229;DHT22;6177;52.402;9.800;2022-10-16T07:35:58;15.40;85.40
12229;DHT22;6177;52.402;9.800;2022-10-16T07:38:43;15.50;84.70
12229;DHT22;6177;52.402;9.800;2022-10-16T07:41:27;15.50;84.60
12229;DHT22;6177;52.402;9.800;2022-10-16T07:44:12;15.60;84.40
12229;DHT22;6177;52.402;9.800;2022-10-16T07:46:57;15.90;83.50
12229;DHT22;6177;52.402;9.800;2022-10-16T07:49:42;16.10;82.20
12229;DHT22;6177;52.402;9.800;2022-10-16T07:52:26;16.30;80.50
12229;DHT22;6177;52.402;9.800;2022-10-16T07:55:11;16.50;79.90
12229;DHT22;6177;52.402;9.800;2022-10-16T07:57:56;16.50;79.60
12229;DHT22;6177;52.402;9.800;2022-10-16T08:00:40;16.70;78.20
12229;DHT22;6177;52.402;9.800;2022-10-16T08:03:25;16.80;77.80
12229;DHT22;6177;52.402;9.800;2022-10-16T08:06:11;16.80;77.60
12229;DHT22;6177;52.402;9.800;2022-10-16T08:08:56;17.00;76.70
12229;DHT22;6177;52.402;9.800;2022-10-16T08:11:41;17.00;77.30
12229;DHT22;6177;52.402;9.800;2022-10-16T08:14:26;17.20;76.10
12229;DHT22;6177;52.402;9.800;2022-10-16T08:17:13;17.20;76.20
12229;DHT22;6177;52.402;9.800;2022-10-16T08:19:58;17.20;76.00
12229;DHT22;6177;52.402;9.800;2022-10-16T08:22:43;17.30;75.50
12229;DHT22;6177;52.402;9.800;2022-10-16T08:25:28;17.30;75.20
12229;DHT22;6177;52.402;9.800;2022-10-16T08:28:12;17.30;75.30
12229;DHT22;6177;52.402;9.800;2022-10-16T08:31:09;17.30;74.60
12229;DHT22;6177;52.402;9.800;2022-10-16T08:34:32;17.10;75.00
12229;DHT22;6177;52.402;9.800;2022-10-16T08:37:21;17.00;75.60
12229;DHT22;6177;52.402;9.800;2022-10-16T08:40:28;17.00;75.90
12229;DHT22;6177;52.402;9.800;2022-10-16T08:43:34;17.00;75.80
12229;DHT22;6177;52.402;9.800;2022-10-16T08:47:06;16.90;75.80
12229;DHT22;6177;52.402;9.800;2022-10-16T08:50:30;17.00;76.00
12229;DHT22;6177;52.402;9.800;2022-10-16T08:53:42;17.10;75.80
12229;DHT22;6177;52.402;9.800;2022-10-16T08:56:37;17.10;75.70
12229;DHT22;6177;52.402;9.800;2022-10-16T08:59:35;17.20;75.70
12229;DHT22;6177;52.402;9.800;2022-10-16T09:19:05;17.50;74.30
12229;DHT22;6177;52.402;9.800;2022-10-16T09:22:27;17.60;73.50
12229;DHT22;6177;52.402;9.800;2022-10-16T09:28:47;17.70;73.70
12229;DHT22;6177;52.402;9.800;2022-10-16T09:31:38;17.80;73.10
12229;DHT22;6177;52.402;9.800;2022-10-16T09:34:59;17.90;72.60
12229;DHT22;6177;52.402;9.800;2022-10-16T09:37:51;17.90;72.50
12229;DHT22;6177;52.402;9.800;2022-10-16T09:40:49;18.00;72.30
12229;DHT22;6177;52.402;9.800;2022-10-16T09:43:59;18.20;71.10
12229;DHT22;6177;52.402;9.800;2022-10-16T09:47:20;18.20;71.40
12229;DHT22;6177;52.402;9.800;2022-10-16T09:50:25;18.20;71.60
12229;DHT22;6177;52.402;9.800;2022-10-16T09:53:14;18.20;71.20
12229;DHT22;6177;52.402;9.800;2022-10-16T09:56:05;18.20;71.20
12229;DHT22;6177;52.402;9.800;2022-10-16T09:59:03;18.30;70.90
12229;DHT22;6177;52.402;9.800;2022-10-16T10:02:09;18.40;70.50
12229;DHT22;6177;52.402;9.800;2022-10-16T10:05:17;18.60;69.80
12229;DHT22;6177;52.402;9.800;2022-10-16T10:08:22;18.70;68.90
12229;DHT22;6177;52.402;9.800;2022-10-16T10:11:12;18.80;69.40
12229;DHT22;6177;52.402;9.800;2022-10-16T10:14:25;18.90;67.70
12229;DHT22;6177;52.402;9.800;2022-10-16T10:17:14;19.00;68.20
12229;DHT22;6177;52.402;9.800;2022-10-16T10:23:26;19.40;65.60
12229;DHT22;6177;52.402;9.800;2022-10-16T10:26:30;19.40;65.80
12229;DHT22;6177;52.402;9.800;2022-10-16T10:35:56;19.50;65.00
12229;DHT22;6177;52.402;9.800;2022-10-16T10:42:08;19.50;64.00
12229;DHT22;6177;52.402;9.800;2022-10-16T10:48:25;19.30;64.90
12229;DHT22;6177;52.402;9.800;2022-10-16T10:54:52;19.50;64.40
12229;DHT22;6177;52.402;9.800;2022-10-16T11:06:59;19.40;63.60
12229;DHT22;6177;52.402;9.800;2022-10-16T11:09:51;19.40;63.80
12229;DHT22;6177;52.402;9.800;2022-10-16T11:12:44;19.40;63.70
12229;DHT22;6177;52.402;9.800;2022-10-16T11:15:33;19.40;62.70
12229;DHT22;6177;52.402;9.800;2022-10-16T11:21:24;19.30;63.00
12229;DHT22;6177;52.402;9.800;2022-10-16T11:27:22;19.40;63.20
12229;DHT22;6177;52.402;9.800;2022-10-16T11:30:26;19.40;63.60
12229;DHT22;6177;52.402;9.800;2022-10-16T11:33:25;19.60;63.20
12229;DHT22;6177;52.402;9.800;2022-10-16T11:39:38;19.70;62.70
12229;DHT22;6177;52.402;9.800;2022-10-16T11:42:34;19.90;61.20
12229;DHT22;6177;52.402;9.800;2022-10-16T11:45:54;19.70;61.60
12229;DHT22;6177;52.402;9.800;2022-10-16T11:51:43;19.60;61.90
12229;DHT22;6177;52.402;9.800;2022-10-16T11:54:52;19.50;62.20
12229;DHT22;6177;52.402;9.800;2022-10-16T11:57:57;19.40;62.70
12229;DHT22;6177;52.402;9.800;2022-10-16T12:00:57;19.50;63.10
12229;DHT22;6177;52.402;9.800;2022-10-16T12:06:58;20.50;61.00
12229;DHT22;6177;52.402;9.800;2022-10-16T12:09:50;20.90;60.10
12229;DHT22;6177;52.402;9.800;2022-10-16T12:12:44;21.30;59.20
12229;DHT22;6177;52.402;9.800;2022-10-16T12:15:35;21.80;57.80
12229;DHT22;6177;52.402;9.800;2022-10-16T12:18:40;22.10;54.90
12229;DHT22;6177;52.402;9.800;2022-10-16T12:21:35;22.30;54.10
12229;DHT22;6177;52.402;9.800;2022-10-16T12:24:38;22.20;53.00
12229;DHT22;6177;52.402;9.800;2022-10-16T12:27:31;21.80;53.50
12229;DHT22;6177;52.402;9.800;2022-10-16T12:30:23;21.60;55.00
12229;DHT22;6177;52.402;9.800;2022-10-16T12:33:42;21.10;55.80
12229;DHT22;6177;52.402;9.800;2022-10-16T12:36:40;20.80;56.30
12229;DHT22;6177;52.402;9.800;2022-10-16T12:42:54;20.90;56.40
12229;DHT22;6177;52.402;9.800;2022-10-16T12:46:21;21.60;54.80
12229;DHT22;6177;52.402;9.800;2022-10-16T12:49:37;21.90;53.60
12229;DHT22;6177;52.402;9.800;2022-10-16T12:52:38;22.70;53.00
12229;DHT22;6177;52.402;9.800;2022-10-16T12:55:34;23.50;49.60
12229;DHT22;6177;52.402;9.800;2022-10-16T13:04:53;24.30;44.80
12229;DHT22;6177;52.402;9.800;2022-10-16T13:08:12;24.40;44.90
12229;DHT22;6177;52.402;9.800;2022-10-16T13:14:39;24.90;43.90
12229;DHT22;6177;52.402;9.800;2022-10-16T13:20:27;25.60;41.60
12229;DHT22;6177;52.402;9.800;2022-10-16T13:23:29;25.80;41.40
12229;DHT22;6177;52.402;9.800;2022-10-16T13:26:26;26.10;41.00
12229;DHT22;6177;52.402;9.800;2022-10-16T13:29:19;26.10;39.90
12229;DHT22;6177;52.402;9.800;2022-10-16T13:32:11;26.30;40.00
12229;DHT22;6177;52.402;9.800;2022-10-16T13:34:58;26.40;39.20
12229;DHT22;6177;52.402;9.800;2022-10-16T13:37:48;26.80;39.50
12229;DHT22;6177;52.402;9.800;2022-10-16T13:40:34;26.90;39.50
12229;DHT22;6177;52.402;9.800;2022-10-16T13:43:37;26.30;40.00
12229;DHT22;6177;52.402;9.800;2022-10-16T13:46:24;25.50;40.00
12229;DHT22;6177;52.402;9.800;2022-10-16T13:49:17;24.70;41.40
12229;DHT22;6177;52.402;9.800;2022-10-16T13:52:04;23.90;43.10
12229;DHT22;6177;52.402;9.800;2022-10-16T13:54:49;23.60;44.20
12229;DHT22;6177;52.402;9.800;2022-10-16T13:57:34;23.60;43.40
12229;DHT22;6177;52.402;9.800;2022-10-16T14:00:20;23.20;44.10
12229;DHT22;6177;52.402;9.800;2022-10-16T14:03:11;23.00;45.20
12229;DHT22;6177;52.402;9.800;2022-10-16T14:06:00;23.00;45.40
12229;DHT22;6177;52.402;9.800;2022-10-16T14:08:49;22.90;45.20
12229;DHT22;6177;52.402;9.800;2022-10-16T14:11:46;22.50;46.10
12229;DHT22;6177;52.402;9.800;2022-10-16T14:14:40;22.30;46.50
12229;DHT22;6177;52.402;9.800;2022-10-16T14:17:27;22.30;47.00
12229;DHT22;6177;52.402;9.800;2022-10-16T14:20:14;22.30;47.20
12229;DHT22;6177;52.402;9.800;2022-10-16T14:23:19;22.20;47.60
12229;DHT22;6177;52.402;9.800;2022-10-16T14:29:27;21.70;49.10
12229;DHT22;6177;52.402;9.800;2022-10-16T14:32:22;21.80;48.70
12229;DHT22;6177;52.402;9.800;2022-10-16T14:35:28;22.00;48.50
12229;DHT22;6177;52.402;9.800;2022-10-16T14:38:19;22.10;48.80
12229;DHT22;6177;52.402;9.800;2022-10-16T14:41:05;22.30;48.50
12229;DHT22;6177;52.402;9.800;2022-10-16T14:43:52;22.50;48.20
12229;DHT22;6177;52.402;9.800;2022-10-16T14:46:40;22.50;48.00
12229;DHT22;6177;52.402;9.800;2022-10-16T14:49:25;22.10;49.20
12229;DHT22;6177;52.402;9.800;2022-10-16T14:52:14;21.80;48.80
12229;DHT22;6177;52.402;9.800;2022-10-16T14:54:59;21.80;49.60
12229;DHT22;6177;52.402;9.800;2022-10-16T14:57:44;22.10;48.90
12229;DHT22;6177;52.402;9.800;2022-10-16T15:00:32;22.00;49.20
12229;DHT22;6177;52.402;9.800;2022-10-16T15:03:17;21.80;49.00
12229;DHT22;6177;52.402;9.800;2022-10-16T15:06:15;21.70;49.60
12229;DHT22;6177;52.402;9.800;2022-10-16T15:09:02;21.70;49.30
12229;DHT22;6177;52.402;9.800;2022-10-16T15:11:46;21.60;51.00
12229;DHT22;6177;52.402;9.800;2022-10-16T15:14:32;21.40;50.70
12229;DHT22;6177;52.402;9.800;2022-10-16T15:17:18;21.30;50.50
12229;DHT22;6177;52.402;9.800;2022-10-16T15:20:06;21.10;50.90
12229;DHT22;6177;52.402;9.800;2022-10-16T15:22:51;21.00;51.80
12229;DHT22;6177;52.402;9.800;2022-10-16T15:28:26;20.70;52.60
12229;DHT22;6177;52.402;9.800;2022-10-16T15:31:11;20.70;53.60
12229;DHT22;6177;52.402;9.800;2022-10-16T15:33:56;20.70;53.80
12229;DHT22;6177;52.402;9.800;2022-10-16T15:36:48;21.00;53.00
12229;DHT22;6177;52.402;9.800;2022-10-16T15:39:33;21.50;51.30
12229;DHT22;6177;52.402;9.800;2022-10-16T15:42:18;21.60;50.50
12229;DHT22;6177;52.402;9.800;2022-10-16T15:45:03;21.30;51.20
12229;DHT22;6177;52.402;9.800;2022-10-16T15:47:48;20.90;52.10
12229;DHT22;6177;52.402;9.800;2022-10-16T15:50:33;20.60;53.40
12229;DHT22;6177;52.402;9.800;2022-10-16T15:53:18;20.20;54.90
12229;DHT22;6177;52.402;9.800;2022-10-16T15:56:08;20.20;55.80
12229;DHT22;6177;52.402;9.800;2022-10-16T15:58:53;20.20;55.80
12229;DHT22;6177;52.402;9.800;2022-10-16T16:01:38;20.20;55.90
12229;DHT22;6177;52.402;9.800;2022-10-16T16:04:24;20.10;57.20
12229;DHT22;6177;52.402;9.800;2022-10-16T16:07:08;20.00;56.70
12229;DHT22;6177;52.402;9.800;2022-10-16T16:09:53;19.70;57.50
12229;DHT22;6177;52.402;9.800;2022-10-16T16:12:39;19.50;59.00
12229;DHT22;6177;52.402;9.800;2022-10-16T16:15:24;19.30;59.80
12229;DHT22;6177;52.402;9.800;2022-10-16T16:18:09;19.20;60.40
12229;DHT22;6177;52.402;9.800;2022-10-16T16:20:53;19.00;60.70
12229;DHT22;6177;52.402;9.800;2022-10-16T16:23:39;18.90;61.00
12229;DHT22;6177;52.402;9.800;2022-10-16T16:26:27;18.70;61.30
12229;DHT22;6177;52.402;9.800;2022-10-16T16:29:15;18.60;61.60
12229;DHT22;6177;52.402;9.800;2022-10-16T16:32:00;18.50;61.90
12229;DHT22;6177;52.402;9.800;2022-10-16T16:34:44;18.30;62.40
12229;DHT22;6177;52.402;9.800;2022-10-16T16:37:30;18.20;62.80
12229;DHT22;6177;52.402;9.800;2022-10-16T16:40:15;18.00;63.20
12229;DHT22;6177;52.402;9.800;2022-10-16T16:43:01;17.90;63.80
12229;DHT22;6177;52.402;9.800;2022-10-16T16:45:48;17.70;64.20
12229;DHT22;6177;52.402;9.800;2022-10-16T16:48:33;17.60;64.80
12229;DHT22;6177;52.402;9.800;2022-10-16T16:51:18;17.50;65.40
12229;DHT22;6177;52.402;9.800;2022-10-16T16:54:04;17.40;65.90
12229;DHT22;6177;52.402;9.800;2022-10-16T16:56:49;17.30;66.30
12229;DHT22;6177;52.402;9.800;2022-10-16T16:59:34;17.20;66.70
12229;DHT22;6177;52.402;9.800;2022-10-16T17:02:18;17.20;67.00
12229;DHT22;6177;52.402;9.800;2022-10-16T17:05:03;17.20;67.70
12229;DHT22;6177;52.402;9.800;2022-10-16T17:07:48;17.20;68.00
12229;DHT22;6177;52.402;9.800;2022-10-16T17:10:32;17.20;68.20
12229;DHT22;6177;52.402;9.800;2022-10-16T17:13:17;17.20;68.30
12229;DHT22;6177;52.402;9.800;2022-10-16T17:16:03;17.20;68.30
12229;DHT22;6177;52.402;9.800;2022-10-16T17:18:48;17.20;68.50
12229;DHT22;6177;52.402;9.800;2022-10-16T17:21:33;17.20;68.50
12229;DHT22;6177;52.402;9.800;2022-10-16T17:24:18;17.20;68.60
12229;DHT22;6177;52.402;9.800;2022-10-16T17:27:04;17.20;68.80
12229;DHT22;6177;52.402;9.800;2022-10-16T17:29:52;17.20;69.20
12229;DHT22;6177;52.402;9.800;2022-10-16T17:32:37;17.20;69.20
12229;DHT22;6177;52.402;9.800;2022-10-16T17:35:21;17.20;69.30
12229;DHT22;6177;52.402;9.800;2022-10-16T17:38:06;17.20;69.40
12229;DHT22;6177;52.402;9.800;2022-10-16T17:40:51;17.20;69.50
12229;DHT22;6177;52.402;9.800;2022-10-16T17:43:36;17.20;69.40
12229;DHT22;6177;52.402;9.800;2022-10-16T17:46:22;17.20;69.40
12229;DHT22;6177;52.402;9.800;2022-10-16T17:49:08;17.20;69.60
12229;DHT22;6177;52.402;9.800;2022-10-16T17:51:54;17.10;69.80
12229;DHT22;6177;52.402;9.800;2022-10-16T17:54:39;17.00;70.00
12229;DHT22;6177;52.402;9.800;2022-10-16T17:57:24;17.00;70.50
12229;DHT22;6177;52.402;9.800;2022-10-16T18:00:10;17.00;70.80
12229;DHT22;6177;52.402;9.800;2022-10-16T18:02:56;17.00;70.90
12229;DHT22;6177;52.402;9.800;2022-10-16T18:05:40;17.00;70.70
12229;DHT22;6177;52.402;9.800;2022-10-16T18:08:25;17.00;70.60
12229;DHT22;6177;52.402;9.800;2022-10-16T18:11:10;17.00;70.70
12229;DHT22;6177;52.402;9.800;2022-10-16T18:13:56;17.00;71.00
12229;DHT22;6177;52.402;9.800;2022-10-16T18:16:41;16.90;71.30
12229;DHT22;6177;52.402;9.800;2022-10-16T18:19:25;16.90;71.50
12229;DHT22;6177;52.402;9.800;2022-10-16T18:22:10;16.90;71.70
12229;DHT22;6177;52.402;9.800;2022-10-16T18:24:55;16.90;71.80
12229;DHT22;6177;52.402;9.800;2022-10-16T18:27:41;16.90;72.00
12229;DHT22;6177;52.402;9.800;2022-10-16T18:30:26;16.80;72.10
12229;DHT22;6177;52.402;9.800;2022-10-16T18:33:26;16.90;72.50
12229;DHT22;6177;52.402;9.800;2022-10-16T18:36:30;16.80;72.40
12229;DHT22;6177;52.402;9.800;2022-10-16T18:39:25;16.80;72.30
12229;DHT22;6177;52.402;9.800;2022-10-16T18:42:11;16.80;72.50
12229;DHT22;6177;52.402;9.800;2022-10-16T18:44:56;16.70;72.70
12229;DHT22;6177;52.402;9.800;2022-10-16T18:47:41;16.70;73.10
12229;DHT22;6177;52.402;9.800;2022-10-16T18:53:11;16.50;73.30
12229;DHT22;6177;52.402;9.800;2022-10-16T18:55:56;16.50;73.90
12229;DHT22;6177;52.402;9.800;2022-10-16T18:58:41;16.40;74.00
12229;DHT22;6177;52.402;9.800;2022-10-16T19:01:28;16.40;74.20
12229;DHT22;6177;52.402;9.800;2022-10-16T19:04:15;16.40;74.30
12229;DHT22;6177;52.402;9.800;2022-10-16T19:07:00;16.30;74.40
12229;DHT22;6177;52.402;9.800;2022-10-16T19:09:44;16.30;74.50
12229;DHT22;6177;52.402;9.800;2022-10-16T19:12:30;16.20;74.60
12229;DHT22;6177;52.402;9.800;2022-10-16T19:15:14;16.10;74.80
12229;DHT22;6177;52.402;9.800;2022-10-16T19:17:59;16.10;75.00
12229;DHT22;6177;52.402;9.800;2022-10-16T19:20:44;16.10;75.10
12229;DHT22;6177;52.402;9.800;2022-10-16T19:23:28;16.10;75.10
12229;DHT22;6177;52.402;9.800;2022-10-16T19:26:15;16.10;75.30
12229;DHT22;6177;52.402;9.800;2022-10-16T19:29:03;16.10;75.30
12229;DHT22;6177;52.402;9.800;2022-10-16T19:31:47;16.00;75.40
12229;DHT22;6177;52.402;9.800;2022-10-16T19:34:32;16.00;75.50
12229;DHT22;6177;52.402;9.800;2022-10-16T19:37:21;16.00;75.50
12229;DHT22;6177;52.402;9.800;2022-10-16T19:40:11;16.00;75.60
12229;DHT22;6177;52.402;9.800;2022-10-16T19:42:55;16.00;75.60
12229;DHT22;6177;52.402;9.800;2022-10-16T19:45:40;16.00;75.80
12229;DHT22;6177;52.402;9.800;2022-10-16T19:48:25;15.90;75.80
12229;DHT22;6177;52.402;9.800;2022-10-16T19:51:11;15.90;76.10
12229;DHT22;6177;52.402;9.800;2022-10-16T19:53:59;15.90;76.20