sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19312;SDS011;9791;50.820;4.406;2023-01-08T00:00:48;4.72;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:03:14;7.13;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:05:40;9.23;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:08:07;8.40;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:10:33;6.68;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:12:59;7.03;;;2.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:15:25;10.88;;;3.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:17:52;6.97;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:20:18;8.38;;;2.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:22:46;10.80;;;2.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:25:12;3.30;;;1.55;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:27:38;4.70;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:30:05;5.70;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:32:31;4.43;;;1.67;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:34:57;4.00;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:37:23;3.17;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:39:49;6.70;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:42:15;3.65;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:44:41;4.18;;;0.98;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:47:07;4.13;;;2.53;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:49:33;7.60;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:51:59;4.70;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:54:25;3.88;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:56:53;3.90;;;1.02;;
19312;SDS011;9791;50.820;4.406;2023-01-08T00:59:19;5.20;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:01:46;4.30;;;1.15;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:04:12;3.17;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:06:39;2.47;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:09:05;2.58;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:11:31;4.65;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:13:58;4.80;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:16:24;5.30;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:18:50;4.25;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:21:20;6.25;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:23:46;4.00;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:26:19;3.50;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:28:46;2.60;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:31:13;4.28;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:33:39;3.80;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:36:06;4.18;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:38:32;5.18;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:40:58;5.50;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:43:35;2.67;;;1.08;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:46:02;6.50;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:48:29;4.13;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:50:55;5.90;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:53:28;4.65;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:55:55;6.90;;;1.58;;
19312;SDS011;9791;50.820;4.406;2023-01-08T01:58:23;6.47;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:00:50;8.07;;;1.58;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:03:19;4.97;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:08:24;9.88;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:11:12;4.85;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:13:43;4.78;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:16:23;7.43;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:18:54;6.63;;;1.83;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:21:30;5.40;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:24:02;6.72;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:26:34;7.88;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:29:10;5.60;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:31:38;7.38;;;2.28;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:34:05;8.13;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:36:35;8.02;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:46:57;8.38;;;2.55;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:49:26;11.43;;;2.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:51:53;6.65;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:54:22;9.07;;;2.67;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:56:54;5.60;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-01-08T02:59:22;6.65;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:01:49;4.78;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:04:19;5.88;;;1.67;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:06:46;4.18;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:09:14;3.72;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:11:44;5.05;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:16:46;5.45;;;1.42;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:19:14;4.00;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:21:41;7.97;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:24:10;6.20;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:26:37;3.13;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:29:04;7.35;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:31:31;3.92;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:33:59;4.78;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:36:26;4.63;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:38:57;6.38;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:41:24;6.05;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:43:51;7.00;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:46:18;6.53;;;1.63;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:48:45;6.25;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:51:12;3.25;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:53:38;4.45;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:56:04;6.68;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T03:58:30;3.03;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:00:56;5.28;;;1.27;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:03:22;7.03;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:05:48;6.30;;;1.42;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:08:14;8.75;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:10:40;12.77;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:13:06;5.85;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:15:32;9.15;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:17:58;6.53;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:20:24;6.18;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:22:51;5.80;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:25:17;11.15;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:27:43;6.57;;;1.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:30:09;6.22;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:32:35;10.63;;;2.55;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:35:01;6.57;;;1.63;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:37:27;9.57;;;1.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:39:53;12.93;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:42:19;8.52;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:44:45;7.93;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:47:11;9.90;;;1.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:49:37;10.73;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:52:03;6.82;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:54:29;11.43;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:56:55;12.15;;;2.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T04:59:21;7.20;;;2.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:01:47;10.75;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:04:13;10.20;;;2.22;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:06:39;13.07;;;2.53;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:09:05;13.73;;;3.28;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:11:31;13.52;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:13:57;10.10;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:16:23;10.82;;;2.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:18:49;12.25;;;2.80;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:21:16;9.18;;;2.55;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:23:46;6.75;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:26:12;7.03;;;2.55;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:28:38;7.18;;;2.58;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:31:04;6.60;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:33:30;11.63;;;2.65;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:35:56;15.75;;;4.18;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:38:22;13.55;;;3.08;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:40:52;10.18;;;3.65;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:43:18;10.27;;;4.63;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:45:44;11.35;;;3.65;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:48:10;14.70;;;4.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:50:36;7.88;;;3.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:53:05;12.98;;;3.78;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:55:31;14.75;;;3.22;;
19312;SDS011;9791;50.820;4.406;2023-01-08T05:58:01;11.40;;;3.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:00:27;10.52;;;2.97;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:02:53;15.35;;;2.67;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:05:19;13.38;;;2.80;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:07:45;10.05;;;2.42;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:10:11;10.90;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:12:37;8.73;;;2.47;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:15:03;7.50;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:17:30;6.30;;;1.92;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:19:56;7.10;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:22:22;7.68;;;1.67;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:24:49;7.93;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:27:15;9.30;;;2.03;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:29:41;8.77;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:32:08;10.63;;;1.67;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:34:34;12.48;;;2.22;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:37:00;9.88;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:39:26;15.10;;;2.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:41:52;9.13;;;1.83;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:44:18;10.07;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:46:45;10.05;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:49:12;9.40;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:51:38;7.82;;;1.75;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:54:04;8.25;;;1.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:56:30;11.15;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T06:58:57;7.70;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:01:22;9.23;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:03:48;5.85;;;1.83;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:06:15;7.35;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:08:42;8.40;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:11:08;7.47;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:13:34;5.85;;;2.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:16:04;13.00;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:18:31;9.48;;;2.17;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:20:57;13.00;;;1.92;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:23:23;8.70;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:25:49;15.15;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:28:15;13.23;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:30:41;9.00;;;2.17;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:33:08;10.80;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:35:35;7.70;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:38:03;9.55;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:40:29;7.15;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:42:59;6.38;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:45:26;6.57;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:47:52;8.05;;;2.22;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:50:18;10.63;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:52:44;6.72;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:55:10;9.38;;;1.95;;
19312;SDS011;9791;50.820;4.406;2023-01-08T07:57:36;9.70;;;2.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:00:02;7.38;;;1.95;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:02:28;7.57;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:04:54;5.55;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:07:20;6.70;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:09:46;10.20;;;2.47;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:12:12;7.40;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:14:39;10.68;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:17:05;6.75;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:19:31;4.95;;;1.58;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:21:57;10.02;;;2.22;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:24:25;6.22;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:26:51;4.55;;;1.42;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:29:18;5.45;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:31:44;7.38;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:34:10;12.25;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:36:37;4.95;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:39:03;6.63;;;1.98;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:41:29;10.75;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:43:55;7.25;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:46:21;4.32;;;1.42;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:48:48;10.43;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:51:14;3.53;;;1.15;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:53:40;5.93;;;1.55;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:56:06;6.68;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-01-08T08:58:32;4.10;;;1.02;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:01:02;3.17;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:03:28;3.75;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:05:55;4.85;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:08:21;3.20;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:10:47;4.05;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:13:13;2.67;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:15:39;3.63;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:18:05;1.83;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:20:31;2.65;;;0.93;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:22:57;3.13;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:25:24;1.63;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:27:59;2.20;;;0.80;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:30:25;2.33;;;0.80;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:32:54;2.38;;;0.85;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:35:20;0.50;;;0.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:37:49;2.22;;;0.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:40:15;2.47;;;0.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:42:41;2.03;;;0.80;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:45:11;1.52;;;0.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:47:41;2.05;;;0.65;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:50:11;2.17;;;0.80;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:52:38;2.75;;;0.77;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:55:13;2.67;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T09:57:39;3.50;;;0.98;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:00:25;2.85;;;0.82;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:02:52;2.55;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:05:20;2.03;;;0.82;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:07:46;5.10;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:12:41;2.88;;;0.93;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:15:09;4.15;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:17:37;3.38;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:20:13;4.20;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:22:40;4.57;;;0.98;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:25:07;6.05;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:30:19;3.25;;;0.95;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:32:52;3.95;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:35:20;4.30;;;0.98;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:37:46;3.90;;;0.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:42:43;8.40;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:45:14;5.22;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:47:42;7.65;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:50:15;4.45;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:52:50;3.78;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T10:57:53;3.95;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:00:27;5.10;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:02:54;4.35;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:05:27;6.45;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:07:55;5.35;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:10:24;6.63;;;1.58;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:13:00;4.85;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:15:29;8.35;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:18:05;3.65;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:20:32;4.28;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:23:05;6.05;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:25:31;8.07;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:27:58;4.35;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:30:26;3.60;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:33:07;5.30;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:35:41;5.60;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:38:11;4.97;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:48:26;5.53;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T11:53:31;6.40;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:01:43;7.97;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:09:12;7.07;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:11:46;4.63;;;1.15;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:14:28;3.35;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:32:37;3.80;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:35:10;7.93;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:38:01;8.45;;;1.42;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:43:16;5.72;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:45:44;8.25;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:48:17;4.22;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:56:26;6.35;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-01-08T12:59:03;5.82;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:04:00;4.65;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:06:30;5.93;;;1.42;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:08:56;8.02;;;1.55;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:11:29;4.65;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:14:07;5.90;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:16:37;5.90;;;1.58;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:19:04;4.15;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:21:37;4.35;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:26:55;6.43;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:29:22;5.75;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:31:48;5.03;;;1.27;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:34:22;6.63;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:36:58;5.80;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:39:31;6.65;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:44:38;6.90;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:47:15;6.70;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:49:44;6.78;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:54:55;4.07;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:57:21;5.10;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-01-08T13:59:54;5.82;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:02:28;8.35;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:04:55;4.03;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:07:21;6.60;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:09:48;6.88;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:12:18;5.68;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:14:46;3.63;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:17:16;9.90;;;2.10;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:19:43;5.25;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:22:14;4.43;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:24:42;4.03;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:27:18;5.03;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:29:44;9.30;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:32:12;7.18;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:34:40;4.82;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:37:10;5.00;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:39:37;6.40;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:42:07;6.70;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:45:01;6.95;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:47:29;6.43;;;1.67;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:49:55;3.92;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:52:22;4.82;;;1.42;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:54:48;4.45;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:57:16;9.80;;;1.92;;
19312;SDS011;9791;50.820;4.406;2023-01-08T14:59:42;6.22;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:02:16;6.72;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:04:47;6.93;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:07:19;5.95;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:09:54;3.58;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:12:21;8.88;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:14:47;6.70;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:17:15;5.13;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:19:46;4.85;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:22:18;9.48;;;1.98;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:24:45;7.82;;;1.98;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:27:17;7.93;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:29:47;6.57;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:34:40;9.38;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:37:06;8.55;;;2.03;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:39:32;5.63;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:42:08;5.88;;;1.58;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:44:57;7.78;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:47:23;6.57;;;1.75;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:49:49;8.30;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:52:16;7.63;;;1.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:54:45;7.93;;;2.25;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:57:11;7.00;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-01-08T15:59:38;9.32;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:02:04;10.73;;;2.03;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:04:30;6.90;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:06:56;6.38;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:09:22;6.28;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:11:48;9.65;;;1.95;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:14:15;5.32;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:16:41;8.02;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:19:07;10.45;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:21:33;5.05;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:23:59;6.13;;;1.88;;
19312;SDS011;9791;50.820;4.406;2023-01-08T16:26:25;7.85;;;2.08;;