sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11888;BME280;6003;42.756;23.130;2023-04-15T00:00:10;154455.25;;;7.95;87.22
11888;BME280;6003;42.756;23.130;2023-04-15T00:02:37;154436.78;;;7.87;87.81
11888;BME280;6003;42.756;23.130;2023-04-15T00:05:05;154449.97;;;7.93;87.68
11888;BME280;6003;42.756;23.130;2023-04-15T00:07:31;154479.00;;;8.04;88.77
11888;BME280;6003;42.756;23.130;2023-04-15T00:10:05;154494.81;;;8.10;88.63
11888;BME280;6003;42.756;23.130;2023-04-15T00:12:32;154490.84;;;8.08;88.75
11888;BME280;6003;42.756;23.130;2023-04-15T00:14:59;154482.91;;;8.05;88.20
11888;BME280;6003;42.756;23.130;2023-04-15T00:17:27;154484.28;;;8.06;88.70
11888;BME280;6003;42.756;23.130;2023-04-15T00:19:54;154488.22;;;8.07;88.22
11888;BME280;6003;42.756;23.130;2023-04-15T00:22:20;154467.09;;;7.99;88.31
11888;BME280;6003;42.756;23.130;2023-04-15T00:24:47;154469.78;;;8.00;87.62
11888;BME280;6003;42.756;23.130;2023-04-15T00:27:14;154480.31;;;8.04;87.88
11888;BME280;6003;42.756;23.130;2023-04-15T00:29:41;154484.28;;;8.06;87.91
11888;BME280;6003;42.756;23.130;2023-04-15T00:32:08;154457.88;;;7.96;87.87
11888;BME280;6003;42.756;23.130;2023-04-15T00:34:36;154440.75;;;7.89;87.80
11888;BME280;6003;42.756;23.130;2023-04-15T00:37:03;154394.59;;;7.71;88.57
11888;BME280;6003;42.756;23.130;2023-04-15T00:39:29;154390.63;;;7.69;88.81
11888;BME280;6003;42.756;23.130;2023-04-15T00:41:57;154389.31;;;7.69;88.06
11888;BME280;6003;42.756;23.130;2023-04-15T00:44:23;154382.72;;;7.66;88.86
11888;BME280;6003;42.756;23.130;2023-04-15T00:46:52;154380.09;;;7.65;88.18
11888;BME280;6003;42.756;23.130;2023-04-15T00:49:19;154368.19;;;7.61;88.63
11888;BME280;6003;42.756;23.130;2023-04-15T00:51:48;154385.34;;;7.67;87.49
11888;BME280;6003;42.756;23.130;2023-04-15T00:54:14;154380.09;;;7.65;87.21
11888;BME280;6003;42.756;23.130;2023-04-15T00:56:42;154388.00;;;7.68;87.87
11888;BME280;6003;42.756;23.130;2023-04-15T00:59:09;154386.63;;;7.68;87.09
11888;BME280;6003;42.756;23.130;2023-04-15T01:01:36;154384.03;;;7.67;86.63
11888;BME280;6003;42.756;23.130;2023-04-15T01:04:04;154343.16;;;7.51;86.72
11888;BME280;6003;42.756;23.130;2023-04-15T01:06:31;154306.25;;;7.37;87.20
11888;BME280;6003;42.756;23.130;2023-04-15T01:09:00;154274.56;;;7.24;86.87
11888;BME280;6003;42.756;23.130;2023-04-15T01:11:27;154271.97;;;7.23;86.79
11888;BME280;6003;42.756;23.130;2023-04-15T01:13:54;154221.84;;;7.04;86.68
11888;BME280;6003;42.756;23.130;2023-04-15T01:16:22;154245.56;;;7.13;86.47
11888;BME280;6003;42.756;23.130;2023-04-15T01:18:49;154258.75;;;7.18;87.01
11888;BME280;6003;42.756;23.130;2023-04-15T01:21:16;154262.75;;;7.20;85.81
11888;BME280;6003;42.756;23.130;2023-04-15T01:23:46;154265.34;;;7.21;86.61
11888;BME280;6003;42.756;23.130;2023-04-15T01:26:15;154245.56;;;7.13;87.77
11888;BME280;6003;42.756;23.130;2023-04-15T01:28:42;154215.25;;;7.01;88.87
11888;BME280;6003;42.756;23.130;2023-04-15T01:31:11;154192.84;;;6.93;89.17
11888;BME280;6003;42.756;23.130;2023-04-15T01:33:38;154174.44;;;6.86;90.44
11888;BME280;6003;42.756;23.130;2023-04-15T01:36:07;154154.66;;;6.78;91.01
11888;BME280;6003;42.756;23.130;2023-04-15T01:38:34;154128.31;;;6.68;90.66
11888;BME280;6003;42.756;23.130;2023-04-15T01:41:01;154129.63;;;6.68;89.99
11888;BME280;6003;42.756;23.130;2023-04-15T01:43:30;154113.81;;;6.62;90.85
11888;BME280;6003;42.756;23.130;2023-04-15T01:45:57;154098.03;;;6.56;90.79
11888;BME280;6003;42.756;23.130;2023-04-15T01:48:24;154086.13;;;6.51;90.29
11888;BME280;6003;42.756;23.130;2023-04-15T01:50:52;154074.25;;;6.47;90.71
11888;BME280;6003;42.756;23.130;2023-04-15T01:53:19;154055.84;;;6.40;91.11
11888;BME280;6003;42.756;23.130;2023-04-15T01:55:46;154026.84;;;6.28;92.44
11888;BME280;6003;42.756;23.130;2023-04-15T01:58:13;153974.19;;;6.08;92.96
11888;BME280;6003;42.756;23.130;2023-04-15T02:00:41;153939.91;;;5.95;92.55
11888;BME280;6003;42.756;23.130;2023-04-15T02:03:08;153859.53;;;5.63;93.88
11888;BME280;6003;42.756;23.130;2023-04-15T02:05:35;153808.19;;;5.43;94.66
11888;BME280;6003;42.756;23.130;2023-04-15T02:08:01;153818.75;;;5.48;95.25
11888;BME280;6003;42.756;23.130;2023-04-15T02:10:49;153758.22;;;5.24;95.99
11888;BME280;6003;42.756;23.130;2023-04-15T02:13:16;153755.56;;;5.23;96.71
11888;BME280;6003;42.756;23.130;2023-04-15T02:15:47;153751.63;;;5.22;97.15
11888;BME280;6003;42.756;23.130;2023-04-15T02:18:14;153752.94;;;5.22;96.80
11888;BME280;6003;42.756;23.130;2023-04-15T02:20:41;153743.75;;;5.18;97.16
11888;BME280;6003;42.756;23.130;2023-04-15T02:23:09;153742.44;;;5.18;97.54
11888;BME280;6003;42.756;23.130;2023-04-15T02:25:36;153745.06;;;5.19;97.98
11888;BME280;6003;42.756;23.130;2023-04-15T02:28:03;153750.34;;;5.21;97.40
11888;BME280;6003;42.756;23.130;2023-04-15T02:30:30;153746.34;;;5.19;96.62
11888;BME280;6003;42.756;23.130;2023-04-15T02:32:59;153739.78;;;5.17;96.38
11888;BME280;6003;42.756;23.130;2023-04-15T02:35:26;153731.88;;;5.14;95.82
11888;BME280;6003;42.756;23.130;2023-04-15T02:37:52;153735.84;;;5.15;95.69
11888;BME280;6003;42.756;23.130;2023-04-15T02:40:19;153737.16;;;5.16;96.09
11888;BME280;6003;42.756;23.130;2023-04-15T02:42:46;153716.09;;;5.08;95.38
11888;BME280;6003;42.756;23.130;2023-04-15T02:45:13;153716.09;;;5.08;95.14
11888;BME280;6003;42.756;23.130;2023-04-15T02:47:40;153716.09;;;5.08;95.53
11888;BME280;6003;42.756;23.130;2023-04-15T02:50:11;153726.59;;;5.12;96.17
11888;BME280;6003;42.756;23.130;2023-04-15T02:52:39;153726.59;;;5.12;96.43
11888;BME280;6003;42.756;23.130;2023-04-15T02:55:07;153716.09;;;5.08;96.57
11888;BME280;6003;42.756;23.130;2023-04-15T02:57:34;153725.28;;;5.11;97.55
11888;BME280;6003;42.756;23.130;2023-04-15T03:00:04;153714.78;;;5.07;98.53
11888;BME280;6003;42.756;23.130;2023-04-15T03:02:34;153692.44;;;4.98;99.11
11888;BME280;6003;42.756;23.130;2023-04-15T03:05:00;153692.44;;;4.98;99.21
11888;BME280;6003;42.756;23.130;2023-04-15T03:07:29;153671.38;;;4.90;99.08
11888;BME280;6003;42.756;23.130;2023-04-15T03:09:56;153652.91;;;4.83;99.64
11888;BME280;6003;42.756;23.130;2023-04-15T03:12:23;153630.56;;;4.74;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:14:50;153612.16;;;4.67;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:17:17;153592.41;;;4.60;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:19:46;153545.09;;;4.41;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:22:13;153547.69;;;4.42;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:24:41;153499.06;;;4.23;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:27:08;153462.25;;;4.09;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:29:35;153463.56;;;4.10;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:32:02;153459.59;;;4.08;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:34:29;153413.59;;;3.90;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:36:56;153393.84;;;3.82;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:39:23;153397.81;;;3.84;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:41:51;153392.56;;;3.82;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:44:18;153405.69;;;3.87;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:46:45;153384.66;;;3.79;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:49:12;153393.84;;;3.82;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:51:39;153408.31;;;3.88;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:54:06;153420.16;;;3.93;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:56:33;153455.66;;;4.06;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T03:59:01;153491.19;;;4.20;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T04:01:28;153534.53;;;4.37;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T04:03:55;153587.19;;;4.58;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T04:06:21;153655.59;;;4.84;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T04:08:48;153760.84;;;5.25;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T04:11:15;153883.28;;;5.73;100.00
11888;BME280;6003;42.756;23.130;2023-04-15T04:13:42;154000.50;;;6.18;97.47
11888;BME280;6003;42.756;23.130;2023-04-15T04:16:10;154090.06;;;6.53;94.64
11888;BME280;6003;42.756;23.130;2023-04-15T04:18:37;154137.53;;;6.71;93.06
11888;BME280;6003;42.756;23.130;2023-04-15T04:21:04;154191.53;;;6.92;91.38
11888;BME280;6003;42.756;23.130;2023-04-15T04:23:30;154275.94;;;7.25;90.50
11888;BME280;6003;42.756;23.130;2023-04-15T04:25:58;154401.16;;;7.74;88.42
11888;BME280;6003;42.756;23.130;2023-04-15T04:28:25;154570.06;;;8.39;86.19
11888;BME280;6003;42.756;23.130;2023-04-15T04:30:52;154691.50;;;8.86;82.25
11888;BME280;6003;42.756;23.130;2023-04-15T04:33:20;154787.84;;;9.23;81.55
11888;BME280;6003;42.756;23.130;2023-04-15T04:35:47;155008.44;;;10.09;77.80
11888;BME280;6003;42.756;23.130;2023-04-15T04:38:14;155148.56;;;10.63;76.45
11888;BME280;6003;42.756;23.130;2023-04-15T04:40:40;155325.75;;;11.32;73.46
11888;BME280;6003;42.756;23.130;2023-04-15T04:43:07;155434.19;;;11.73;71.75
11888;BME280;6003;42.756;23.130;2023-04-15T04:45:34;155571.91;;;12.27;69.66
11888;BME280;6003;42.756;23.130;2023-04-15T04:48:01;155672.47;;;12.65;67.98
11888;BME280;6003;42.756;23.130;2023-04-15T04:50:32;155741.38;;;12.92;68.18
11888;BME280;6003;42.756;23.130;2023-04-15T04:52:59;155763.88;;;13.01;67.42
11888;BME280;6003;42.756;23.130;2023-04-15T04:55:26;155888.41;;;13.49;66.50
11888;BME280;6003;42.756;23.130;2023-04-15T04:57:53;155985.13;;;13.86;65.45
11888;BME280;6003;42.756;23.130;2023-04-15T05:00:20;156022.22;;;14.00;64.97
11888;BME280;6003;42.756;23.130;2023-04-15T05:02:47;156024.91;;;14.02;65.22
11888;BME280;6003;42.756;23.130;2023-04-15T05:05:14;156083.19;;;14.24;65.48
11888;BME280;6003;42.756;23.130;2023-04-15T05:07:42;156069.97;;;14.19;64.73
11888;BME280;6003;42.756;23.130;2023-04-15T05:10:09;156268.88;;;14.96;64.17
11888;BME280;6003;42.756;23.130;2023-04-15T05:12:36;156225.16;;;14.79;65.04
11888;BME280;6003;42.756;23.130;2023-04-15T05:15:04;156198.59;;;14.69;62.88
11888;BME280;6003;42.756;23.130;2023-04-15T05:17:31;156295.41;;;15.06;64.88
11888;BME280;6003;42.756;23.130;2023-04-15T05:19:59;156499.75;;;15.85;60.99
11888;BME280;6003;42.756;23.130;2023-04-15T05:22:26;156475.88;;;15.75;60.99
11888;BME280;6003;42.756;23.130;2023-04-15T05:24:54;156758.72;;;16.84;57.79
11888;BME280;6003;42.756;23.130;2023-04-15T05:27:21;156705.56;;;16.64;56.86
11888;BME280;6003;42.756;23.130;2023-04-15T05:29:57;156600.66;;;16.23;59.19
11888;BME280;6003;42.756;23.130;2023-04-15T05:32:24;156680.28;;;16.54;57.16
11888;BME280;6003;42.756;23.130;2023-04-15T05:34:51;155855.31;;;13.36;66.28
11888;BME280;6003;42.756;23.130;2023-04-15T05:37:18;155766.50;;;13.02;69.20
11888;BME280;6003;42.756;23.130;2023-04-15T05:39:46;155916.22;;;13.60;67.36
11888;BME280;6003;42.756;23.130;2023-04-15T05:42:15;155937.44;;;13.68;67.42
11888;BME280;6003;42.756;23.130;2023-04-15T05:44:42;156152.16;;;14.51;65.23
11888;BME280;6003;42.756;23.130;2023-04-15T05:47:09;156247.69;;;14.87;62.24
11888;BME280;6003;42.756;23.130;2023-04-15T05:49:36;156353.78;;;15.28;62.51
11888;BME280;6003;42.756;23.130;2023-04-15T05:52:02;156381.63;;;15.39;60.81
11888;BME280;6003;42.756;23.130;2023-04-15T05:54:29;156361.75;;;15.31;61.57
11888;BME280;6003;42.756;23.130;2023-04-15T05:56:56;156396.22;;;15.45;60.48
11888;BME280;6003;42.756;23.130;2023-04-15T05:59:24;156571.47;;;16.12;59.11
11888;BME280;6003;42.756;23.130;2023-04-15T06:01:52;156572.78;;;16.13;60.24
11888;BME280;6003;42.756;23.130;2023-04-15T06:04:19;156531.66;;;15.97;58.44
11888;BME280;6003;42.756;23.130;2023-04-15T06:06:47;156518.38;;;15.92;59.00
11888;BME280;6003;42.756;23.130;2023-04-15T06:09:14;156531.66;;;15.97;60.29
11888;BME280;6003;42.756;23.130;2023-04-15T06:11:41;156558.19;;;16.07;58.93
11888;BME280;6003;42.756;23.130;2023-04-15T06:14:08;156640.47;;;16.39;58.73
11888;BME280;6003;42.756;23.130;2023-04-15T06:16:36;156582.06;;;16.16;57.94
11888;BME280;6003;42.756;23.130;2023-04-15T06:19:03;156459.97;;;15.69;57.73
11888;BME280;6003;42.756;23.130;2023-04-15T06:21:29;156389.63;;;15.42;58.43
11888;BME280;6003;42.756;23.130;2023-04-15T06:23:57;156409.50;;;15.50;58.86
11888;BME280;6003;42.756;23.130;2023-04-15T06:26:25;156393.56;;;15.44;59.33
11888;BME280;6003;42.756;23.130;2023-04-15T06:28:52;156417.44;;;15.53;59.08
11888;BME280;6003;42.756;23.130;2023-04-15T06:31:19;156351.09;;;15.27;59.14
11888;BME280;6003;42.756;23.130;2023-04-15T06:33:47;156343.16;;;15.24;59.05
11888;BME280;6003;42.756;23.130;2023-04-15T06:36:14;156284.81;;;15.02;62.38
11888;BME280;6003;42.756;23.130;2023-04-15T06:38:41;156276.81;;;14.99;60.17
11888;BME280;6003;42.756;23.130;2023-04-15T06:41:07;156096.47;;;14.29;61.87
11888;BME280;6003;42.756;23.130;2023-04-15T06:43:35;156129.63;;;14.42;62.06
11888;BME280;6003;42.756;23.130;2023-04-15T06:46:01;156158.84;;;14.53;63.16
11888;BME280;6003;42.756;23.130;2023-04-15T06:48:28;156210.56;;;14.73;66.17
11888;BME280;6003;42.756;23.130;2023-04-15T06:50:57;156274.19;;;14.98;62.27
11888;BME280;6003;42.756;23.130;2023-04-15T06:53:24;156234.41;;;14.82;62.69
11888;BME280;6003;42.756;23.130;2023-04-15T06:55:50;156242.38;;;14.85;65.19
11888;BME280;6003;42.756;23.130;2023-04-15T06:58:17;156290.09;;;15.04;67.71
11888;BME280;6003;42.756;23.130;2023-04-15T07:00:44;156389.63;;;15.42;64.47
11888;BME280;6003;42.756;23.130;2023-04-15T07:03:11;156463.97;;;15.71;59.30
11888;BME280;6003;42.756;23.130;2023-04-15T07:05:39;156348.47;;;15.26;59.74
11888;BME280;6003;42.756;23.130;2023-04-15T07:08:08;156495.81;;;15.83;58.31
11888;BME280;6003;42.756;23.130;2023-04-15T07:10:35;156463.97;;;15.71;57.27
11888;BME280;6003;42.756;23.130;2023-04-15T07:13:03;156509.09;;;15.88;58.79
11888;BME280;6003;42.756;23.130;2023-04-15T07:15:30;156629.88;;;16.35;59.05
11888;BME280;6003;42.756;23.130;2023-04-15T07:17:56;156651.13;;;16.43;57.38
11888;BME280;6003;42.756;23.130;2023-04-15T07:20:23;156698.91;;;16.61;56.26
11888;BME280;6003;42.756;23.130;2023-04-15T07:22:50;156661.72;;;16.47;57.06
11888;BME280;6003;42.756;23.130;2023-04-15T07:25:19;156676.34;;;16.53;56.40
11888;BME280;6003;42.756;23.130;2023-04-15T07:27:45;156722.78;;;16.70;55.69
11888;BME280;6003;42.756;23.130;2023-04-15T07:30:13;156712.19;;;16.66;54.58
11888;BME280;6003;42.756;23.130;2023-04-15T07:32:41;156818.47;;;17.07;55.13
11888;BME280;6003;42.756;23.130;2023-04-15T07:35:08;156938.06;;;17.53;53.70
11888;BME280;6003;42.756;23.130;2023-04-15T07:37:35;156892.88;;;17.36;51.16
11888;BME280;6003;42.756;23.130;2023-04-15T07:40:03;156882.22;;;17.32;51.99
11888;BME280;6003;42.756;23.130;2023-04-15T07:42:33;156956.63;;;17.60;53.66
11888;BME280;6003;42.756;23.130;2023-04-15T07:45:01;156985.88;;;17.72;49.94
11888;BME280;6003;42.756;23.130;2023-04-15T07:47:27;157015.16;;;17.83;49.47
11888;BME280;6003;42.756;23.130;2023-04-15T07:49:54;156999.16;;;17.77;50.97
11888;BME280;6003;42.756;23.130;2023-04-15T07:52:21;156930.09;;;17.50;53.58
11888;BME280;6003;42.756;23.130;2023-04-15T07:54:48;156866.28;;;17.26;48.76
11888;BME280;6003;42.756;23.130;2023-04-15T07:57:16;156904.84;;;17.41;51.59
11888;BME280;6003;42.756;23.130;2023-04-15T07:59:44;156842.38;;;17.17;48.51
11888;BME280;6003;42.756;23.130;2023-04-15T08:02:11;156637.84;;;16.38;50.84
11888;BME280;6003;42.756;23.130;2023-04-15T08:04:38;156659.09;;;16.46;50.99
11888;BME280;6003;42.756;23.130;2023-04-15T08:07:04;156756.06;;;16.83;52.20
11888;BME280;6003;42.756;23.130;2023-04-15T08:18:34;156870.28;;;17.27;52.72
11888;BME280;6003;42.756;23.130;2023-04-15T08:21:02;156979.22;;;17.69;52.74
11888;BME280;6003;42.756;23.130;2023-04-15T08:23:29;156969.94;;;17.66;49.90
11888;BME280;6003;42.756;23.130;2023-04-15T08:25:55;156938.06;;;17.53;50.48
11888;BME280;6003;42.756;23.130;2023-04-15T08:28:22;156698.91;;;16.61;46.74
11888;BME280;6003;42.756;23.130;2023-04-15T08:30:49;156737.47;;;16.76;50.17
11888;BME280;6003;42.756;23.130;2023-04-15T08:33:16;156814.47;;;17.06;50.55
11888;BME280;6003;42.756;23.130;2023-04-15T08:35:44;156772.00;;;16.89;48.28
11888;BME280;6003;42.756;23.130;2023-04-15T08:38:11;156764.03;;;16.86;47.36
11888;BME280;6003;42.756;23.130;2023-04-15T08:40:40;156640.47;;;16.39;48.14
11888;BME280;6003;42.756;23.130;2023-04-15T08:43:10;156643.13;;;16.40;51.31
11888;BME280;6003;42.756;23.130;2023-04-15T08:45:38;156656.41;;;16.45;50.10
11888;BME280;6003;42.756;23.130;2023-04-15T08:48:05;156672.31;;;16.51;51.33
11888;BME280;6003;42.756;23.130;2023-04-15T08:50:33;156720.16;;;16.69;50.02
11888;BME280;6003;42.756;23.130;2023-04-15T08:53:02;156714.84;;;16.67;51.84
11888;BME280;6003;42.756;23.130;2023-04-15T08:55:32;156765.34;;;16.87;49.70
11888;BME280;6003;42.756;23.130;2023-04-15T08:58:00;156906.19;;;17.41;50.83
11888;BME280;6003;42.756;23.130;2023-04-15T09:00:28;156960.63;;;17.62;48.26
11888;BME280;6003;42.756;23.130;2023-04-15T09:02:55;156872.94;;;17.28;49.02
11888;BME280;6003;42.756;23.130;2023-04-15T09:05:22;156888.88;;;17.34;48.92
11888;BME280;6003;42.756;23.130;2023-04-15T09:07:49;157020.50;;;17.85;48.93
11888;BME280;6003;42.756;23.130;2023-04-15T09:10:17;157158.72;;;18.38;50.95
11888;BME280;6003;42.756;23.130;2023-04-15T09:12:44;157230.53;;;18.66;44.79
11888;BME280;6003;42.756;23.130;2023-04-15T09:15:11;157234.56;;;18.67;45.91
11888;BME280;6003;42.756;23.130;2023-04-15T09:17:42;157177.34;;;18.45;44.93
11888;BME280;6003;42.756;23.130;2023-04-15T09:20:11;157198.63;;;18.54;46.76
11888;BME280;6003;42.756;23.130;2023-04-15T09:22:39;157129.50;;;18.27;46.07
11888;BME280;6003;42.756;23.130;2023-04-15T09:25:25;157084.31;;;18.10;47.41
11888;BME280;6003;42.756;23.130;2023-04-15T09:27:54;157019.16;;;17.85;47.51
11888;BME280;6003;42.756;23.130;2023-04-15T09:30:22;157134.78;;;18.29;50.76
11888;BME280;6003;42.756;23.130;2023-04-15T09:32:49;157081.63;;;18.09;46.63
11888;BME280;6003;42.756;23.130;2023-04-15T09:35:17;157088.28;;;18.11;47.97
11888;BME280;6003;42.756;23.130;2023-04-15T09:37:44;157137.50;;;18.30;48.22
11888;BME280;6003;42.756;23.130;2023-04-15T09:40:11;157108.22;;;18.19;45.10
11888;BME280;6003;42.756;23.130;2023-04-15T09:42:55;157024.50;;;17.87;45.60
11888;BME280;6003;42.756;23.130;2023-04-15T09:45:23;156961.97;;;17.63;45.67
11888;BME280;6003;42.756;23.130;2023-04-15T09:47:50;157012.53;;;17.82;48.45
11888;BME280;6003;42.756;23.130;2023-04-15T09:50:18;157005.88;;;17.79;47.45
11888;BME280;6003;42.756;23.130;2023-04-15T09:52:45;156989.88;;;17.73;47.06
11888;BME280;6003;42.756;23.130;2023-04-15T09:55:13;157065.69;;;18.02;48.25
11888;BME280;6003;42.756;23.130;2023-04-15T09:57:41;157036.44;;;17.91;45.24
11888;BME280;6003;42.756;23.130;2023-04-15T10:00:10;157124.19;;;18.25;44.82
11888;BME280;6003;42.756;23.130;2023-04-15T10:02:39;157093.59;;;18.13;45.26
11888;BME280;6003;42.756;23.130;2023-04-15T10:05:07;157089.59;;;18.12;45.25
11888;BME280;6003;42.756;23.130;2023-04-15T10:07:37;157126.81;;;18.26;44.15
11888;BME280;6003;42.756;23.130;2023-04-15T10:10:06;157064.38;;;18.02;45.95
11888;BME280;6003;42.756;23.130;2023-04-15T10:12:36;157065.69;;;18.02;46.23
11888;BME280;6003;42.756;23.130;2023-04-15T10:15:04;157105.53;;;18.18;45.02
11888;BME280;6003;42.756;23.130;2023-04-15T10:17:33;157223.88;;;18.63;46.83
11888;BME280;6003;42.756;23.130;2023-04-15T10:20:02;157246.50;;;18.72;47.04
11888;BME280;6003;42.756;23.130;2023-04-15T10:22:29;157251.88;;;18.74;44.48
11888;BME280;6003;42.756;23.130;2023-04-15T10:24:57;157278.44;;;18.84;43.91
11888;BME280;6003;42.756;23.130;2023-04-15T10:27:25;157339.66;;;19.08;43.38
11888;BME280;6003;42.756;23.130;2023-04-15T10:29:53;157374.22;;;19.21;43.10
11888;BME280;6003;42.756;23.130;2023-04-15T10:32:20;157350.28;;;19.12;42.28
11888;BME280;6003;42.756;23.130;2023-04-15T10:34:49;157231.84;;;18.66;41.11
11888;BME280;6003;42.756;23.130;2023-04-15T10:37:21;157182.69;;;18.47;43.43
11888;BME280;6003;42.756;23.130;2023-04-15T10:39:48;157213.25;;;18.59;42.91
11888;BME280;6003;42.756;23.130;2023-04-15T10:42:16;157187.97;;;18.49;42.54
11888;BME280;6003;42.756;23.130;2023-04-15T10:44:47;157140.13;;;18.31;42.83
11888;BME280;6003;42.756;23.130;2023-04-15T10:47:17;157186.66;;;18.49;41.84
11888;BME280;6003;42.756;23.130;2023-04-15T10:49:51;157219.91;;;18.62;43.29
11888;BME280;6003;42.756;23.130;2023-04-15T10:52:22;157230.53;;;18.66;41.37
11888;BME280;6003;42.756;23.130;2023-04-15T10:55:01;157158.72;;;18.38;40.34
11888;BME280;6003;42.756;23.130;2023-04-15T10:57:33;157195.94;;;18.53;44.07
11888;BME280;6003;42.756;23.130;2023-04-15T11:00:11;157273.16;;;18.82;41.46
11888;BME280;6003;42.756;23.130;2023-04-15T11:02:44;157257.22;;;18.76;41.57
11888;BME280;6003;42.756;23.130;2023-04-15T11:05:13;157233.19;;;18.67;40.41
11888;BME280;6003;42.756;23.130;2023-04-15T11:07:47;157262.50;;;18.78;41.70
11888;BME280;6003;42.756;23.130;2023-04-15T11:13:25;157230.53;;;18.66;43.18
11888;BME280;6003;42.756;23.130;2023-04-15T11:15:58;157213.25;;;18.59;42.16
11888;BME280;6003;42.756;23.130;2023-04-15T11:18:27;157247.81;;;18.72;39.78
11888;BME280;6003;42.756;23.130;2023-04-15T11:20:59;157214.59;;;18.60;39.76
11888;BME280;6003;42.756;23.130;2023-04-15T11:23:31;157219.91;;;18.62;40.63
11888;BME280;6003;42.756;23.130;2023-04-15T11:25:59;157233.19;;;18.67;41.75
11888;BME280;6003;42.756;23.130;2023-04-15T11:28:27;157289.09;;;18.88;42.68
11888;BME280;6003;42.756;23.130;2023-04-15T11:30:55;157278.44;;;18.84;41.26
11888;BME280;6003;42.756;23.130;2023-04-15T11:33:23;157222.56;;;18.63;39.82
11888;BME280;6003;42.756;23.130;2023-04-15T11:35:52;157174.72;;;18.44;38.63
11888;BME280;6003;42.756;23.130;2023-04-15T11:38:21;157203.91;;;18.56;42.35
11888;BME280;6003;42.756;23.130;2023-04-15T11:44:15;157185.31;;;18.48;39.06
11888;BME280;6003;42.756;23.130;2023-04-15T11:46:42;157142.75;;;18.32;38.97
11888;BME280;6003;42.756;23.130;2023-04-15T11:49:09;157128.13;;;18.26;41.01
11888;BME280;6003;42.756;23.130;2023-04-15T11:51:36;157186.66;;;18.49;39.46
11888;BME280;6003;42.756;23.130;2023-04-15T11:54:04;157187.97;;;18.49;42.07
11888;BME280;6003;42.756;23.130;2023-04-15T11:56:30;157233.19;;;18.67;39.44
11888;BME280;6003;42.756;23.130;2023-04-15T11:58:58;157182.69;;;18.47;38.94
11888;BME280;6003;42.756;23.130;2023-04-15T12:01:30;157157.41;;;18.38;40.15
11888;BME280;6003;42.756;23.130;2023-04-15T12:03:57;157166.75;;;18.41;41.39
11888;BME280;6003;42.756;23.130;2023-04-15T12:06:31;157202.59;;;18.55;40.31
11888;BME280;6003;42.756;23.130;2023-04-15T12:09:10;157182.69;;;18.47;38.31
11888;BME280;6003;42.756;23.130;2023-04-15T12:11:42;157153.44;;;18.36;39.91
11888;BME280;6003;42.756;23.130;2023-04-15T12:14:18;157174.72;;;18.44;39.97
11888;BME280;6003;42.756;23.130;2023-04-15T12:16:46;157177.34;;;18.45;41.43
11888;BME280;6003;42.756;23.130;2023-04-15T12:22:36;157226.56;;;18.64;39.06
11888;BME280;6003;42.756;23.130;2023-04-15T12:25:05;157307.72;;;18.96;38.60
11888;BME280;6003;42.756;23.130;2023-04-15T12:27:32;157342.31;;;19.09;39.12
11888;BME280;6003;42.756;23.130;2023-04-15T12:30:03;157334.34;;;19.06;38.22
11888;BME280;6003;42.756;23.130;2023-04-15T12:32:34;157286.47;;;18.87;38.74
11888;BME280;6003;42.756;23.130;2023-04-15T12:35:01;157257.22;;;18.76;39.60
11888;BME280;6003;42.756;23.130;2023-04-15T12:37:28;157185.31;;;18.48;38.09
11888;BME280;6003;42.756;23.130;2023-04-15T12:39:54;157137.50;;;18.30;39.25
11888;BME280;6003;42.756;23.130;2023-04-15T12:42:23;157172.03;;;18.43;40.25
11888;BME280;6003;42.756;23.130;2023-04-15T12:44:49;157267.81;;;18.80;41.43
11888;BME280;6003;42.756;23.130;2023-04-15T12:47:16;157359.59;;;19.15;38.67
11888;BME280;6003;42.756;23.130;2023-04-15T12:49:43;157434.09;;;19.44;42.41
11888;BME280;6003;42.756;23.130;2023-04-15T12:52:10;157443.41;;;19.48;38.34
11888;BME280;6003;42.756;23.130;2023-04-15T12:54:38;157330.31;;;19.04;38.48
11888;BME280;6003;42.756;23.130;2023-04-15T12:57:05;157249.19;;;18.73;38.66
11888;BME280;6003;42.756;23.130;2023-04-15T12:59:33;157234.56;;;18.67;37.99
11888;BME280;6003;42.756;23.130;2023-04-15T13:02:00;157262.50;;;18.78;38.27
11888;BME280;6003;42.756;23.130;2023-04-15T13:04:28;157314.38;;;18.98;38.67
11888;BME280;6003;42.756;23.130;2023-04-15T13:06:55;157347.66;;;19.11;38.55
11888;BME280;6003;42.756;23.130;2023-04-15T13:09:22;157380.88;;;19.24;39.17
11888;BME280;6003;42.756;23.130;2023-04-15T13:11:49;157382.19;;;19.24;38.50
11888;BME280;6003;42.756;23.130;2023-04-15T13:14:17;157394.19;;;19.29;37.45