sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
769;SDS011;368;48.698;9.116;2023-06-14T00:02:00;5.53;;;5.13;;
769;SDS011;368;48.698;9.116;2023-06-14T00:04:27;5.00;;;4.50;;
769;SDS011;368;48.698;9.116;2023-06-14T00:06:54;5.00;;;4.53;;
769;SDS011;368;48.698;9.116;2023-06-14T00:09:21;5.17;;;4.77;;
769;SDS011;368;48.698;9.116;2023-06-14T00:11:49;5.50;;;4.60;;
769;SDS011;368;48.698;9.116;2023-06-14T00:14:16;6.77;;;5.30;;
769;SDS011;368;48.698;9.116;2023-06-14T00:16:43;9.43;;;5.27;;
769;SDS011;368;48.698;9.116;2023-06-14T00:19:10;5.13;;;4.70;;
769;SDS011;368;48.698;9.116;2023-06-14T00:21:37;5.33;;;4.83;;
769;SDS011;368;48.698;9.116;2023-06-14T00:24:04;6.27;;;5.70;;
769;SDS011;368;48.698;9.116;2023-06-14T00:26:31;6.43;;;5.80;;
769;SDS011;368;48.698;9.116;2023-06-14T00:28:59;5.67;;;5.17;;
769;SDS011;368;48.698;9.116;2023-06-14T00:31:26;6.00;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T00:33:53;7.20;;;6.10;;
769;SDS011;368;48.698;9.116;2023-06-14T00:36:19;6.20;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T00:38:46;7.73;;;5.43;;
769;SDS011;368;48.698;9.116;2023-06-14T00:41:13;6.20;;;5.63;;
769;SDS011;368;48.698;9.116;2023-06-14T00:43:40;5.90;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T00:46:08;7.80;;;5.67;;
769;SDS011;368;48.698;9.116;2023-06-14T00:48:35;6.27;;;5.70;;
769;SDS011;368;48.698;9.116;2023-06-14T00:51:03;6.50;;;5.90;;
769;SDS011;368;48.698;9.116;2023-06-14T00:53:30;7.13;;;6.07;;
769;SDS011;368;48.698;9.116;2023-06-14T00:55:59;5.60;;;5.10;;
769;SDS011;368;48.698;9.116;2023-06-14T00:58:26;5.50;;;4.97;;
769;SDS011;368;48.698;9.116;2023-06-14T01:00:54;5.90;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T01:03:24;6.23;;;5.63;;
769;SDS011;368;48.698;9.116;2023-06-14T01:05:53;5.83;;;5.13;;
769;SDS011;368;48.698;9.116;2023-06-14T01:08:31;5.87;;;5.37;;
769;SDS011;368;48.698;9.116;2023-06-14T01:11:09;6.50;;;5.90;;
769;SDS011;368;48.698;9.116;2023-06-14T01:13:42;5.70;;;5.20;;
769;SDS011;368;48.698;9.116;2023-06-14T01:16:12;6.97;;;6.37;;
769;SDS011;368;48.698;9.116;2023-06-14T01:18:41;5.90;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T01:21:19;6.77;;;6.13;;
769;SDS011;368;48.698;9.116;2023-06-14T01:23:48;7.10;;;6.50;;
769;SDS011;368;48.698;9.116;2023-06-14T01:26:18;6.70;;;6.00;;
769;SDS011;368;48.698;9.116;2023-06-14T01:28:45;6.33;;;5.70;;
769;SDS011;368;48.698;9.116;2023-06-14T01:31:16;5.80;;;5.30;;
769;SDS011;368;48.698;9.116;2023-06-14T01:33:46;6.03;;;5.47;;
769;SDS011;368;48.698;9.116;2023-06-14T01:36:15;5.97;;;5.13;;
769;SDS011;368;48.698;9.116;2023-06-14T01:38:43;6.37;;;5.30;;
769;SDS011;368;48.698;9.116;2023-06-14T01:41:12;6.97;;;6.27;;
769;SDS011;368;48.698;9.116;2023-06-14T01:43:40;6.43;;;5.83;;
769;SDS011;368;48.698;9.116;2023-06-14T01:46:08;7.97;;;5.90;;
769;SDS011;368;48.698;9.116;2023-06-14T01:48:36;6.60;;;6.00;;
769;SDS011;368;48.698;9.116;2023-06-14T01:51:04;6.47;;;5.80;;
769;SDS011;368;48.698;9.116;2023-06-14T01:53:31;5.97;;;5.37;;
769;SDS011;368;48.698;9.116;2023-06-14T01:55:58;6.13;;;5.57;;
769;SDS011;368;48.698;9.116;2023-06-14T01:58:27;6.23;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T02:00:54;6.33;;;5.73;;
769;SDS011;368;48.698;9.116;2023-06-14T02:03:21;8.00;;;5.30;;
769;SDS011;368;48.698;9.116;2023-06-14T02:05:50;5.77;;;5.27;;
769;SDS011;368;48.698;9.116;2023-06-14T02:08:17;6.57;;;5.97;;
769;SDS011;368;48.698;9.116;2023-06-14T02:10:44;6.20;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T02:13:11;6.10;;;5.30;;
769;SDS011;368;48.698;9.116;2023-06-14T02:15:39;5.90;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T02:18:08;6.47;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T02:20:36;7.40;;;6.13;;
769;SDS011;368;48.698;9.116;2023-06-14T02:23:03;7.23;;;6.20;;
769;SDS011;368;48.698;9.116;2023-06-14T02:25:31;6.20;;;5.47;;
769;SDS011;368;48.698;9.116;2023-06-14T02:27:57;6.10;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T02:30:24;6.10;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T02:32:53;6.63;;;5.93;;
769;SDS011;368;48.698;9.116;2023-06-14T02:35:19;6.30;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T02:37:49;7.10;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T02:40:17;6.53;;;6.00;;
769;SDS011;368;48.698;9.116;2023-06-14T02:42:44;6.73;;;6.03;;
769;SDS011;368;48.698;9.116;2023-06-14T02:45:11;5.93;;;5.37;;
769;SDS011;368;48.698;9.116;2023-06-14T02:47:37;6.50;;;5.90;;
769;SDS011;368;48.698;9.116;2023-06-14T02:50:07;6.30;;;5.70;;
769;SDS011;368;48.698;9.116;2023-06-14T02:52:34;6.53;;;6.00;;
769;SDS011;368;48.698;9.116;2023-06-14T02:55:01;6.93;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T02:57:28;6.67;;;5.87;;
769;SDS011;368;48.698;9.116;2023-06-14T02:59:55;6.50;;;5.90;;
769;SDS011;368;48.698;9.116;2023-06-14T03:02:21;7.77;;;6.60;;
769;SDS011;368;48.698;9.116;2023-06-14T03:04:48;6.10;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T03:07:17;7.87;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T03:09:45;5.77;;;5.27;;
769;SDS011;368;48.698;9.116;2023-06-14T03:12:12;6.70;;;5.97;;
769;SDS011;368;48.698;9.116;2023-06-14T03:14:39;5.70;;;5.23;;
769;SDS011;368;48.698;9.116;2023-06-14T03:17:07;6.33;;;5.73;;
769;SDS011;368;48.698;9.116;2023-06-14T03:19:34;6.30;;;5.70;;
769;SDS011;368;48.698;9.116;2023-06-14T03:22:01;7.43;;;6.23;;
769;SDS011;368;48.698;9.116;2023-06-14T03:24:30;7.10;;;6.10;;
769;SDS011;368;48.698;9.116;2023-06-14T03:27:01;6.40;;;5.80;;
769;SDS011;368;48.698;9.116;2023-06-14T03:29:28;9.73;;;6.70;;
769;SDS011;368;48.698;9.116;2023-06-14T03:31:58;5.97;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T03:34:26;6.77;;;5.83;;
769;SDS011;368;48.698;9.116;2023-06-14T03:36:53;7.03;;;6.33;;
769;SDS011;368;48.698;9.116;2023-06-14T03:39:20;6.67;;;6.07;;
769;SDS011;368;48.698;9.116;2023-06-14T03:41:48;7.70;;;5.80;;
769;SDS011;368;48.698;9.116;2023-06-14T03:44:16;6.27;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T03:46:43;7.13;;;6.43;;
769;SDS011;368;48.698;9.116;2023-06-14T03:49:10;6.50;;;5.90;;
769;SDS011;368;48.698;9.116;2023-06-14T03:51:37;6.83;;;6.13;;
769;SDS011;368;48.698;9.116;2023-06-14T03:54:05;6.07;;;5.47;;
769;SDS011;368;48.698;9.116;2023-06-14T03:56:32;7.10;;;6.27;;
769;SDS011;368;48.698;9.116;2023-06-14T03:59:00;6.93;;;6.20;;
769;SDS011;368;48.698;9.116;2023-06-14T04:01:27;6.20;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T04:03:55;7.07;;;6.37;;
769;SDS011;368;48.698;9.116;2023-06-14T04:06:22;6.00;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T04:08:56;8.13;;;6.10;;
769;SDS011;368;48.698;9.116;2023-06-14T04:11:29;7.77;;;7.07;;
769;SDS011;368;48.698;9.116;2023-06-14T04:13:56;6.33;;;5.73;;
769;SDS011;368;48.698;9.116;2023-06-14T04:16:24;5.33;;;4.83;;
769;SDS011;368;48.698;9.116;2023-06-14T04:18:51;6.10;;;4.87;;
769;SDS011;368;48.698;9.116;2023-06-14T04:21:18;7.03;;;5.73;;
769;SDS011;368;48.698;9.116;2023-06-14T04:23:45;6.40;;;5.80;;
769;SDS011;368;48.698;9.116;2023-06-14T04:26:12;6.40;;;5.73;;
769;SDS011;368;48.698;9.116;2023-06-14T04:28:39;6.03;;;5.10;;
769;SDS011;368;48.698;9.116;2023-06-14T04:31:06;6.97;;;6.10;;
769;SDS011;368;48.698;9.116;2023-06-14T04:33:36;6.23;;;5.30;;
769;SDS011;368;48.698;9.116;2023-06-14T04:36:08;7.17;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T04:38:36;7.00;;;6.30;;
769;SDS011;368;48.698;9.116;2023-06-14T04:41:03;6.60;;;5.47;;
769;SDS011;368;48.698;9.116;2023-06-14T04:43:30;6.57;;;5.90;;
769;SDS011;368;48.698;9.116;2023-06-14T04:46:03;7.53;;;6.00;;
769;SDS011;368;48.698;9.116;2023-06-14T04:48:31;5.80;;;5.20;;
769;SDS011;368;48.698;9.116;2023-06-14T04:50:59;5.90;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T04:53:25;7.10;;;5.53;;
769;SDS011;368;48.698;9.116;2023-06-14T04:55:54;6.00;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T04:58:21;5.77;;;5.10;;
769;SDS011;368;48.698;9.116;2023-06-14T05:00:47;9.20;;;5.33;;
769;SDS011;368;48.698;9.116;2023-06-14T05:03:14;5.70;;;5.10;;
769;SDS011;368;48.698;9.116;2023-06-14T05:05:43;6.73;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T05:08:11;7.17;;;5.77;;
769;SDS011;368;48.698;9.116;2023-06-14T05:10:38;6.13;;;5.53;;
769;SDS011;368;48.698;9.116;2023-06-14T05:13:05;6.97;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T05:15:32;5.63;;;5.03;;
769;SDS011;368;48.698;9.116;2023-06-14T05:17:59;6.47;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T05:20:26;6.60;;;5.97;;
769;SDS011;368;48.698;9.116;2023-06-14T05:22:53;6.37;;;5.73;;
769;SDS011;368;48.698;9.116;2023-06-14T05:25:23;6.57;;;4.87;;
769;SDS011;368;48.698;9.116;2023-06-14T05:27:50;10.13;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T05:30:16;5.93;;;5.33;;
769;SDS011;368;48.698;9.116;2023-06-14T05:32:43;6.33;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T05:35:10;7.23;;;5.63;;
769;SDS011;368;48.698;9.116;2023-06-14T05:37:37;6.10;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T05:40:04;6.77;;;6.17;;
769;SDS011;368;48.698;9.116;2023-06-14T05:42:33;5.77;;;5.20;;
769;SDS011;368;48.698;9.116;2023-06-14T05:45:00;8.23;;;5.90;;
769;SDS011;368;48.698;9.116;2023-06-14T05:47:27;5.53;;;5.03;;
769;SDS011;368;48.698;9.116;2023-06-14T05:49:54;11.87;;;6.10;;
769;SDS011;368;48.698;9.116;2023-06-14T05:52:21;6.60;;;5.03;;
769;SDS011;368;48.698;9.116;2023-06-14T05:54:47;7.90;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T05:57:15;5.97;;;5.37;;
769;SDS011;368;48.698;9.116;2023-06-14T05:59:43;6.30;;;5.33;;
769;SDS011;368;48.698;9.116;2023-06-14T06:02:10;6.43;;;5.43;;
769;SDS011;368;48.698;9.116;2023-06-14T06:04:36;6.67;;;6.07;;
769;SDS011;368;48.698;9.116;2023-06-14T06:07:03;7.53;;;5.37;;
769;SDS011;368;48.698;9.116;2023-06-14T06:09:30;5.27;;;4.87;;
769;SDS011;368;48.698;9.116;2023-06-14T06:11:57;5.73;;;4.70;;
769;SDS011;368;48.698;9.116;2023-06-14T06:14:24;6.40;;;5.80;;
769;SDS011;368;48.698;9.116;2023-06-14T06:16:53;6.40;;;5.70;;
769;SDS011;368;48.698;9.116;2023-06-14T06:19:20;5.40;;;4.90;;
769;SDS011;368;48.698;9.116;2023-06-14T06:21:46;6.03;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T06:24:13;6.70;;;6.10;;
769;SDS011;368;48.698;9.116;2023-06-14T06:26:40;5.37;;;4.93;;
769;SDS011;368;48.698;9.116;2023-06-14T06:29:07;4.87;;;4.43;;
769;SDS011;368;48.698;9.116;2023-06-14T06:31:34;5.50;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T06:34:02;6.13;;;5.13;;
769;SDS011;368;48.698;9.116;2023-06-14T06:36:28;5.90;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T06:38:55;6.57;;;5.13;;
769;SDS011;368;48.698;9.116;2023-06-14T06:41:22;5.93;;;5.30;;
769;SDS011;368;48.698;9.116;2023-06-14T06:43:49;6.93;;;5.77;;
769;SDS011;368;48.698;9.116;2023-06-14T06:46:16;5.73;;;5.23;;
769;SDS011;368;48.698;9.116;2023-06-14T06:48:44;4.93;;;4.53;;
769;SDS011;368;48.698;9.116;2023-06-14T06:51:12;6.07;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T06:53:39;6.00;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T06:56:08;6.83;;;6.23;;
769;SDS011;368;48.698;9.116;2023-06-14T06:58:34;6.13;;;4.77;;
769;SDS011;368;48.698;9.116;2023-06-14T07:01:01;6.83;;;5.20;;
769;SDS011;368;48.698;9.116;2023-06-14T07:03:28;5.67;;;4.90;;
769;SDS011;368;48.698;9.116;2023-06-14T07:05:55;7.63;;;5.03;;
769;SDS011;368;48.698;9.116;2023-06-14T07:08:23;6.83;;;5.03;;
769;SDS011;368;48.698;9.116;2023-06-14T07:10:50;5.03;;;4.53;;
769;SDS011;368;48.698;9.116;2023-06-14T07:13:17;4.80;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T07:15:44;4.93;;;4.07;;
769;SDS011;368;48.698;9.116;2023-06-14T07:18:11;5.70;;;5.20;;
769;SDS011;368;48.698;9.116;2023-06-14T07:20:38;4.40;;;4.10;;
769;SDS011;368;48.698;9.116;2023-06-14T07:23:05;5.30;;;4.00;;
769;SDS011;368;48.698;9.116;2023-06-14T07:25:33;9.83;;;5.10;;
769;SDS011;368;48.698;9.116;2023-06-14T07:28:00;5.53;;;5.03;;
769;SDS011;368;48.698;9.116;2023-06-14T07:30:27;6.33;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T07:32:55;5.27;;;4.87;;
769;SDS011;368;48.698;9.116;2023-06-14T07:35:21;6.07;;;5.47;;
769;SDS011;368;48.698;9.116;2023-06-14T07:37:48;4.97;;;4.47;;
769;SDS011;368;48.698;9.116;2023-06-14T07:40:15;5.10;;;4.70;;
769;SDS011;368;48.698;9.116;2023-06-14T07:42:43;5.80;;;5.30;;
769;SDS011;368;48.698;9.116;2023-06-14T07:45:12;5.00;;;4.60;;
769;SDS011;368;48.698;9.116;2023-06-14T07:47:39;5.13;;;4.60;;
769;SDS011;368;48.698;9.116;2023-06-14T07:50:06;5.43;;;4.93;;
769;SDS011;368;48.698;9.116;2023-06-14T07:52:34;7.60;;;4.80;;
769;SDS011;368;48.698;9.116;2023-06-14T07:55:00;4.70;;;4.37;;
769;SDS011;368;48.698;9.116;2023-06-14T07:57:27;4.77;;;4.20;;
769;SDS011;368;48.698;9.116;2023-06-14T07:59:55;4.90;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T08:02:22;6.97;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T08:04:50;5.50;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T08:07:17;6.43;;;5.47;;
769;SDS011;368;48.698;9.116;2023-06-14T08:09:44;6.63;;;4.90;;
769;SDS011;368;48.698;9.116;2023-06-14T08:12:11;6.10;;;4.27;;
769;SDS011;368;48.698;9.116;2023-06-14T08:14:38;6.53;;;4.63;;
769;SDS011;368;48.698;9.116;2023-06-14T08:17:07;5.13;;;4.73;;
769;SDS011;368;48.698;9.116;2023-06-14T08:19:34;6.07;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T08:22:02;6.47;;;5.03;;
769;SDS011;368;48.698;9.116;2023-06-14T08:24:28;5.03;;;4.47;;
769;SDS011;368;48.698;9.116;2023-06-14T08:26:55;4.97;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T08:29:22;5.17;;;4.67;;
769;SDS011;368;48.698;9.116;2023-06-14T08:31:49;5.50;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T08:34:17;4.63;;;4.23;;
769;SDS011;368;48.698;9.116;2023-06-14T08:36:44;6.90;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T08:39:11;5.40;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T08:41:38;6.73;;;5.17;;
769;SDS011;368;48.698;9.116;2023-06-14T08:44:05;6.80;;;5.10;;
769;SDS011;368;48.698;9.116;2023-06-14T08:46:32;5.87;;;5.20;;
769;SDS011;368;48.698;9.116;2023-06-14T08:49:00;8.00;;;5.70;;
769;SDS011;368;48.698;9.116;2023-06-14T08:51:29;4.93;;;4.43;;
769;SDS011;368;48.698;9.116;2023-06-14T08:53:59;5.87;;;5.30;;
769;SDS011;368;48.698;9.116;2023-06-14T08:56:26;5.97;;;5.33;;
769;SDS011;368;48.698;9.116;2023-06-14T08:58:54;12.13;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T09:01:22;11.90;;;5.43;;
769;SDS011;368;48.698;9.116;2023-06-14T09:03:50;6.63;;;5.80;;
769;SDS011;368;48.698;9.116;2023-06-14T09:06:17;5.87;;;5.37;;
769;SDS011;368;48.698;9.116;2023-06-14T09:08:46;6.37;;;4.97;;
769;SDS011;368;48.698;9.116;2023-06-14T09:11:14;6.47;;;5.27;;
769;SDS011;368;48.698;9.116;2023-06-14T09:13:43;5.93;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T09:16:11;5.57;;;5.07;;
769;SDS011;368;48.698;9.116;2023-06-14T09:18:39;6.10;;;5.60;;
769;SDS011;368;48.698;9.116;2023-06-14T09:21:08;6.03;;;5.17;;
769;SDS011;368;48.698;9.116;2023-06-14T09:23:36;7.03;;;6.17;;
769;SDS011;368;48.698;9.116;2023-06-14T09:26:09;5.30;;;4.60;;
769;SDS011;368;48.698;9.116;2023-06-14T09:28:37;6.00;;;5.50;;
769;SDS011;368;48.698;9.116;2023-06-14T09:31:08;5.37;;;4.50;;
769;SDS011;368;48.698;9.116;2023-06-14T09:33:36;5.30;;;4.80;;
769;SDS011;368;48.698;9.116;2023-06-14T09:36:03;5.37;;;4.80;;
769;SDS011;368;48.698;9.116;2023-06-14T09:38:30;5.73;;;4.93;;
769;SDS011;368;48.698;9.116;2023-06-14T09:40:57;5.23;;;4.83;;
769;SDS011;368;48.698;9.116;2023-06-14T09:43:26;5.67;;;5.10;;
769;SDS011;368;48.698;9.116;2023-06-14T09:45:54;5.47;;;4.93;;
769;SDS011;368;48.698;9.116;2023-06-14T09:48:21;4.77;;;4.20;;
769;SDS011;368;48.698;9.116;2023-06-14T09:50:47;4.87;;;4.13;;
769;SDS011;368;48.698;9.116;2023-06-14T09:53:17;5.60;;;5.03;;
769;SDS011;368;48.698;9.116;2023-06-14T09:55:47;5.40;;;4.90;;
769;SDS011;368;48.698;9.116;2023-06-14T09:58:18;6.13;;;4.63;;
769;SDS011;368;48.698;9.116;2023-06-14T10:00:48;5.63;;;4.50;;
769;SDS011;368;48.698;9.116;2023-06-14T10:03:19;4.43;;;4.03;;
769;SDS011;368;48.698;9.116;2023-06-14T10:05:48;6.10;;;4.90;;
769;SDS011;368;48.698;9.116;2023-06-14T10:08:18;7.90;;;4.30;;
769;SDS011;368;48.698;9.116;2023-06-14T10:10:50;6.43;;;4.50;;
769;SDS011;368;48.698;9.116;2023-06-14T10:13:17;4.33;;;4.03;;
769;SDS011;368;48.698;9.116;2023-06-14T10:15:48;5.23;;;4.80;;
769;SDS011;368;48.698;9.116;2023-06-14T10:18:25;7.77;;;5.20;;
769;SDS011;368;48.698;9.116;2023-06-14T10:21:01;4.73;;;4.33;;
769;SDS011;368;48.698;9.116;2023-06-14T10:23:34;4.63;;;4.23;;
769;SDS011;368;48.698;9.116;2023-06-14T10:26:06;4.87;;;4.47;;
769;SDS011;368;48.698;9.116;2023-06-14T10:28:33;5.10;;;4.70;;
769;SDS011;368;48.698;9.116;2023-06-14T10:31:06;4.53;;;4.13;;
769;SDS011;368;48.698;9.116;2023-06-14T10:33:35;5.43;;;4.93;;
769;SDS011;368;48.698;9.116;2023-06-14T10:36:08;4.50;;;3.90;;
769;SDS011;368;48.698;9.116;2023-06-14T10:38:56;5.00;;;4.27;;
769;SDS011;368;48.698;9.116;2023-06-14T10:41:24;4.90;;;4.43;;
769;SDS011;368;48.698;9.116;2023-06-14T10:43:53;4.70;;;4.30;;
769;SDS011;368;48.698;9.116;2023-06-14T10:46:57;4.77;;;4.30;;
769;SDS011;368;48.698;9.116;2023-06-14T10:49:36;5.20;;;4.80;;
769;SDS011;368;48.698;9.116;2023-06-14T10:52:07;7.53;;;4.73;;
769;SDS011;368;48.698;9.116;2023-06-14T10:54:36;5.00;;;4.50;;
769;SDS011;368;48.698;9.116;2023-06-14T10:57:03;6.50;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T10:59:33;4.20;;;3.90;;
769;SDS011;368;48.698;9.116;2023-06-14T11:02:07;7.83;;;5.07;;
769;SDS011;368;48.698;9.116;2023-06-14T11:04:47;5.37;;;4.90;;
769;SDS011;368;48.698;9.116;2023-06-14T11:07:20;6.47;;;5.87;;
769;SDS011;368;48.698;9.116;2023-06-14T11:10:05;5.20;;;4.80;;
769;SDS011;368;48.698;9.116;2023-06-14T11:12:39;9.70;;;4.90;;
769;SDS011;368;48.698;9.116;2023-06-14T11:15:08;6.10;;;4.90;;
769;SDS011;368;48.698;9.116;2023-06-14T11:17:36;4.70;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T11:20:09;5.30;;;4.90;;
769;SDS011;368;48.698;9.116;2023-06-14T11:22:39;5.17;;;4.50;;
769;SDS011;368;48.698;9.116;2023-06-14T11:25:08;5.23;;;4.83;;
769;SDS011;368;48.698;9.116;2023-06-14T11:27:35;5.10;;;4.70;;
769;SDS011;368;48.698;9.116;2023-06-14T11:30:02;6.57;;;5.37;;
769;SDS011;368;48.698;9.116;2023-06-14T11:32:33;5.27;;;4.77;;
769;SDS011;368;48.698;9.116;2023-06-14T11:35:01;5.30;;;4.77;;
769;SDS011;368;48.698;9.116;2023-06-14T11:37:29;5.47;;;4.60;;
769;SDS011;368;48.698;9.116;2023-06-14T11:39:58;4.70;;;4.30;;
769;SDS011;368;48.698;9.116;2023-06-14T11:42:26;5.10;;;4.70;;
769;SDS011;368;48.698;9.116;2023-06-14T11:44:53;5.03;;;4.63;;
769;SDS011;368;48.698;9.116;2023-06-14T11:47:20;4.87;;;4.37;;
769;SDS011;368;48.698;9.116;2023-06-14T11:49:48;6.33;;;4.67;;
769;SDS011;368;48.698;9.116;2023-06-14T11:52:16;4.87;;;4.47;;
769;SDS011;368;48.698;9.116;2023-06-14T11:54:44;4.50;;;4.10;;
769;SDS011;368;48.698;9.116;2023-06-14T11:57:13;5.33;;;4.60;;
769;SDS011;368;48.698;9.116;2023-06-14T11:59:40;5.37;;;4.97;;
769;SDS011;368;48.698;9.116;2023-06-14T12:02:09;5.40;;;4.97;;
769;SDS011;368;48.698;9.116;2023-06-14T12:04:36;7.20;;;5.40;;
769;SDS011;368;48.698;9.116;2023-06-14T12:07:09;4.87;;;4.33;;
769;SDS011;368;48.698;9.116;2023-06-14T12:09:38;4.60;;;3.90;;
769;SDS011;368;48.698;9.116;2023-06-14T12:12:06;5.03;;;4.63;;
769;SDS011;368;48.698;9.116;2023-06-14T12:14:34;5.57;;;4.33;;
769;SDS011;368;48.698;9.116;2023-06-14T12:17:04;7.00;;;4.07;;
769;SDS011;368;48.698;9.116;2023-06-14T12:19:32;5.83;;;4.63;;
769;SDS011;368;48.698;9.116;2023-06-14T12:21:59;6.97;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T12:24:29;5.10;;;4.70;;
769;SDS011;368;48.698;9.116;2023-06-14T12:26:59;4.40;;;3.90;;
769;SDS011;368;48.698;9.116;2023-06-14T12:29:28;4.73;;;3.90;;
769;SDS011;368;48.698;9.116;2023-06-14T12:31:55;4.40;;;4.10;;
769;SDS011;368;48.698;9.116;2023-06-14T12:34:22;4.80;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T12:36:49;5.20;;;4.70;;
769;SDS011;368;48.698;9.116;2023-06-14T12:39:16;4.20;;;3.80;;
769;SDS011;368;48.698;9.116;2023-06-14T12:41:43;4.27;;;3.97;;
769;SDS011;368;48.698;9.116;2023-06-14T12:44:12;5.07;;;4.07;;
769;SDS011;368;48.698;9.116;2023-06-14T12:46:39;4.67;;;4.23;;
769;SDS011;368;48.698;9.116;2023-06-14T12:49:07;3.80;;;3.30;;
769;SDS011;368;48.698;9.116;2023-06-14T12:51:35;5.50;;;4.37;;
769;SDS011;368;48.698;9.116;2023-06-14T12:54:02;4.33;;;3.83;;
769;SDS011;368;48.698;9.116;2023-06-14T12:56:29;4.17;;;3.70;;
769;SDS011;368;48.698;9.116;2023-06-14T12:58:56;5.23;;;4.20;;
769;SDS011;368;48.698;9.116;2023-06-14T13:01:24;5.50;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T13:03:51;4.60;;;4.20;;
769;SDS011;368;48.698;9.116;2023-06-14T13:06:20;4.87;;;3.97;;
769;SDS011;368;48.698;9.116;2023-06-14T13:08:47;4.20;;;3.80;;
769;SDS011;368;48.698;9.116;2023-06-14T13:11:13;4.43;;;3.97;;
769;SDS011;368;48.698;9.116;2023-06-14T13:13:40;4.40;;;4.07;;
769;SDS011;368;48.698;9.116;2023-06-14T13:16:07;4.23;;;3.83;;
769;SDS011;368;48.698;9.116;2023-06-14T13:18:37;4.47;;;4.07;;
769;SDS011;368;48.698;9.116;2023-06-14T13:21:04;5.67;;;4.20;;
769;SDS011;368;48.698;9.116;2023-06-14T13:23:30;4.57;;;4.27;;
769;SDS011;368;48.698;9.116;2023-06-14T13:25:57;4.80;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T13:28:24;4.10;;;3.80;;
769;SDS011;368;48.698;9.116;2023-06-14T13:30:51;6.07;;;4.37;;
769;SDS011;368;48.698;9.116;2023-06-14T13:33:18;4.73;;;4.33;;
769;SDS011;368;48.698;9.116;2023-06-14T13:35:46;5.07;;;4.60;;
769;SDS011;368;48.698;9.116;2023-06-14T13:38:13;4.60;;;4.20;;
769;SDS011;368;48.698;9.116;2023-06-14T13:40:40;5.27;;;4.87;;
769;SDS011;368;48.698;9.116;2023-06-14T13:43:07;4.93;;;4.53;;
769;SDS011;368;48.698;9.116;2023-06-14T13:45:35;6.00;;;4.30;;
769;SDS011;368;48.698;9.116;2023-06-14T13:48:02;4.37;;;3.97;;
769;SDS011;368;48.698;9.116;2023-06-14T13:50:29;4.60;;;4.20;;
769;SDS011;368;48.698;9.116;2023-06-14T13:52:57;4.93;;;4.27;;
769;SDS011;368;48.698;9.116;2023-06-14T13:55:24;4.40;;;3.97;;
769;SDS011;368;48.698;9.116;2023-06-14T13:57:50;4.93;;;4.17;;
769;SDS011;368;48.698;9.116;2023-06-14T14:00:17;4.50;;;4.10;;
769;SDS011;368;48.698;9.116;2023-06-14T14:02:45;6.43;;;4.77;;
769;SDS011;368;48.698;9.116;2023-06-14T14:05:12;7.30;;;4.63;;
769;SDS011;368;48.698;9.116;2023-06-14T14:07:38;4.60;;;4.20;;
769;SDS011;368;48.698;9.116;2023-06-14T14:10:07;4.83;;;4.43;;
769;SDS011;368;48.698;9.116;2023-06-14T14:12:34;7.40;;;4.70;;
769;SDS011;368;48.698;9.116;2023-06-14T14:15:04;4.97;;;4.57;;
769;SDS011;368;48.698;9.116;2023-06-14T14:17:32;4.67;;;4.27;;
769;SDS011;368;48.698;9.116;2023-06-14T14:19:59;6.70;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T14:22:26;5.63;;;5.10;;
769;SDS011;368;48.698;9.116;2023-06-14T14:24:53;5.73;;;4.60;;
769;SDS011;368;48.698;9.116;2023-06-14T14:27:21;5.13;;;4.13;;
769;SDS011;368;48.698;9.116;2023-06-14T14:29:47;8.33;;;4.20;;
769;SDS011;368;48.698;9.116;2023-06-14T14:32:14;4.77;;;4.43;;
769;SDS011;368;48.698;9.116;2023-06-14T14:34:41;5.00;;;4.47;;
769;SDS011;368;48.698;9.116;2023-06-14T14:37:08;5.73;;;5.10;;
769;SDS011;368;48.698;9.116;2023-06-14T14:39:36;5.23;;;4.83;;
769;SDS011;368;48.698;9.116;2023-06-14T14:42:03;5.23;;;4.80;;
769;SDS011;368;48.698;9.116;2023-06-14T14:44:32;4.90;;;4.50;;
769;SDS011;368;48.698;9.116;2023-06-14T14:46:58;4.87;;;4.47;;
769;SDS011;368;48.698;9.116;2023-06-14T14:49:25;5.60;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T14:51:52;4.87;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T14:54:19;5.27;;;4.87;;
769;SDS011;368;48.698;9.116;2023-06-14T14:56:45;4.50;;;4.10;;
769;SDS011;368;48.698;9.116;2023-06-14T14:59:12;4.80;;;4.37;;
769;SDS011;368;48.698;9.116;2023-06-14T15:01:40;5.30;;;4.30;;
769;SDS011;368;48.698;9.116;2023-06-14T15:04:07;4.90;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T15:06:34;4.90;;;4.50;;
769;SDS011;368;48.698;9.116;2023-06-14T15:09:01;4.97;;;4.43;;
769;SDS011;368;48.698;9.116;2023-06-14T15:11:28;4.80;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T15:13:55;5.87;;;5.30;;
769;SDS011;368;48.698;9.116;2023-06-14T15:16:22;4.70;;;4.33;;
769;SDS011;368;48.698;9.116;2023-06-14T15:18:50;4.93;;;4.53;;
769;SDS011;368;48.698;9.116;2023-06-14T15:21:17;4.90;;;4.40;;
769;SDS011;368;48.698;9.116;2023-06-14T15:23:44;6.43;;;4.60;;
769;SDS011;368;48.698;9.116;2023-06-14T15:26:11;5.00;;;4.70;;
769;SDS011;368;48.698;9.116;2023-06-14T15:28:38;4.40;;;4.07;;
769;SDS011;368;48.698;9.116;2023-06-14T15:31:05;5.80;;;5.20;;
769;SDS011;368;48.698;9.116;2023-06-14T15:33:32;5.03;;;4.53;;
769;SDS011;368;48.698;9.116;2023-06-14T15:36:01;5.60;;;5.10;;
769;SDS011;368;48.698;9.116;2023-06-14T15:38:30;4.87;;;4.43;;
769;SDS011;368;48.698;9.116;2023-06-14T15:40:57;4.27;;;3.97;;
769;SDS011;368;48.698;9.116;2023-06-14T15:43:24;5.43;;;4.93;;
769;SDS011;368;48.698;9.116;2023-06-14T15:45:51;5.50;;;5.00;;
769;SDS011;368;48.698;9.116;2023-06-14T15:48:17;5.03;;;4.63;;
769;SDS011;368;48.698;9.116;2023-06-14T15:50:44;5.17;;;4.77;;