sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64827;BME280;51265;53.972;12.286;2023-04-16T00:00:23;101035.38;;;6.61;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:02:49;101037.31;;;6.61;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:05:15;101033.44;;;6.57;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:07:42;101043.03;;;6.59;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:10:08;101048.78;;;6.58;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:12:34;101047.69;;;6.59;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:15:01;101046.66;;;6.65;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:17:28;101040.63;;;6.68;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:19:54;101041.44;;;6.68;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:22:20;101044.44;;;6.67;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:24:47;101032.97;;;6.65;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:27:13;101037.81;;;6.58;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:29:39;101032.38;;;6.63;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:32:06;101033.16;;;6.58;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:34:33;101034.25;;;6.57;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:36:59;101034.81;;;6.59;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:39:25;101033.44;;;6.57;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:41:52;101044.38;;;6.57;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:44:18;101027.13;;;6.56;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:46:48;101038.91;;;6.57;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:49:14;101041.59;;;6.52;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:51:41;101037.81;;;6.58;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:54:08;101041.69;;;6.62;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:56:34;101043.00;;;6.54;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T00:59:01;101042.19;;;6.59;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:01:28;101044.44;;;6.67;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:03:54;101044.44;;;6.67;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:06:21;101051.56;;;6.68;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:08:48;101053.16;;;6.59;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:11:14;101044.16;;;6.63;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:13:41;101042.66;;;6.45;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:16:09;101046.38;;;6.34;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:18:36;101051.03;;;6.34;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:21:03;101056.88;;;6.47;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:23:30;101054.38;;;6.41;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:25:56;101059.03;;;6.40;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:28:23;101062.28;;;6.37;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:30:49;101058.97;;;6.35;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:33:36;101067.53;;;6.44;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:36:02;101060.41;;;6.43;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:38:29;101064.53;;;6.45;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:40:56;101062.28;;;6.37;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:43:25;101070.44;;;6.32;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:46:05;101072.06;;;6.28;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:48:34;101074.03;;;6.38;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:51:01;101070.97;;;6.29;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:53:27;101066.63;;;6.33;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:55:53;101060.63;;;6.36;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T01:58:20;101071.03;;;6.39;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:00:46;101062.78;;;6.34;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:03:14;101068.53;;;6.33;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:05:42;101072.41;;;6.37;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:08:08;101072.16;;;6.43;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:10:35;101061.75;;;6.40;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:13:02;101077.13;;;6.46;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:15:29;101074.16;;;6.48;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:17:55;101070.47;;;6.37;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:20:24;101078.50;;;6.44;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:22:54;101068.88;;;6.41;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:25:23;101078.25;;;6.51;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:27:52;101081.56;;;6.53;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:30:35;101068.81;;;6.31;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:33:03;101074.81;;;6.33;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:35:36;101065.31;;;6.41;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:38:04;101068.81;;;6.31;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:40:31;101061.56;;;6.20;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:42:59;101073.97;;;6.28;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:45:26;101069.75;;;6.15;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:47:53;101071.16;;;6.22;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:50:19;101067.88;;;6.20;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:52:46;101073.72;;;6.02;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:55:13;101075.81;;;5.95;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T02:57:40;101070.41;;;5.78;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:00:08;101083.63;;;5.86;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:02:39;101085.81;;;5.89;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:05:06;101088.56;;;5.89;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:07:34;101088.44;;;5.79;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:10:01;101092.91;;;5.85;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:12:28;101095.19;;;5.93;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:14:55;101099.66;;;5.99;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:17:22;101097.22;;;6.03;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:19:49;101103.16;;;5.95;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:22:19;101093.88;;;5.96;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:24:46;101094.00;;;5.89;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:27:13;101100.66;;;5.93;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:29:41;101101.94;;;6.08;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:32:09;101108.53;;;6.12;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:34:38;101105.53;;;6.13;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:37:05;101109.50;;;6.01;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:39:33;101113.41;;;6.10;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:42:00;101114.50;;;6.09;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:44:28;101113.38;;;6.05;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:46:56;101111.59;;;5.93;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:49:23;101114.78;;;5.85;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:51:51;101118.63;;;5.89;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:54:19;101122.66;;;6.04;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:56:52;101121.19;;;5.96;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T03:59:20;101118.63;;;5.89;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:01:49;101139.56;;;5.79;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:04:17;101140.31;;;5.74;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:06:45;101141.97;;;5.75;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:09:13;101145.34;;;5.82;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:11:42;101146.91;;;5.95;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:14:09;101145.69;;;6.08;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:16:36;101148.59;;;6.23;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:19:03;101143.78;;;6.35;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:21:30;101143.88;;;6.45;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:23:58;101136.69;;;6.39;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:26:25;101135.06;;;6.38;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:28:52;101135.94;;;6.44;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:31:20;101149.81;;;6.37;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:33:47;101143.84;;;6.40;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:36:15;101144.72;;;6.19;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:38:42;101145.28;;;6.21;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:41:11;101154.44;;;6.10;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:43:39;101157.75;;;6.12;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:46:07;101165.38;;;6.32;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:48:36;101168.78;;;6.44;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:51:03;101173.16;;;6.45;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:53:31;101168.19;;;6.42;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:55:58;101170.63;;;6.38;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T04:58:26;101165.66;;;6.35;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:00:53;101167.34;;;6.36;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:03:21;101172.94;;;6.52;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:05:51;101169.97;;;6.53;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:08:20;101172.56;;;6.65;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:10:47;101168.22;;;6.69;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:13:15;101179.63;;;6.61;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:15:42;101176.47;;;6.47;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:18:11;101184.63;;;6.42;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:20:37;101178.28;;;6.36;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:23:05;101180.97;;;6.31;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:25:31;101191.13;;;6.36;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:27:58;101196.38;;;6.42;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:30:24;101197.53;;;6.46;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:32:50;101195.25;;;6.38;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:35:17;101203.69;;;6.59;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:37:43;101206.78;;;6.67;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:40:12;101209.03;;;6.76;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:42:38;101208.19;;;6.70;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:45:05;101202.81;;;6.53;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:47:32;101200.97;;;6.64;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:49:58;101203.59;;;6.81;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:52:24;101194.75;;;7.01;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:54:51;101199.25;;;7.12;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:57:17;101209.28;;;7.38;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T05:59:44;101201.41;;;7.47;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:02:10;101205.38;;;7.66;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:04:36;101195.56;;;7.81;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:07:03;101184.88;;;7.79;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:09:29;101190.03;;;7.70;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:11:56;101196.16;;;7.88;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:14:23;101188.75;;;7.83;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:16:49;101189.06;;;7.92;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:19:16;101195.44;;;8.03;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:21:42;101204.22;;;8.10;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:24:08;101197.59;;;8.06;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:26:35;101197.97;;;8.19;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:29:01;101192.41;;;8.09;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:31:28;101198.25;;;8.28;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:33:55;101191.09;;;8.27;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:36:21;101196.69;;;8.42;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:38:48;101189.53;;;8.41;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:41:14;101200.56;;;8.62;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:43:40;101198.06;;;8.50;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:46:07;101200.00;;;8.60;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:48:33;101185.72;;;8.53;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:50:59;101202.22;;;8.73;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:53:26;101200.59;;;8.82;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:55:53;101207.75;;;8.93;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T06:58:19;101199.22;;;9.15;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:00:47;101206.63;;;9.40;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:03:13;101200.03;;;9.46;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:05:40;101202.19;;;9.65;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:08:06;101195.03;;;9.74;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:10:33;101193.63;;;9.77;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:12:59;101188.19;;;9.66;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:15:26;101188.19;;;9.51;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:17:53;101196.69;;;9.65;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:20:19;101195.06;;;9.59;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:22:46;101196.19;;;9.58;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:25:13;101193.13;;;9.59;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:27:39;101197.31;;;9.41;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:30:06;101197.56;;;9.45;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:32:33;101203.06;;;9.45;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:34:59;101208.28;;;9.31;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:37:26;101206.09;;;9.43;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:39:52;101213.72;;;9.72;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:42:20;101208.22;;;9.72;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:44:46;101209.06;;;9.67;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:47:13;101209.63;;;9.59;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:49:39;101212.09;;;9.61;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:52:05;101218.69;;;9.65;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:54:32;101223.63;;;9.78;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:56:59;101215.38;;;9.73;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T07:59:25;101220.88;;;9.83;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:01:54;101224.69;;;9.92;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:04:24;101211.44;;;10.05;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:06:54;101224.03;;;10.26;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:09:22;101213.81;;;10.37;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:11:49;101211.22;;;10.56;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:14:16;101207.94;;;10.54;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:16:42;101199.19;;;10.41;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:19:09;101199.25;;;10.21;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:21:35;101212.81;;;10.02;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:24:02;101209.78;;;9.98;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:26:28;101212.56;;;10.04;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:28:54;101209.22;;;10.07;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:31:21;101199.25;;;10.21;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:33:47;101210.78;;;10.38;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:36:13;101211.78;;;10.53;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:38:40;101208.13;;;10.67;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:41:08;101201.50;;;10.68;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:43:38;101203.19;;;10.64;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:46:06;101205.56;;;10.37;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:48:33;101220.56;;;10.60;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:51:01;101220.41;;;10.85;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:53:48;101216.88;;;10.80;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:56:17;101223.00;;;11.06;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T08:58:46;101203.88;;;10.85;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:01:14;101203.16;;;11.09;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:03:43;101198.97;;;11.16;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:06:11;101188.06;;;10.62;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:08:39;101207.19;;;10.87;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:11:06;101201.56;;;10.97;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:13:32;101201.50;;;11.08;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:15:59;101203.56;;;11.26;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:18:25;101214.78;;;11.64;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:20:53;101196.47;;;11.73;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:23:21;101188.06;;;11.88;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:25:47;101179.19;;;11.91;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:28:40;101166.97;;;11.98;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:31:26;101171.97;;;11.95;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:34:05;101170.69;;;12.07;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:36:32;101173.47;;;12.07;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:38:59;101176.94;;;12.36;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:41:30;101167.03;;;12.54;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:43:59;101157.91;;;12.35;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:46:34;101162.78;;;11.76;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:49:08;101184.56;;;12.02;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:51:42;101178.59;;;12.37;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:54:10;101159.31;;;12.32;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:56:44;101159.03;;;12.53;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T09:59:17;101152.69;;;12.71;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T10:01:44;101144.75;;;12.64;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T10:04:18;101146.31;;;12.89;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T10:07:02;101130.03;;;12.69;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T10:09:37;101124.81;;;12.67;99.41
64827;BME280;51265;53.972;12.286;2023-04-16T10:12:04;101132.13;;;13.10;97.95
64827;BME280;51265;53.972;12.286;2023-04-16T10:14:32;101112.56;;;13.20;95.98
64827;BME280;51265;53.972;12.286;2023-04-16T10:17:02;101099.53;;;13.26;94.44
64827;BME280;51265;53.972;12.286;2023-04-16T10:19:29;101113.47;;;13.62;94.34
64827;BME280;51265;53.972;12.286;2023-04-16T10:21:58;101106.25;;;14.16;92.29
64827;BME280;51265;53.972;12.286;2023-04-16T10:24:25;101087.75;;;14.25;91.11
64827;BME280;51265;53.972;12.286;2023-04-16T10:26:52;101103.44;;;14.66;90.56
64827;BME280;51265;53.972;12.286;2023-04-16T10:29:19;101098.16;;;15.01;89.36
64827;BME280;51265;53.972;12.286;2023-04-16T10:31:47;101067.50;;;15.06;86.74
64827;BME280;51265;53.972;12.286;2023-04-16T10:34:14;101057.13;;;15.20;85.28
64827;BME280;51265;53.972;12.286;2023-04-16T10:36:42;101033.84;;;14.99;84.16
64827;BME280;51265;53.972;12.286;2023-04-16T10:39:10;101005.94;;;14.64;82.73
64827;BME280;51265;53.972;12.286;2023-04-16T10:41:37;101016.38;;;14.67;82.94
64827;BME280;51265;53.972;12.286;2023-04-16T10:44:08;101019.94;;;14.90;82.30
64827;BME280;51265;53.972;12.286;2023-04-16T10:46:40;101010.47;;;14.60;82.68
64827;BME280;51265;53.972;12.286;2023-04-16T10:49:17;101022.00;;;14.53;83.78
64827;BME280;51265;53.972;12.286;2023-04-16T10:51:58;101009.63;;;14.37;84.00
64827;BME280;51265;53.972;12.286;2023-04-16T10:54:27;100984.97;;;13.40;84.57
64827;BME280;51265;53.972;12.286;2023-04-16T10:57:05;101015.81;;;12.74;86.69
64827;BME280;51265;53.972;12.286;2023-04-16T10:59:33;101032.81;;;11.96;90.19
64827;BME280;51265;53.972;12.286;2023-04-16T11:02:05;101082.03;;;11.65;94.54
64827;BME280;51265;53.972;12.286;2023-04-16T11:04:36;101094.13;;;11.21;97.60
64827;BME280;51265;53.972;12.286;2023-04-16T11:09:58;101149.94;;;11.37;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T11:12:32;101166.59;;;11.80;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T11:15:07;101183.91;;;12.34;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T11:17:43;101167.81;;;12.92;100.00
64827;BME280;51265;53.972;12.286;2023-04-16T11:20:15;101131.88;;;12.92;95.19
64827;BME280;51265;53.972;12.286;2023-04-16T11:22:42;101105.06;;;12.74;93.76
64827;BME280;51265;53.972;12.286;2023-04-16T11:25:11;101099.69;;;12.31;94.84
64827;BME280;51265;53.972;12.286;2023-04-16T11:27:37;101109.13;;;11.87;96.51
64827;BME280;51265;53.972;12.286;2023-04-16T11:30:06;101141.84;;;11.70;99.04
64827;BME280;51265;53.972;12.286;2023-04-16T11:32:43;101163.84;;;12.04;99.84
64827;BME280;51265;53.972;12.286;2023-04-16T11:35:17;101152.50;;;12.06;99.83
64827;BME280;51265;53.972;12.286;2023-04-16T11:37:45;101166.16;;;12.16;99.53
64827;BME280;51265;53.972;12.286;2023-04-16T11:40:12;101178.97;;;12.50;99.72
64827;BME280;51265;53.972;12.286;2023-04-16T11:42:39;101174.44;;;12.91;98.19
64827;BME280;51265;53.972;12.286;2023-04-16T11:45:08;101157.31;;;13.27;94.84
64827;BME280;51265;53.972;12.286;2023-04-16T11:47:48;101139.91;;;13.40;93.37
64827;BME280;51265;53.972;12.286;2023-04-16T11:50:21;101120.31;;;14.06;89.74
64827;BME280;51265;53.972;12.286;2023-04-16T11:52:50;101087.22;;;14.01;87.84
64827;BME280;51265;53.972;12.286;2023-04-16T11:55:17;101097.28;;;13.97;88.11
64827;BME280;51265;53.972;12.286;2023-04-16T11:57:44;101093.06;;;13.58;88.40
64827;BME280;51265;53.972;12.286;2023-04-16T12:00:11;101103.44;;;13.52;89.10
64827;BME280;51265;53.972;12.286;2023-04-16T12:02:42;101120.97;;;13.15;91.07
64827;BME280;51265;53.972;12.286;2023-04-16T12:05:34;101112.53;;;12.92;91.45
64827;BME280;51265;53.972;12.286;2023-04-16T12:08:07;101144.22;;;13.47;91.96
64827;BME280;51265;53.972;12.286;2023-04-16T12:10:36;101135.44;;;13.72;90.82
64827;BME280;51265;53.972;12.286;2023-04-16T12:13:13;101121.78;;;13.89;89.49
64827;BME280;51265;53.972;12.286;2023-04-16T12:15:48;101090.00;;;13.32;88.98
64827;BME280;51265;53.972;12.286;2023-04-16T12:18:16;101088.47;;;12.23;91.65
64827;BME280;51265;53.972;12.286;2023-04-16T12:20:44;101143.78;;;12.36;93.86
64827;BME280;51265;53.972;12.286;2023-04-16T12:23:28;101142.31;;;12.25;95.07
64827;BME280;51265;53.972;12.286;2023-04-16T12:25:56;101154.84;;;12.36;95.74
64827;BME280;51265;53.972;12.286;2023-04-16T12:30:54;101116.78;;;12.33;93.63
64827;BME280;51265;53.972;12.286;2023-04-16T12:33:20;101162.13;;;13.03;93.97
64827;BME280;51265;53.972;12.286;2023-04-16T12:35:46;101150.25;;;13.35;92.45
64827;BME280;51265;53.972;12.286;2023-04-16T12:38:12;101146.09;;;13.92;89.92
64827;BME280;51265;53.972;12.286;2023-04-16T12:40:41;101098.69;;;13.94;87.20
64827;BME280;51265;53.972;12.286;2023-04-16T12:43:11;101057.91;;;13.58;85.42
64827;BME280;51265;53.972;12.286;2023-04-16T12:45:39;101077.50;;;13.62;85.93
64827;BME280;51265;53.972;12.286;2023-04-16T12:48:05;101067.75;;;13.78;85.18