sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16153;SDS011;8182;55.648;13.208;2023-09-12T00:01:06;87.17;;;37.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:03:33;89.13;;;37.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:06:01;95.47;;;37.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:08:30;94.03;;;38.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:11:03;90.50;;;38.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:13:36;75.40;;;35.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:16:03;84.03;;;36.67;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:18:31;94.57;;;37.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:21:01;100.30;;;37.57;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:23:28;89.93;;;37.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:25:56;120.10;;;39.67;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:28:23;83.40;;;36.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:30:52;100.17;;;37.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:33:19;88.23;;;38.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:35:48;100.43;;;38.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:38:15;116.90;;;37.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:40:42;101.87;;;38.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:43:08;111.63;;;38.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:45:39;128.60;;;36.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:48:07;132.70;;;38.27;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:50:35;107.83;;;37.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:53:03;123.57;;;37.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:55:31;132.83;;;36.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T00:58:00;155.20;;;36.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:00:27;96.57;;;36.77;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:02:55;129.70;;;37.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:05:29;116.80;;;37.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:08:01;119.00;;;39.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:10:32;88.93;;;37.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:13:05;119.43;;;35.57;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:15:32;118.30;;;37.60;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:17:59;140.73;;;37.20;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:20:28;96.17;;;36.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:23:00;139.67;;;38.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:25:53;115.57;;;35.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:28:46;90.83;;;35.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:31:15;139.17;;;36.57;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:33:44;156.20;;;36.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:36:12;98.00;;;32.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:38:39;76.23;;;33.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:41:06;66.37;;;33.27;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:43:33;100.97;;;34.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:46:08;93.97;;;33.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:48:35;76.40;;;32.20;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:51:04;63.63;;;31.60;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:53:33;106.50;;;30.97;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:56:10;66.13;;;31.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T01:58:40;56.63;;;29.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:01:08;86.57;;;30.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:03:35;80.90;;;31.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:06:02;87.87;;;32.13;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:08:29;53.07;;;31.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:10:56;74.37;;;32.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:13:23;99.27;;;32.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:15:50;96.50;;;34.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:18:26;83.87;;;32.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:20:53;131.57;;;34.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:23:21;121.07;;;33.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:25:48;186.77;;;32.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:28:14;110.03;;;32.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:30:41;86.80;;;31.37;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:33:08;111.83;;;33.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:35:36;231.47;;;33.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:38:03;170.37;;;32.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:40:30;207.13;;;33.00;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:42:57;125.67;;;32.13;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:45:24;145.17;;;31.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:47:51;115.27;;;31.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:50:18;110.77;;;28.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:52:46;117.53;;;30.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:55:13;55.20;;;27.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T02:57:40;74.93;;;30.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:00:07;54.93;;;26.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:02:34;58.40;;;27.27;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:05:01;152.97;;;28.57;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:07:29;48.43;;;27.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:09:57;60.43;;;28.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:12:24;69.73;;;27.47;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:14:51;52.30;;;27.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:17:18;42.03;;;27.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:19:48;38.60;;;27.67;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:22:15;35.97;;;26.47;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:24:42;37.90;;;28.47;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:27:13;35.60;;;27.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:29:40;32.67;;;25.43;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:32:07;34.20;;;25.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:34:34;34.33;;;25.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:37:01;33.30;;;25.47;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:39:28;33.37;;;25.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:41:55;32.10;;;24.20;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:44:27;37.10;;;27.57;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:46:53;33.53;;;25.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:49:20;33.93;;;26.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:51:48;32.50;;;24.77;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:54:15;34.50;;;26.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:56:42;33.93;;;27.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T03:59:09;35.70;;;26.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:01:38;35.97;;;26.77;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:04:05;33.77;;;26.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:06:32;34.07;;;26.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:08:59;32.30;;;25.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:11:26;29.93;;;24.37;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:13:53;32.83;;;25.00;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:16:20;28.67;;;23.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:18:48;31.73;;;25.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:21:15;30.20;;;24.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:23:42;29.53;;;25.13;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:26:09;31.40;;;25.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:28:35;32.00;;;26.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:31:02;31.40;;;25.67;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:33:30;30.43;;;24.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:36:00;27.00;;;23.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:38:27;30.87;;;25.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:40:54;29.67;;;23.80;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:43:23;29.80;;;24.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:45:50;30.17;;;24.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:48:17;31.67;;;26.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:50:44;29.47;;;24.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:53:12;28.53;;;25.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:55:39;32.67;;;27.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T04:58:06;28.30;;;25.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:00:34;29.03;;;25.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:03:01;32.60;;;28.98;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:05:29;28.50;;;24.20;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:07:56;28.27;;;25.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:10:25;31.73;;;26.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:12:52;28.77;;;25.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:15:22;29.83;;;25.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:17:49;29.93;;;25.77;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:20:15;29.17;;;25.97;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:22:42;31.47;;;26.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:25:15;30.50;;;26.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:27:43;29.63;;;24.97;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:30:10;34.00;;;27.47;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:32:37;33.40;;;27.37;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:35:07;34.07;;;27.20;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:37:34;31.77;;;26.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:40:07;37.53;;;28.43;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:42:35;34.27;;;27.00;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:45:04;34.03;;;27.37;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:47:41;32.93;;;28.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:50:08;30.43;;;26.60;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:52:36;31.13;;;24.80;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:55:07;34.10;;;27.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T05:57:35;31.23;;;27.20;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:00:02;34.57;;;29.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:02:35;38.23;;;31.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:05:02;42.93;;;33.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:07:42;47.90;;;37.60;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:10:16;45.53;;;35.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:12:43;46.90;;;37.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:15:11;45.63;;;37.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:17:38;47.93;;;37.67;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:20:09;57.03;;;42.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:22:40;57.60;;;42.37;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:25:08;54.37;;;40.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:27:35;53.40;;;39.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:30:02;56.10;;;42.97;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:32:33;54.37;;;41.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:35:00;54.37;;;39.97;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:37:27;58.13;;;42.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:39:54;53.93;;;40.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:42:23;61.77;;;42.47;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:44:50;62.40;;;42.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:47:18;67.40;;;43.43;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:49:47;66.80;;;43.20;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:52:14;79.97;;;44.37;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:54:42;84.07;;;42.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:57:09;87.63;;;42.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T06:59:36;83.47;;;40.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:02:11;87.13;;;39.57;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:04:51;89.97;;;40.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:07:18;92.80;;;41.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:09:50;97.50;;;42.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:12:17;91.03;;;41.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:14:44;91.90;;;41.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:17:11;82.50;;;39.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:19:38;79.97;;;39.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:22:08;71.57;;;36.27;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:24:35;66.00;;;36.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:27:02;52.97;;;33.43;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:29:29;54.27;;;33.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:31:56;53.37;;;32.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:34:23;52.83;;;32.83;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:36:50;54.10;;;33.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:39:20;49.90;;;31.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:41:47;51.77;;;33.27;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:44:14;55.03;;;33.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:46:41;59.23;;;34.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:49:11;51.40;;;32.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:51:38;55.13;;;33.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:54:05;51.23;;;33.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:56:33;50.23;;;31.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T07:59:03;51.17;;;31.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:01:35;45.87;;;29.57;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:04:02;51.53;;;32.27;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:06:35;47.23;;;31.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:09:05;45.07;;;30.13;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:11:37;43.33;;;29.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:14:03;43.93;;;30.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:16:31;42.23;;;28.80;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:18:58;49.20;;;30.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:21:25;46.80;;;30.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:23:52;40.50;;;27.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:26:19;46.83;;;28.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:28:48;43.73;;;29.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:31:14;41.57;;;28.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:33:41;45.20;;;31.13;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:36:08;41.83;;;28.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:38:35;38.47;;;27.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:41:05;43.13;;;29.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:43:32;38.13;;;26.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:46:11;39.57;;;28.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:48:40;39.73;;;27.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:51:12;38.37;;;27.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:53:44;41.40;;;25.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:56:11;38.43;;;27.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T08:58:38;33.60;;;25.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:01:07;30.63;;;24.27;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:03:38;34.17;;;25.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:06:17;35.23;;;23.80;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:08:45;31.67;;;23.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:11:13;30.13;;;23.13;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:13:39;30.70;;;23.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:16:11;28.57;;;22.80;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:18:52;27.83;;;21.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:21:20;27.60;;;20.43;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:23:50;27.97;;;20.43;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:26:40;25.07;;;19.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:29:09;24.87;;;19.13;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:31:41;26.57;;;20.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:34:14;24.60;;;18.47;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:36:42;22.50;;;18.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:39:09;19.80;;;16.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:41:37;18.00;;;16.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:44:07;21.73;;;16.27;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:46:35;20.17;;;16.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:49:05;19.97;;;16.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:51:40;18.63;;;15.47;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:54:08;19.10;;;16.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:56:44;19.80;;;16.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T09:59:13;20.43;;;16.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:01:41;20.93;;;17.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:04:11;20.93;;;16.43;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:06:38;22.20;;;15.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:09:06;19.93;;;16.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:11:37;21.47;;;15.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:14:06;18.13;;;13.80;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:16:34;17.43;;;14.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:19:04;17.13;;;15.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:22:01;16.13;;;14.20;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:24:32;15.30;;;13.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:27:02;15.73;;;13.27;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:29:31;14.87;;;13.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:31:58;14.53;;;12.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:34:26;16.60;;;13.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:36:53;14.27;;;12.77;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:39:31;15.17;;;11.97;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:41:59;15.47;;;13.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:44:38;14.60;;;13.00;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:47:06;15.97;;;13.20;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:49:38;14.47;;;12.97;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:52:23;14.93;;;13.37;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:54:52;13.80;;;12.37;;
16153;SDS011;8182;55.648;13.208;2023-09-12T10:57:19;13.10;;;11.80;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:02:37;14.33;;;12.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:08:18;16.13;;;14.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:10:46;18.63;;;15.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:13:46;15.00;;;13.37;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:16:13;20.23;;;15.67;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:21:39;20.70;;;15.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:24:07;20.07;;;16.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:26:36;24.67;;;19.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:29:28;24.50;;;19.90;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:31:56;28.50;;;23.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:34:25;26.53;;;20.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:36:56;25.53;;;21.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:39:26;28.60;;;21.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:41:57;30.40;;;22.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:44:25;26.93;;;21.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:46:53;29.37;;;21.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:49:20;28.17;;;20.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:51:48;22.40;;;17.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:54:17;22.97;;;18.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:56:46;20.87;;;17.27;;
16153;SDS011;8182;55.648;13.208;2023-09-12T11:59:16;22.27;;;18.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:01:44;24.37;;;20.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:04:12;28.17;;;21.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:06:39;27.53;;;20.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:09:07;23.53;;;18.77;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:11:43;24.03;;;18.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:14:11;22.07;;;17.97;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:16:43;23.03;;;16.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:19:19;20.10;;;16.90;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:21:48;18.97;;;15.47;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:24:15;21.70;;;16.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:26:42;18.33;;;14.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:29:10;16.97;;;15.00;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:31:38;16.93;;;14.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:34:07;14.57;;;13.03;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:36:40;15.47;;;12.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:39:10;16.13;;;12.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:41:41;13.57;;;10.97;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:44:09;13.27;;;10.97;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:46:47;11.77;;;10.57;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:49:18;14.13;;;10.30;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:51:56;12.30;;;9.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:54:31;10.53;;;9.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:56:58;11.57;;;10.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T12:59:25;10.87;;;9.23;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:01:54;11.57;;;9.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:04:23;9.80;;;8.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:06:50;10.10;;;8.37;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:09:20;11.30;;;9.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:11:47;11.20;;;8.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:14:14;12.67;;;10.00;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:16:41;13.37;;;10.20;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:19:08;10.80;;;9.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:21:40;11.90;;;10.50;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:24:10;13.17;;;9.43;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:26:39;11.30;;;10.10;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:29:06;11.80;;;10.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:31:33;11.10;;;9.90;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:34:03;12.20;;;9.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:36:30;12.50;;;10.60;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:39:10;13.50;;;10.90;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:41:38;13.63;;;11.73;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:44:05;13.10;;;10.57;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:46:32;12.10;;;10.53;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:48:59;12.23;;;11.00;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:51:28;11.27;;;9.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:53:55;13.57;;;11.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:56:24;14.00;;;11.60;;
16153;SDS011;8182;55.648;13.208;2023-09-12T13:58:51;12.03;;;10.00;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:01:18;14.07;;;9.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:03:49;11.13;;;9.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:06:17;12.10;;;9.13;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:08:44;11.37;;;9.90;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:11:14;12.07;;;10.77;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:13:42;13.60;;;9.70;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:16:09;12.23;;;9.93;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:18:37;12.00;;;9.90;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:21:04;13.63;;;10.07;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:23:30;10.90;;;9.57;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:25:57;10.23;;;8.40;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:28:24;9.40;;;7.63;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:31:06;8.77;;;7.87;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:33:39;8.17;;;7.33;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:36:07;8.00;;;7.17;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:38:39;11.43;;;7.90;;
16153;SDS011;8182;55.648;13.208;2023-09-12T14:41:11;11.57;;;8.83;;