sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16060;DHT22;8134;49.552;7.632;2022-12-29T08:12:03;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:14:28;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:16:54;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:19:19;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:21:45;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:24:10;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:26:36;11.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:29:01;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:31:27;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:33:52;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:36:18;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:38:43;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:41:09;11.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:43:34;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:46:00;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:48:26;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:50:51;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:53:17;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:55:46;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T08:58:12;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:00:40;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:03:06;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:05:31;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:07:57;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:10:22;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:12:48;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:15:13;11.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:17:40;11.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:20:08;11.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:22:34;11.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:25:00;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:27:25;11.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:29:51;11.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:32:16;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:34:42;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:37:07;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:39:33;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:47:14;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:52:13;11.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:57:22;10.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T09:59:49;10.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:04:44;10.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:10:03;10.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:25:33;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:28:03;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:30:31;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:32:58;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:35:25;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:38:05;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:43:07;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:45:38;10.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:48:13;10.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:50:44;10.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:53:12;10.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:55:41;10.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T10:58:07;11.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:00:36;11.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:05:50;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:08:18;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:10:45;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:15:40;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:18:16;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:20:42;11.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:23:23;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:28:33;11.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:30:59;11.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:33:26;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:35:56;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:38:23;11.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:40:50;11.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:45:54;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:48:21;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:50:52;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:53:21;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T11:58:20;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:00:46;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:03:22;11.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:08:27;11.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:10:57;11.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:13:29;11.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:16:11;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:21:46;11.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:26:32;11.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:29:00;11.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:34:05;11.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:39:20;11.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:49:56;11.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T12:52:39;11.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:00:18;11.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:02:55;11.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:10:30;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:16:00;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:21:03;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:23:47;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:26:17;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:28:56;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:31:33;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:34:05;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:36:40;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:41:53;11.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:44:23;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:46:50;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:49:17;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:52:32;11.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:57:11;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T13:59:48;11.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:06:02;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:07:41;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:10:18;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:12:51;11.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:15:21;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:18:33;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:20:33;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:23:45;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:25:55;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:28:25;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:30:53;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:33:19;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:35:46;11.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:38:18;11.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:40:44;11.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:43:31;11.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:45:57;11.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:50:49;10.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:55:59;10.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T14:58:26;10.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:00:52;10.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:06:06;10.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:08:35;10.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:13:40;10.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:16:24;10.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:18:50;10.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:21:15;10.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:23:44;10.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:26:10;10.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:28:43;10.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:31:17;10.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:33:44;10.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:36:11;10.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:38:37;10.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:41:10;10.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:46:17;10.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:48:43;10.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:53:52;10.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:56:19;10.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T15:58:45;10.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:01:34;10.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:03:59;10.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:06:32;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:11:31;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:13:57;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:16:33;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:19:02;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:21:30;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:24:15;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:27:02;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:29:31;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:31:58;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:36:57;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:39:24;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:41:52;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:44:18;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:49:30;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:51:56;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:54:30;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:56:57;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T16:59:30;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:01:57;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:04:23;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:06:49;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:11:43;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:16:48;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:19:28;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:21:54;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:24:19;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:26:47;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:29:16;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:31:42;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:34:10;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:36:36;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:39:01;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:41:26;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:43:52;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:46:17;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:48:43;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:51:08;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:53:35;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:56:00;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T17:58:26;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:00:56;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:03:26;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:05:53;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:08:18;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:10:44;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:13:21;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:15:46;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:18:16;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:20:42;9.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:23:24;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:26:09;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:28:36;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:31:02;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:33:27;9.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:35:54;9.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:38:20;9.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:40:46;9.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:43:12;9.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:45:38;9.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:48:03;9.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:50:29;9.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:52:54;9.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:55:21;9.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T18:57:47;9.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:00:14;9.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:02:41;9.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:05:17;9.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:07:43;9.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:10:08;9.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:12:34;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:14:59;9.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:17:26;9.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:19:52;9.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:22:17;9.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:24:43;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:27:08;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:29:34;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:31:59;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:34:25;9.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:36:50;9.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:39:16;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:41:41;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:44:07;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:46:32;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:48:58;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:51:23;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:53:49;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:56:15;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T19:58:41;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:01:08;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:03:34;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:06:00;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:08:26;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:10:58;10.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:13:24;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:15:49;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:18:15;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:20:41;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:23:06;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:25:32;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:27:57;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:30:23;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:32:49;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:35:15;10.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:37:41;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:40:06;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:42:33;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:44:58;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:47:26;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:49:51;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:52:17;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:54:43;10.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:57:09;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T20:59:34;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:02:00;10.00;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:04:26;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:06:51;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:09:17;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:11:44;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:14:10;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:16:36;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:19:02;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:21:27;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:23:53;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:26:20;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:28:46;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:33:36;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:36:03;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:38:28;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:40:56;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:43:27;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:45:53;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:48:18;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:50:56;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:53:42;9.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:56:17;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T21:58:44;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:01:29;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:04:15;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:06:59;9.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:09:44;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:12:29;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:15:13;9.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:17:38;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:20:04;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:22:30;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:24:56;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:27:21;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:29:47;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:32:12;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:34:38;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:37:03;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:39:29;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:41:54;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:44:19;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:46:45;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:49:10;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:51:36;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:54:01;9.90;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:56:27;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T22:58:52;9.80;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:01:18;9.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:03:46;9.70;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:06:13;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:08:40;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:11:06;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:13:32;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:15:57;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:18:23;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:20:48;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:23:14;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:26:00;9.60;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:28:25;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:30:51;9.50;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:33:16;9.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:35:42;9.40;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:38:07;9.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:40:33;9.30;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:42:58;9.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:45:24;9.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:47:49;9.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:50:14;9.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:52:40;9.10;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:55:06;9.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:57:31;9.20;99.90
16060;DHT22;8134;49.552;7.632;2022-12-29T23:59:57;9.10;99.90
