sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34073;BME280;20346;52.702;16.886;2023-01-09T00:01:20;99639.78;;;3.82;86.24
34073;BME280;20346;52.702;16.886;2023-01-09T00:03:55;99636.73;;;3.79;86.17
34073;BME280;20346;52.702;16.886;2023-01-09T00:06:20;99639.48;;;3.74;86.14
34073;BME280;20346;52.702;16.886;2023-01-09T00:08:45;99640.00;;;3.71;86.25
34073;BME280;20346;52.702;16.886;2023-01-09T00:11:11;99640.85;;;3.71;86.36
34073;BME280;20346;52.702;16.886;2023-01-09T00:13:36;99638.13;;;3.71;86.32
34073;BME280;20346;52.702;16.886;2023-01-09T00:16:06;99633.17;;;3.71;86.35
34073;BME280;20346;52.702;16.886;2023-01-09T00:18:32;99634.71;;;3.72;86.30
34073;BME280;20346;52.702;16.886;2023-01-09T00:20:58;99635.23;;;3.72;86.34
34073;BME280;20346;52.702;16.886;2023-01-09T00:23:24;99637.09;;;3.73;86.39
34073;BME280;20346;52.702;16.886;2023-01-09T00:25:50;99638.45;;;3.75;86.33
34073;BME280;20346;52.702;16.886;2023-01-09T00:28:24;99638.95;;;3.76;86.36
34073;BME280;20346;52.702;16.886;2023-01-09T00:30:54;99636.22;;;3.78;86.33
34073;BME280;20346;52.702;16.886;2023-01-09T00:33:20;99636.39;;;3.79;86.32
34073;BME280;20346;52.702;16.886;2023-01-09T00:35:47;99627.17;;;3.80;86.33
34073;BME280;20346;52.702;16.886;2023-01-09T00:38:13;99624.61;;;3.82;86.34
34073;BME280;20346;52.702;16.886;2023-01-09T00:40:39;99619.48;;;3.83;86.33
34073;BME280;20346;52.702;16.886;2023-01-09T00:43:04;99621.71;;;3.83;86.28
34073;BME280;20346;52.702;16.886;2023-01-09T00:45:30;99623.41;;;3.84;86.27
34073;BME280;20346;52.702;16.886;2023-01-09T00:48:01;99625.63;;;3.85;86.35
34073;BME280;20346;52.702;16.886;2023-01-09T00:50:28;99621.52;;;3.86;86.39
34073;BME280;20346;52.702;16.886;2023-01-09T00:52:56;99619.46;;;3.88;86.35
34073;BME280;20346;52.702;16.886;2023-01-09T00:55:24;99618.77;;;3.90;86.40
34073;BME280;20346;52.702;16.886;2023-01-09T00:57:51;99618.08;;;3.93;86.50
34073;BME280;20346;52.702;16.886;2023-01-09T01:00:17;99613.98;;;3.95;86.47
34073;BME280;20346;52.702;16.886;2023-01-09T01:02:43;99609.54;;;3.96;86.43
34073;BME280;20346;52.702;16.886;2023-01-09T01:05:09;99611.23;;;3.98;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T01:07:53;99607.80;;;4.01;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T01:10:19;99603.20;;;4.02;86.47
34073;BME280;20346;52.702;16.886;2023-01-09T01:12:45;99601.99;;;4.04;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T01:15:11;99608.64;;;4.05;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T01:17:38;99601.98;;;4.05;86.42
34073;BME280;20346;52.702;16.886;2023-01-09T01:20:05;99603.35;;;4.05;86.44
34073;BME280;20346;52.702;16.886;2023-01-09T01:22:31;99600.11;;;4.06;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T01:24:56;99598.23;;;4.07;86.45
34073;BME280;20346;52.702;16.886;2023-01-09T01:27:22;99599.06;;;4.09;86.45
34073;BME280;20346;52.702;16.886;2023-01-09T01:29:48;99598.55;;;4.11;86.45
34073;BME280;20346;52.702;16.886;2023-01-09T01:32:13;99598.88;;;4.12;86.53
34073;BME280;20346;52.702;16.886;2023-01-09T01:34:39;99600.91;;;4.14;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T01:37:04;99597.99;;;4.16;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T01:39:30;99600.39;;;4.15;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T01:41:55;99601.75;;;4.16;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T01:47:04;99609.73;;;4.17;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T01:49:30;99605.84;;;4.16;86.44
34073;BME280;20346;52.702;16.886;2023-01-09T01:51:55;99600.38;;;4.16;86.62
34073;BME280;20346;52.702;16.886;2023-01-09T01:54:22;99596.27;;;4.16;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T01:56:49;99594.39;;;4.16;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T01:59:20;99587.59;;;4.15;86.46
34073;BME280;20346;52.702;16.886;2023-01-09T02:01:48;99579.94;;;4.13;86.41
34073;BME280;20346;52.702;16.886;2023-01-09T02:04:15;99575.52;;;4.13;86.47
34073;BME280;20346;52.702;16.886;2023-01-09T02:06:40;99572.77;;;4.13;86.44
34073;BME280;20346;52.702;16.886;2023-01-09T02:09:06;99570.57;;;4.12;86.45
34073;BME280;20346;52.702;16.886;2023-01-09T02:11:33;99564.95;;;4.10;86.55
34073;BME280;20346;52.702;16.886;2023-01-09T02:13:59;99565.63;;;4.11;86.50
34073;BME280;20346;52.702;16.886;2023-01-09T02:16:32;99561.02;;;4.11;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T02:19:05;99555.91;;;4.10;86.50
34073;BME280;20346;52.702;16.886;2023-01-09T02:24:39;99547.59;;;4.06;86.45
34073;BME280;20346;52.702;16.886;2023-01-09T02:27:18;99550.14;;;4.06;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T02:32:35;99547.11;;;4.00;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T02:40:38;99546.78;;;3.98;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T02:43:05;99542.19;;;3.97;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T02:45:31;99540.66;;;3.95;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T02:47:57;99541.02;;;3.92;86.43
34073;BME280;20346;52.702;16.886;2023-01-09T02:50:26;99539.16;;;3.90;86.41
34073;BME280;20346;52.702;16.886;2023-01-09T02:55:37;99535.45;;;3.83;86.42
34073;BME280;20346;52.702;16.886;2023-01-09T03:09:02;99526.26;;;3.82;86.54
34073;BME280;20346;52.702;16.886;2023-01-09T03:11:32;99529.15;;;3.83;86.55
34073;BME280;20346;52.702;16.886;2023-01-09T03:14:02;99529.65;;;3.84;86.67
34073;BME280;20346;52.702;16.886;2023-01-09T03:16:34;99529.82;;;3.85;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T03:19:01;99527.10;;;3.84;86.47
34073;BME280;20346;52.702;16.886;2023-01-09T03:21:28;99528.45;;;3.84;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T03:23:55;99527.77;;;3.83;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T03:26:22;99525.56;;;3.84;86.54
34073;BME280;20346;52.702;16.886;2023-01-09T03:28:48;99525.74;;;3.83;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T03:31:14;99528.80;;;3.83;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T03:33:39;99525.40;;;3.84;86.58
34073;BME280;20346;52.702;16.886;2023-01-09T03:36:06;99520.10;;;3.85;86.55
34073;BME280;20346;52.702;16.886;2023-01-09T03:38:32;99520.61;;;3.85;86.53
34073;BME280;20346;52.702;16.886;2023-01-09T03:40:57;99518.04;;;3.86;86.60
34073;BME280;20346;52.702;16.886;2023-01-09T03:43:23;99513.10;;;3.88;86.61
34073;BME280;20346;52.702;16.886;2023-01-09T03:45:48;99511.55;;;3.89;86.56
34073;BME280;20346;52.702;16.886;2023-01-09T03:48:14;99510.19;;;3.89;86.53
34073;BME280;20346;52.702;16.886;2023-01-09T03:50:39;99507.63;;;3.90;86.59
34073;BME280;20346;52.702;16.886;2023-01-09T03:53:12;99506.94;;;3.91;86.57
34073;BME280;20346;52.702;16.886;2023-01-09T03:55:39;99504.20;;;3.92;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T03:58:04;99507.10;;;3.92;86.54
34073;BME280;20346;52.702;16.886;2023-01-09T04:00:30;99510.00;;;3.91;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T04:02:55;99509.33;;;3.90;86.54
34073;BME280;20346;52.702;16.886;2023-01-09T04:05:21;99506.94;;;3.91;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T04:07:46;99505.74;;;3.91;86.60
34073;BME280;20346;52.702;16.886;2023-01-09T04:10:12;99505.57;;;3.91;86.60
34073;BME280;20346;52.702;16.886;2023-01-09T04:12:37;99497.90;;;3.91;86.53
34073;BME280;20346;52.702;16.886;2023-01-09T04:15:03;99497.73;;;3.90;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T04:17:28;99495.53;;;3.89;86.50
34073;BME280;20346;52.702;16.886;2023-01-09T04:19:54;99498.27;;;3.88;86.54
34073;BME280;20346;52.702;16.886;2023-01-09T04:22:19;99499.46;;;3.87;86.56
34073;BME280;20346;52.702;16.886;2023-01-09T04:24:45;99504.41;;;3.86;86.53
34073;BME280;20346;52.702;16.886;2023-01-09T04:27:10;99506.46;;;3.85;86.47
34073;BME280;20346;52.702;16.886;2023-01-09T04:29:37;99505.11;;;3.83;86.55
34073;BME280;20346;52.702;16.886;2023-01-09T04:32:02;99501.89;;;3.80;86.43
34073;BME280;20346;52.702;16.886;2023-01-09T04:34:27;99501.73;;;3.78;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T04:36:53;99501.75;;;3.76;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T04:39:20;99505.00;;;3.75;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T04:41:45;99506.88;;;3.75;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T04:44:14;99508.05;;;3.76;86.53
34073;BME280;20346;52.702;16.886;2023-01-09T04:46:40;99508.05;;;3.76;86.54
34073;BME280;20346;52.702;16.886;2023-01-09T04:49:05;99508.05;;;3.76;86.55
34073;BME280;20346;52.702;16.886;2023-01-09T04:51:31;99503.11;;;3.76;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T04:53:56;99502.27;;;3.75;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T04:56:22;99496.64;;;3.74;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T04:58:47;99493.24;;;3.73;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T05:01:13;99487.95;;;3.73;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T05:03:38;99479.61;;;3.72;86.54
34073;BME280;20346;52.702;16.886;2023-01-09T05:06:04;99477.40;;;3.72;86.58
34073;BME280;20346;52.702;16.886;2023-01-09T05:08:29;99472.13;;;3.71;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T05:10:54;99471.11;;;3.70;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T05:13:20;99463.44;;;3.70;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T05:15:45;99449.30;;;3.69;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T05:18:11;99448.80;;;3.69;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T05:20:36;99440.45;;;3.67;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T05:23:01;99432.63;;;3.65;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T05:25:27;99430.75;;;3.66;86.59
34073;BME280;20346;52.702;16.886;2023-01-09T05:27:52;99428.70;;;3.65;86.54
34073;BME280;20346;52.702;16.886;2023-01-09T05:30:19;99424.27;;;3.67;86.65
34073;BME280;20346;52.702;16.886;2023-01-09T05:32:44;99424.77;;;3.67;86.55
34073;BME280;20346;52.702;16.886;2023-01-09T05:35:10;99421.35;;;3.68;86.59
34073;BME280;20346;52.702;16.886;2023-01-09T05:37:35;99414.88;;;3.70;86.65
34073;BME280;20346;52.702;16.886;2023-01-09T05:40:01;99410.77;;;3.72;86.61
34073;BME280;20346;52.702;16.886;2023-01-09T05:42:27;99407.86;;;3.73;86.61
34073;BME280;20346;52.702;16.886;2023-01-09T05:44:52;99408.02;;;3.74;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T05:47:17;99403.41;;;3.74;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T05:49:43;99400.52;;;3.75;86.57
34073;BME280;20346;52.702;16.886;2023-01-09T05:52:09;99404.76;;;3.77;86.53
34073;BME280;20346;52.702;16.886;2023-01-09T05:54:34;99403.74;;;3.77;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T05:57:00;99405.61;;;3.77;86.46
34073;BME280;20346;52.702;16.886;2023-01-09T05:59:25;99404.77;;;3.77;86.45
34073;BME280;20346;52.702;16.886;2023-01-09T06:01:51;99400.33;;;3.77;86.50
34073;BME280;20346;52.702;16.886;2023-01-09T06:04:17;99403.90;;;3.78;86.44
34073;BME280;20346;52.702;16.886;2023-01-09T06:06:42;99405.12;;;3.74;86.40
34073;BME280;20346;52.702;16.886;2023-01-09T06:09:08;99408.21;;;3.72;86.35
34073;BME280;20346;52.702;16.886;2023-01-09T06:11:33;99399.19;;;3.70;86.40
34073;BME280;20346;52.702;16.886;2023-01-09T06:14:00;99393.58;;;3.68;86.37
34073;BME280;20346;52.702;16.886;2023-01-09T06:16:25;99390.02;;;3.65;86.41
34073;BME280;20346;52.702;16.886;2023-01-09T06:18:51;99392.05;;;3.68;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T06:21:16;99391.36;;;3.68;86.46
34073;BME280;20346;52.702;16.886;2023-01-09T06:23:42;99392.23;;;3.67;86.38
34073;BME280;20346;52.702;16.886;2023-01-09T06:26:07;99389.17;;;3.66;86.32
34073;BME280;20346;52.702;16.886;2023-01-09T06:28:33;99387.13;;;3.65;86.43
34073;BME280;20346;52.702;16.886;2023-01-09T06:30:58;99387.64;;;3.65;86.44
34073;BME280;20346;52.702;16.886;2023-01-09T06:33:24;99388.48;;;3.65;86.39
34073;BME280;20346;52.702;16.886;2023-01-09T06:35:49;99391.77;;;3.62;86.34
34073;BME280;20346;52.702;16.886;2023-01-09T06:38:15;99388.73;;;3.60;86.33
34073;BME280;20346;52.702;16.886;2023-01-09T06:40:40;99384.33;;;3.57;86.36
34073;BME280;20346;52.702;16.886;2023-01-09T06:43:06;99382.98;;;3.54;86.33
34073;BME280;20346;52.702;16.886;2023-01-09T06:45:31;99380.80;;;3.51;86.34
34073;BME280;20346;52.702;16.886;2023-01-09T06:47:57;99377.26;;;3.45;86.35
34073;BME280;20346;52.702;16.886;2023-01-09T06:50:23;99374.20;;;3.42;86.38
34073;BME280;20346;52.702;16.886;2023-01-09T06:52:48;99380.17;;;3.41;86.40
34073;BME280;20346;52.702;16.886;2023-01-09T06:55:14;99380.38;;;3.38;86.29
34073;BME280;20346;52.702;16.886;2023-01-09T06:57:41;99384.48;;;3.33;86.25
34073;BME280;20346;52.702;16.886;2023-01-09T07:00:07;99381.94;;;3.32;86.36
34073;BME280;20346;52.702;16.886;2023-01-09T07:02:33;99375.65;;;3.29;86.27
34073;BME280;20346;52.702;16.886;2023-01-09T07:04:58;99378.05;;;3.28;86.41
34073;BME280;20346;52.702;16.886;2023-01-09T07:07:24;99376.67;;;3.30;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T07:09:50;99380.39;;;3.34;86.53
34073;BME280;20346;52.702;16.886;2023-01-09T07:12:16;99381.06;;;3.36;86.45
34073;BME280;20346;52.702;16.886;2023-01-09T07:14:42;99381.74;;;3.37;86.47
34073;BME280;20346;52.702;16.886;2023-01-09T07:17:08;99378.83;;;3.39;86.43
34073;BME280;20346;52.702;16.886;2023-01-09T07:19:35;99379.85;;;3.40;86.38
34073;BME280;20346;52.702;16.886;2023-01-09T07:22:00;99386.84;;;3.39;86.36
34073;BME280;20346;52.702;16.886;2023-01-09T07:24:25;99388.88;;;3.39;86.35
34073;BME280;20346;52.702;16.886;2023-01-09T07:26:51;99394.50;;;3.39;86.36
34073;BME280;20346;52.702;16.886;2023-01-09T07:29:16;99391.43;;;3.39;86.46
34073;BME280;20346;52.702;16.886;2023-01-09T07:31:42;99389.54;;;3.41;86.41
34073;BME280;20346;52.702;16.886;2023-01-09T07:34:07;99390.90;;;3.42;86.39
34073;BME280;20346;52.702;16.886;2023-01-09T07:36:33;99393.45;;;3.44;86.34
34073;BME280;20346;52.702;16.886;2023-01-09T07:38:58;99388.00;;;3.43;86.32
34073;BME280;20346;52.702;16.886;2023-01-09T07:41:23;99387.48;;;3.44;86.41
34073;BME280;20346;52.702;16.886;2023-01-09T07:43:49;99383.39;;;3.45;86.37
34073;BME280;20346;52.702;16.886;2023-01-09T07:46:14;99380.84;;;3.45;86.32
34073;BME280;20346;52.702;16.886;2023-01-09T07:48:40;99373.02;;;3.42;86.29
34073;BME280;20346;52.702;16.886;2023-01-09T07:51:06;99368.77;;;3.40;86.25
34073;BME280;20346;52.702;16.886;2023-01-09T07:53:31;99372.17;;;3.39;86.28
34073;BME280;20346;52.702;16.886;2023-01-09T07:55:57;99374.24;;;3.37;86.35
34073;BME280;20346;52.702;16.886;2023-01-09T07:58:22;99375.79;;;3.35;86.30
34073;BME280;20346;52.702;16.886;2023-01-09T08:00:49;99378.35;;;3.34;86.35
34073;BME280;20346;52.702;16.886;2023-01-09T08:03:14;99372.05;;;3.34;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T08:05:40;99367.61;;;3.36;86.43
34073;BME280;20346;52.702;16.886;2023-01-09T08:08:05;99362.31;;;3.37;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T08:10:32;99358.05;;;3.40;86.54
34073;BME280;20346;52.702;16.886;2023-01-09T08:12:57;99360.59;;;3.41;86.46
34073;BME280;20346;52.702;16.886;2023-01-09T08:15:22;99358.02;;;3.41;86.49
34073;BME280;20346;52.702;16.886;2023-01-09T08:17:48;99360.08;;;3.41;86.44
34073;BME280;20346;52.702;16.886;2023-01-09T08:20:14;99359.55;;;3.43;86.59
34073;BME280;20346;52.702;16.886;2023-01-09T08:22:40;99366.16;;;3.49;86.62
34073;BME280;20346;52.702;16.886;2023-01-09T08:25:07;99371.07;;;3.53;86.56
34073;BME280;20346;52.702;16.886;2023-01-09T08:27:33;99371.89;;;3.57;86.68
34073;BME280;20346;52.702;16.886;2023-01-09T08:29:58;99373.22;;;3.61;86.64
34073;BME280;20346;52.702;16.886;2023-01-09T08:32:25;99371.49;;;3.63;86.60
34073;BME280;20346;52.702;16.886;2023-01-09T08:34:50;99372.30;;;3.65;86.50
34073;BME280;20346;52.702;16.886;2023-01-09T08:37:16;99370.58;;;3.67;86.56
34073;BME280;20346;52.702;16.886;2023-01-09T08:39:42;99373.13;;;3.70;86.50
34073;BME280;20346;52.702;16.886;2023-01-09T08:42:07;99373.80;;;3.69;86.46
34073;BME280;20346;52.702;16.886;2023-01-09T08:44:51;99373.97;;;3.69;86.41
34073;BME280;20346;52.702;16.886;2023-01-09T08:47:35;99374.48;;;3.70;86.40
34073;BME280;20346;52.702;16.886;2023-01-09T08:50:01;99371.58;;;3.71;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T08:52:28;99368.84;;;3.72;86.46
34073;BME280;20346;52.702;16.886;2023-01-09T08:54:55;99372.92;;;3.72;86.47
34073;BME280;20346;52.702;16.886;2023-01-09T08:57:20;99371.89;;;3.73;86.45
34073;BME280;20346;52.702;16.886;2023-01-09T08:59:45;99372.40;;;3.74;86.48
34073;BME280;20346;52.702;16.886;2023-01-09T09:02:12;99372.71;;;3.77;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T09:04:37;99378.49;;;3.79;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T09:07:03;99382.22;;;3.82;86.55
34073;BME280;20346;52.702;16.886;2023-01-09T09:09:28;99379.65;;;3.83;86.56
34073;BME280;20346;52.702;16.886;2023-01-09T09:11:53;99380.17;;;3.83;86.46
34073;BME280;20346;52.702;16.886;2023-01-09T09:14:19;99372.51;;;3.81;86.50
34073;BME280;20346;52.702;16.886;2023-01-09T09:17:03;99375.41;;;3.80;86.45
34073;BME280;20346;52.702;16.886;2023-01-09T09:19:29;99373.54;;;3.81;86.51
34073;BME280;20346;52.702;16.886;2023-01-09T09:21:55;99370.79;;;3.83;86.54
34073;BME280;20346;52.702;16.886;2023-01-09T09:24:20;99364.99;;;3.82;86.47
34073;BME280;20346;52.702;16.886;2023-01-09T09:26:46;99367.40;;;3.81;86.50
34073;BME280;20346;52.702;16.886;2023-01-09T09:29:11;99366.69;;;3.84;86.58
34073;BME280;20346;52.702;16.886;2023-01-09T09:31:36;99367.17;;;3.88;86.66
34073;BME280;20346;52.702;16.886;2023-01-09T09:34:05;99361.71;;;3.88;86.68
34073;BME280;20346;52.702;16.886;2023-01-09T09:36:32;99358.31;;;3.86;86.52
34073;BME280;20346;52.702;16.886;2023-01-09T09:38:57;99352.86;;;3.87;86.57
34073;BME280;20346;52.702;16.886;2023-01-09T09:55:26;99336.23;;;3.96;86.69
34073;BME280;20346;52.702;16.886;2023-01-09T09:57:54;99330.45;;;3.96;86.77
34073;BME280;20346;52.702;16.886;2023-01-09T10:00:21;99329.75;;;3.96;86.80
34073;BME280;20346;52.702;16.886;2023-01-09T10:02:53;99327.86;;;3.98;86.78
34073;BME280;20346;52.702;16.886;2023-01-09T10:05:25;99324.44;;;4.00;86.84
34073;BME280;20346;52.702;16.886;2023-01-09T10:07:51;99321.19;;;4.01;86.84
34073;BME280;20346;52.702;16.886;2023-01-09T10:13:14;99321.71;;;3.99;86.83
34073;BME280;20346;52.702;16.886;2023-01-09T10:16:10;99314.36;;;4.02;86.92
34073;BME280;20346;52.702;16.886;2023-01-09T10:24:07;99329.30;;;4.07;87.00
34073;BME280;20346;52.702;16.886;2023-01-09T10:26:37;99342.08;;;4.09;86.93
34073;BME280;20346;52.702;16.886;2023-01-09T10:32:20;99337.28;;;4.11;87.07
34073;BME280;20346;52.702;16.886;2023-01-09T10:37:35;99335.88;;;4.14;87.02
34073;BME280;20346;52.702;16.886;2023-01-09T10:40:07;99335.35;;;4.15;86.95
34073;BME280;20346;52.702;16.886;2023-01-09T10:45:41;99337.80;;;4.11;86.93
34073;BME280;20346;52.702;16.886;2023-01-09T10:51:00;99337.10;;;4.12;87.02
34073;BME280;20346;52.702;16.886;2023-01-09T10:53:34;99334.37;;;4.12;87.04
34073;BME280;20346;52.702;16.886;2023-01-09T10:56:19;99332.31;;;4.13;87.02
34073;BME280;20346;52.702;16.886;2023-01-09T10:58:46;99327.20;;;4.12;87.04
34073;BME280;20346;52.702;16.886;2023-01-09T11:01:12;99320.38;;;4.13;87.02
34073;BME280;20346;52.702;16.886;2023-01-09T11:03:44;99324.64;;;4.13;87.02
34073;BME280;20346;52.702;16.886;2023-01-09T11:06:34;99320.05;;;4.12;87.05
34073;BME280;20346;52.702;16.886;2023-01-09T11:08:55;99317.81;;;4.14;87.07
34073;BME280;20346;52.702;16.886;2023-01-09T11:11:30;99317.77;;;4.16;87.11
34073;BME280;20346;52.702;16.886;2023-01-09T11:16:56;99313.17;;;4.16;87.00
34073;BME280;20346;52.702;16.886;2023-01-09T11:19:22;99312.82;;;4.16;87.04
34073;BME280;20346;52.702;16.886;2023-01-09T11:21:48;99310.23;;;4.18;87.06
34073;BME280;20346;52.702;16.886;2023-01-09T11:32:43;99306.71;;;4.28;87.19
34073;BME280;20346;52.702;16.886;2023-01-09T11:35:26;99306.67;;;4.31;87.12
34073;BME280;20346;52.702;16.886;2023-01-09T11:37:57;99309.23;;;4.31;87.09
34073;BME280;20346;52.702;16.886;2023-01-09T11:40:24;99306.99;;;4.32;87.06
34073;BME280;20346;52.702;16.886;2023-01-09T11:45:35;99307.14;;;4.35;87.06
34073;BME280;20346;52.702;16.886;2023-01-09T11:48:14;99307.61;;;4.38;87.14
34073;BME280;20346;52.702;16.886;2023-01-09T11:50:40;99304.54;;;4.38;87.10
34073;BME280;20346;52.702;16.886;2023-01-09T11:53:17;99302.30;;;4.40;87.11
34073;BME280;20346;52.702;16.886;2023-01-09T11:55:44;99299.55;;;4.42;87.17
34073;BME280;20346;52.702;16.886;2023-01-09T11:58:13;99300.70;;;4.45;87.15
34073;BME280;20346;52.702;16.886;2023-01-09T12:00:53;99301.03;;;4.46;87.16
34073;BME280;20346;52.702;16.886;2023-01-09T12:03:26;99299.96;;;4.50;87.21
34073;BME280;20346;52.702;16.886;2023-01-09T12:05:59;99300.45;;;4.52;87.17
34073;BME280;20346;52.702;16.886;2023-01-09T12:11:34;99294.90;;;4.58;87.15
34073;BME280;20346;52.702;16.886;2023-01-09T12:16:30;99289.95;;;4.58;87.15
34073;BME280;20346;52.702;16.886;2023-01-09T12:22:30;99277.44;;;4.63;87.12
34073;BME280;20346;52.702;16.886;2023-01-09T12:24:46;99277.26;;;4.64;87.17
34073;BME280;20346;52.702;16.886;2023-01-09T12:30:20;99271.59;;;4.66;87.13
34073;BME280;20346;52.702;16.886;2023-01-09T12:35:48;99268.64;;;4.68;87.29
34073;BME280;20346;52.702;16.886;2023-01-09T12:41:26;99266.33;;;4.74;87.30
34073;BME280;20346;52.702;16.886;2023-01-09T12:44:18;99266.30;;;4.77;87.33
34073;BME280;20346;52.702;16.886;2023-01-09T12:49:36;99262.26;;;4.84;87.35
34073;BME280;20346;52.702;16.886;2023-01-09T12:52:11;99265.62;;;4.88;87.35
34073;BME280;20346;52.702;16.886;2023-01-09T12:54:43;99260.79;;;4.91;87.32
34073;BME280;20346;52.702;16.886;2023-01-09T13:00:10;99256.83;;;4.93;87.25
34073;BME280;20346;52.702;16.886;2023-01-09T13:02:56;99258.33;;;4.96;87.31
34073;BME280;20346;52.702;16.886;2023-01-09T13:05:27;99254.02;;;4.98;87.29
34073;BME280;20346;52.702;16.886;2023-01-09T13:07:57;99250.40;;;5.01;87.29
34073;BME280;20346;52.702;16.886;2023-01-09T13:10:27;99247.98;;;5.03;87.27
34073;BME280;20346;52.702;16.886;2023-01-09T13:12:55;99253.42;;;5.04;87.33
34073;BME280;20346;52.702;16.886;2023-01-09T13:18:27;99249.79;;;5.08;87.33
34073;BME280;20346;52.702;16.886;2023-01-09T13:20:54;99254.73;;;5.08;87.27
34073;BME280;20346;52.702;16.886;2023-01-09T13:23:29;99255.73;;;5.10;87.29
34073;BME280;20346;52.702;16.886;2023-01-09T13:25:59;99262.02;;;5.12;87.35
34073;BME280;20346;52.702;16.886;2023-01-09T13:28:27;99268.83;;;5.13;87.38
34073;BME280;20346;52.702;16.886;2023-01-09T13:31:01;99273.61;;;5.13;87.30
34073;BME280;20346;52.702;16.886;2023-01-09T13:33:41;99266.27;;;5.13;87.28
34073;BME280;20346;52.702;16.886;2023-01-09T13:36:09;99265.24;;;5.13;87.39
34073;BME280;20346;52.702;16.886;2023-01-09T13:38:46;99268.99;;;5.13;87.32
34073;BME280;20346;52.702;16.886;2023-01-09T13:41:13;99267.64;;;5.13;87.27
34073;BME280;20346;52.702;16.886;2023-01-09T13:43:59;99275.84;;;5.13;87.28
34073;BME280;20346;52.702;16.886;2023-01-09T13:46:36;99276.18;;;5.13;87.30
34073;BME280;20346;52.702;16.886;2023-01-09T13:49:03;99284.91;;;5.12;87.27
34073;BME280;20346;52.702;16.886;2023-01-09T13:51:35;99286.79;;;5.12;87.28
34073;BME280;20346;52.702;16.886;2023-01-09T13:57:23;99286.14;;;5.10;87.24
34073;BME280;20346;52.702;16.886;2023-01-09T13:59:50;99293.15;;;5.09;87.22
34073;BME280;20346;52.702;16.886;2023-01-09T14:08:10;99297.42;;;5.08;87.28
34073;BME280;20346;52.702;16.886;2023-01-09T14:10:37;99301.67;;;5.10;87.35
34073;BME280;20346;52.702;16.886;2023-01-09T14:16:05;99311.55;;;5.12;87.37
34073;BME280;20346;52.702;16.886;2023-01-09T14:18:35;99314.27;;;5.13;87.28
34073;BME280;20346;52.702;16.886;2023-01-09T14:21:02;99321.11;;;5.13;87.32
34073;BME280;20346;52.702;16.886;2023-01-09T14:23:29;99326.39;;;5.13;87.42
34073;BME280;20346;52.702;16.886;2023-01-09T14:25:56;99330.51;;;5.12;87.28
34073;BME280;20346;52.702;16.886;2023-01-09T14:28:26;99333.77;;;5.12;87.27
34073;BME280;20346;52.702;16.886;2023-01-09T14:38:25;99357.38;;;5.08;87.30
34073;BME280;20346;52.702;16.886;2023-01-09T14:40:53;99356.87;;;5.08;87.31
34073;BME280;20346;52.702;16.886;2023-01-09T14:43:23;99360.46;;;5.08;87.29
34073;BME280;20346;52.702;16.886;2023-01-09T14:45:54;99368.50;;;5.07;87.29
34073;BME280;20346;52.702;16.886;2023-01-09T14:48:21;99367.31;;;5.06;87.28
34073;BME280;20346;52.702;16.886;2023-01-09T14:50:49;99370.89;;;5.07;87.34
34073;BME280;20346;52.702;16.886;2023-01-09T14:55:49;99374.14;;;5.06;87.32
34073;BME280;20346;52.702;16.886;2023-01-09T15:00:48;99376.03;;;5.06;87.29
34073;BME280;20346;52.702;16.886;2023-01-09T15:03:15;99375.88;;;5.05;87.31
34073;BME280;20346;52.702;16.886;2023-01-09T15:05:42;99383.55;;;5.05;87.38
34073;BME280;20346;52.702;16.886;2023-01-09T15:08:10;99387.14;;;5.05;87.34
34073;BME280;20346;52.702;16.886;2023-01-09T15:10:38;99389.54;;;5.04;87.37