sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23302;SDS011;11820;48.738;9.092;2023-01-16T00:00:13;2.93;;;0.67;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:02:39;4.57;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:05:05;5.00;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:07:30;1.53;;;0.97;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:09:55;3.60;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:12:21;4.17;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:14:46;3.13;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:17:11;2.23;;;0.93;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:19:37;3.20;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:22:02;4.97;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:24:28;3.23;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:26:53;3.33;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:29:18;1.87;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:31:44;2.43;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:34:09;3.53;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:36:35;2.90;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:39:00;1.90;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:41:25;1.53;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:43:51;1.83;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:46:17;1.37;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:48:42;4.67;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:51:07;3.97;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:53:33;2.27;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:55:58;1.30;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T00:58:24;1.90;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:00:49;1.87;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:03:14;2.50;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:05:40;2.67;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:08:06;1.40;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:10:32;4.50;;;0.97;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:12:57;1.00;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:15:23;2.87;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:17:48;1.60;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:20:14;2.23;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:22:39;3.23;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:25:05;2.40;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:27:30;2.17;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:29:56;2.00;;;1.03;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:32:21;3.27;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:34:46;2.80;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:37:12;0.70;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:39:37;1.43;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:42:02;1.53;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:45:00;3.17;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:47:31;1.63;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:50:01;3.10;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:52:29;1.63;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:54:58;4.23;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T01:57:28;2.57;;;0.53;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:00:03;2.10;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:02:33;1.80;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:05:04;1.70;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:07:31;0.73;;;0.67;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:12:42;3.10;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:15:08;1.70;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:17:33;3.50;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:20:21;2.00;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:34:16;2.00;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:39:44;1.47;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:42:24;2.00;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:47:28;1.57;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:50:11;2.17;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:55:23;2.67;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T02:57:58;2.53;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:00:26;0.87;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:02:52;1.20;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:05:18;3.30;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:07:51;5.77;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:18:40;1.33;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:21:10;2.10;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:26:34;1.13;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:29:11;2.70;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:40:05;1.70;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:42:35;2.40;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:45:07;2.30;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:47:38;3.50;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:50:10;5.50;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:52:40;2.20;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:55:31;3.30;;;1.03;;
23302;SDS011;11820;48.738;9.092;2023-01-16T03:58:06;1.47;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:00:42;3.10;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:03:10;1.73;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:05:47;4.53;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:08:25;1.80;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:10:55;2.07;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:13:22;3.53;;;0.67;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:15:53;1.53;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:18:21;1.73;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:20:50;2.13;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:23:16;2.47;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:25:42;0.97;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:28:08;2.60;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:30:33;1.93;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:33:02;3.60;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:35:28;4.03;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:37:53;2.47;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:40:19;1.53;;;0.47;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:42:44;1.20;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:45:09;3.63;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:47:35;0.77;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:50:00;2.53;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:52:26;1.70;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:54:51;2.23;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:57:17;2.20;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T04:59:42;1.97;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:02:08;5.97;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:04:33;2.83;;;1.13;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:06:58;3.27;;;0.97;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:09:23;3.10;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:11:49;0.73;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:14:14;2.53;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:16:40;2.90;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:19:08;4.37;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:21:34;2.27;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:23:59;1.60;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:26:24;1.30;;;0.53;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:28:50;3.20;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:31:16;2.73;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:33:41;1.53;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:36:07;1.77;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:38:33;2.07;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:40:58;2.77;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:43:24;1.60;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:45:50;2.27;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:48:15;1.90;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:50:41;1.17;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:53:06;3.40;;;0.93;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:55:32;2.17;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T05:58:04;1.90;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:00:29;1.10;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:02:55;2.27;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:05:20;2.17;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:07:45;4.70;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:10:11;3.60;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:12:36;2.07;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:15:01;1.13;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:17:27;4.13;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:19:52;2.10;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:22:18;3.83;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:24:43;1.10;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:27:08;1.37;;;0.67;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:29:34;0.93;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:31:59;1.80;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:34:25;4.20;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:36:50;1.83;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:39:16;2.37;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:41:41;2.73;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:44:07;1.93;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:46:33;2.30;;;1.03;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:48:58;0.60;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:51:23;5.70;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:53:49;1.37;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:56:14;1.70;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-01-16T06:58:39;1.40;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:01:05;2.13;;;0.73;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:03:31;2.53;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:05:56;1.73;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:08:22;1.20;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:10:47;2.20;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:13:12;1.93;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:15:38;1.77;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:18:28;2.57;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:21:12;2.33;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:24:00;2.07;;;0.67;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:26:29;4.03;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:28:55;5.03;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:31:21;2.97;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:33:47;2.27;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:36:13;3.67;;;1.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:38:38;0.97;;;0.97;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:41:03;2.93;;;1.23;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:43:29;4.70;;;1.47;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:45:54;1.70;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:48:20;2.50;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:50:50;3.40;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:53:20;1.47;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:55:52;7.33;;;1.20;;
23302;SDS011;11820;48.738;9.092;2023-01-16T07:58:19;2.10;;;1.13;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:00:45;3.40;;;1.57;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:03:11;2.67;;;1.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:05:38;2.20;;;2.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:08:04;2.60;;;1.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:10:29;2.53;;;1.57;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:12:55;2.07;;;0.97;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:15:20;1.70;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:17:46;2.27;;;1.10;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:20:11;1.07;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:22:43;1.00;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:25:10;0.73;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:27:36;3.50;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:30:01;1.17;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:32:27;1.20;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:34:52;1.70;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:37:18;1.80;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:39:43;1.30;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:42:08;1.80;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:44:52;1.27;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:47:36;1.27;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:50:20;2.10;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:53:04;1.17;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:55:30;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T08:57:56;1.17;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:00:25;2.17;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:02:52;1.67;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:05:18;0.73;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:07:44;0.80;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:10:10;1.40;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:12:37;1.53;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:15:21;1.93;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:17:47;1.57;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:20:12;1.83;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:22:38;1.17;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:25:03;1.00;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:27:29;1.23;;;0.47;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:29:54;2.70;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:32:19;1.00;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:34:45;1.57;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:37:11;1.00;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:39:36;1.53;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:45:25;1.00;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:47:53;0.80;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:53:04;1.43;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:55:54;2.53;;;1.43;;
23302;SDS011;11820;48.738;9.092;2023-01-16T09:58:40;3.80;;;1.57;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:01:13;3.47;;;1.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:03:41;2.00;;;1.23;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:11:26;1.03;;;0.87;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:31:08;1.97;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:33:57;1.57;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:36:37;1.93;;;0.97;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:39:07;1.07;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:41:37;0.50;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:44:39;0.50;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:47:32;1.30;;;1.00;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:50:18;0.90;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:52:45;0.70;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:55:13;0.43;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T10:57:49;0.90;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:00:22;0.90;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:02:54;1.03;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:05:24;0.63;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:07:55;0.60;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:10:30;0.63;;;0.43;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:12:55;1.57;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:15:39;0.67;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:20:53;1.37;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:23:20;1.07;;;0.57;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:25:47;0.83;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:28:22;0.67;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:30:51;0.93;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:33:22;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:38:23;3.47;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:40:51;0.63;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:43:22;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:48:58;0.53;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:51:27;1.23;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:53:54;0.43;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T11:59:12;0.97;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:01:54;0.67;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:04:46;0.87;;;0.53;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:07:40;0.80;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:10:17;0.50;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:13:04;0.67;;;0.53;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:21:19;0.53;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:23:52;0.93;;;0.53;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:26:26;0.93;;;0.47;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:40:41;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:43:32;0.67;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:46:15;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T12:52:39;0.97;;;0.43;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:03:31;0.37;;;0.37;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:06:04;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:08:40;0.47;;;0.47;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:11:20;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:14:09;0.47;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:16:38;1.03;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:19:13;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:24:30;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:27:02;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:29:33;0.50;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:32:50;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:41:05;0.37;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:43:21;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:46:12;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:48:38;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:51:14;1.03;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:53:41;0.33;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:56:15;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T13:58:46;0.37;;;0.37;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:06:52;0.73;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:10:06;0.40;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:12:35;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:15:19;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:18:16;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:23:16;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:26:00;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:28:26;0.20;;;0.20;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:30:52;0.27;;;0.20;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:33:18;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:35:46;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:38:18;0.43;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:40:53;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:43:42;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:47:44;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T14:50:09;0.70;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:01:02;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:03:57;0.50;;;0.43;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:06:24;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:08:56;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:11:25;1.40;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:14:10;0.37;;;0.37;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:16:58;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:22:43;0.40;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:25:23;1.03;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:30:38;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:33:20;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:36:13;0.53;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:38:46;0.33;;;0.33;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:41:12;0.70;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:43:42;0.50;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:49:15;0.37;;;0.37;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:51:55;0.30;;;0.30;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:54:21;0.60;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:56:47;0.50;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T15:59:32;0.47;;;0.47;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:04:48;0.47;;;0.47;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:07:16;0.73;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:09:43;0.50;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:12:11;0.50;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:14:37;1.13;;;0.57;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:25:32;0.97;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:33:57;0.43;;;0.43;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:36:23;0.50;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:38:49;0.50;;;0.40;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:44:34;1.93;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:47:02;1.10;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:49:29;0.53;;;0.53;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:52:11;0.80;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:55:00;0.87;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:57:26;1.53;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T16:59:58;0.87;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:02:24;0.83;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:04:51;0.90;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:07:16;0.63;;;0.63;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:09:41;0.93;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:12:13;0.63;;;0.57;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:14:40;1.20;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:17:09;1.03;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:19:36;1.10;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:22:02;0.67;;;0.67;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:24:27;0.93;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:26:53;0.70;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:29:18;1.10;;;0.90;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:31:44;1.10;;;0.83;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:34:20;1.40;;;0.70;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:36:45;1.03;;;0.77;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:39:19;1.57;;;1.07;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:41:44;0.60;;;0.50;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:44:16;1.87;;;0.80;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:47:05;0.73;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:49:31;0.90;;;0.60;;
23302;SDS011;11820;48.738;9.092;2023-01-16T17:51:57;0.50;;;0.50;;