sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8914;DHT22;4492;48.736;9.092;2023-07-20T00:02:19;16.80;90.20
8914;DHT22;4492;48.736;9.092;2023-07-20T00:04:45;16.80;90.20
8914;DHT22;4492;48.736;9.092;2023-07-20T00:07:10;16.80;90.20
8914;DHT22;4492;48.736;9.092;2023-07-20T00:09:36;16.70;90.10
8914;DHT22;4492;48.736;9.092;2023-07-20T00:12:01;16.80;90.20
8914;DHT22;4492;48.736;9.092;2023-07-20T00:14:27;16.80;90.10
8914;DHT22;4492;48.736;9.092;2023-07-20T00:16:55;16.80;90.10
8914;DHT22;4492;48.736;9.092;2023-07-20T00:19:26;16.80;90.10
8914;DHT22;4492;48.736;9.092;2023-07-20T00:21:52;16.80;90.20
8914;DHT22;4492;48.736;9.092;2023-07-20T00:24:18;16.60;90.30
8914;DHT22;4492;48.736;9.092;2023-07-20T00:26:44;16.50;90.60
8914;DHT22;4492;48.736;9.092;2023-07-20T00:29:10;16.50;91.10
8914;DHT22;4492;48.736;9.092;2023-07-20T00:31:36;16.40;90.90
8914;DHT22;4492;48.736;9.092;2023-07-20T00:34:03;16.30;91.00
8914;DHT22;4492;48.736;9.092;2023-07-20T00:36:28;16.30;90.90
8914;DHT22;4492;48.736;9.092;2023-07-20T00:38:54;16.30;91.00
8914;DHT22;4492;48.736;9.092;2023-07-20T00:41:20;16.30;91.10
8914;DHT22;4492;48.736;9.092;2023-07-20T00:43:45;16.30;91.00
8914;DHT22;4492;48.736;9.092;2023-07-20T00:46:11;16.40;90.80
8914;DHT22;4492;48.736;9.092;2023-07-20T00:48:37;16.40;90.70
8914;DHT22;4492;48.736;9.092;2023-07-20T00:51:04;16.40;90.60
8914;DHT22;4492;48.736;9.092;2023-07-20T00:53:30;16.50;90.40
8914;DHT22;4492;48.736;9.092;2023-07-20T00:55:55;16.50;90.20
8914;DHT22;4492;48.736;9.092;2023-07-20T00:58:21;16.50;90.30
8914;DHT22;4492;48.736;9.092;2023-07-20T01:00:47;16.50;90.40
8914;DHT22;4492;48.736;9.092;2023-07-20T01:03:13;16.50;90.40
8914;DHT22;4492;48.736;9.092;2023-07-20T01:05:47;16.50;90.60
8914;DHT22;4492;48.736;9.092;2023-07-20T01:08:37;16.40;90.60
8914;DHT22;4492;48.736;9.092;2023-07-20T01:11:13;16.20;91.00
8914;DHT22;4492;48.736;9.092;2023-07-20T01:13:43;16.10;91.30
8914;DHT22;4492;48.736;9.092;2023-07-20T01:16:09;16.00;91.40
8914;DHT22;4492;48.736;9.092;2023-07-20T01:18:34;16.00;91.70
8914;DHT22;4492;48.736;9.092;2023-07-20T01:21:08;15.90;91.90
8914;DHT22;4492;48.736;9.092;2023-07-20T01:24:05;15.90;92.00
8914;DHT22;4492;48.736;9.092;2023-07-20T01:26:57;15.80;92.10
8914;DHT22;4492;48.736;9.092;2023-07-20T01:30:04;15.70;92.30
8914;DHT22;4492;48.736;9.092;2023-07-20T01:32:34;15.70;92.70
8914;DHT22;4492;48.736;9.092;2023-07-20T01:35:02;15.60;92.90
8914;DHT22;4492;48.736;9.092;2023-07-20T01:37:29;15.50;93.00
8914;DHT22;4492;48.736;9.092;2023-07-20T01:39:56;15.40;93.20
8914;DHT22;4492;48.736;9.092;2023-07-20T01:42:22;15.40;93.40
8914;DHT22;4492;48.736;9.092;2023-07-20T01:44:51;15.40;93.70
8914;DHT22;4492;48.736;9.092;2023-07-20T01:47:17;15.30;93.90
8914;DHT22;4492;48.736;9.092;2023-07-20T01:49:43;15.20;94.20
8914;DHT22;4492;48.736;9.092;2023-07-20T01:52:08;15.20;94.60
8914;DHT22;4492;48.736;9.092;2023-07-20T01:54:34;15.10;94.80
8914;DHT22;4492;48.736;9.092;2023-07-20T01:56:59;15.10;95.00
8914;DHT22;4492;48.736;9.092;2023-07-20T01:59:25;15.10;95.10
8914;DHT22;4492;48.736;9.092;2023-07-20T02:01:50;15.10;95.10
8914;DHT22;4492;48.736;9.092;2023-07-20T02:04:16;15.10;95.30
8914;DHT22;4492;48.736;9.092;2023-07-20T02:06:41;15.10;95.50
8914;DHT22;4492;48.736;9.092;2023-07-20T02:09:07;15.00;95.60
8914;DHT22;4492;48.736;9.092;2023-07-20T02:11:33;15.00;95.90
8914;DHT22;4492;48.736;9.092;2023-07-20T02:13:58;15.00;96.10
8914;DHT22;4492;48.736;9.092;2023-07-20T02:16:24;15.00;96.40
8914;DHT22;4492;48.736;9.092;2023-07-20T02:18:50;14.90;96.50
8914;DHT22;4492;48.736;9.092;2023-07-20T02:21:15;14.90;96.60
8914;DHT22;4492;48.736;9.092;2023-07-20T02:23:41;14.90;97.00
8914;DHT22;4492;48.736;9.092;2023-07-20T02:26:06;14.80;96.80
8914;DHT22;4492;48.736;9.092;2023-07-20T02:28:32;14.80;97.40
8914;DHT22;4492;48.736;9.092;2023-07-20T02:30:57;14.80;97.40
8914;DHT22;4492;48.736;9.092;2023-07-20T02:33:23;14.70;97.70
8914;DHT22;4492;48.736;9.092;2023-07-20T02:35:48;14.70;97.80
8914;DHT22;4492;48.736;9.092;2023-07-20T02:38:14;14.60;98.10
8914;DHT22;4492;48.736;9.092;2023-07-20T02:40:40;14.60;98.30
8914;DHT22;4492;48.736;9.092;2023-07-20T02:43:05;14.50;98.60
8914;DHT22;4492;48.736;9.092;2023-07-20T02:45:30;14.60;98.70
8914;DHT22;4492;48.736;9.092;2023-07-20T02:47:56;14.50;98.70
8914;DHT22;4492;48.736;9.092;2023-07-20T02:50:22;14.50;99.10
8914;DHT22;4492;48.736;9.092;2023-07-20T02:52:47;14.60;99.10
8914;DHT22;4492;48.736;9.092;2023-07-20T02:55:13;14.60;99.10
8914;DHT22;4492;48.736;9.092;2023-07-20T02:57:39;14.60;99.30
8914;DHT22;4492;48.736;9.092;2023-07-20T03:00:05;14.60;99.30
8914;DHT22;4492;48.736;9.092;2023-07-20T03:02:31;14.70;99.50
8914;DHT22;4492;48.736;9.092;2023-07-20T03:04:57;14.70;99.40
8914;DHT22;4492;48.736;9.092;2023-07-20T03:07:27;14.70;99.60
8914;DHT22;4492;48.736;9.092;2023-07-20T03:09:54;14.70;99.60
8914;DHT22;4492;48.736;9.092;2023-07-20T03:12:20;14.60;99.70
8914;DHT22;4492;48.736;9.092;2023-07-20T03:14:46;14.60;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:17:11;14.50;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:19:37;14.60;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:22:02;14.50;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:24:28;14.50;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:26:53;14.50;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:29:19;14.50;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:31:45;14.50;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:34:10;14.40;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:36:36;14.40;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:39:01;14.40;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:41:28;14.40;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:43:53;14.30;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:46:19;14.30;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:48:45;14.30;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:51:11;14.30;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:53:36;14.30;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:56:02;14.30;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T03:58:28;14.30;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:00:55;14.30;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:03:20;14.40;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:05:46;14.40;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:08:12;14.50;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:10:38;14.60;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:13:04;14.70;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:15:29;14.80;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:17:55;14.90;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:20:22;15.00;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:22:47;15.10;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:25:13;15.20;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:27:38;15.30;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:30:07;15.50;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:32:33;15.60;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:34:59;15.70;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:37:24;15.80;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:39:50;16.00;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:42:15;16.10;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:44:41;16.30;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:47:07;16.50;99.90
8914;DHT22;4492;48.736;9.092;2023-07-20T04:49:34;16.70;99.40
8914;DHT22;4492;48.736;9.092;2023-07-20T04:51:59;16.90;98.50
8914;DHT22;4492;48.736;9.092;2023-07-20T04:54:25;17.00;98.20
8914;DHT22;4492;48.736;9.092;2023-07-20T04:56:53;17.00;98.00
8914;DHT22;4492;48.736;9.092;2023-07-20T04:59:18;17.00;97.70
8914;DHT22;4492;48.736;9.092;2023-07-20T05:01:44;17.00;98.30
8914;DHT22;4492;48.736;9.092;2023-07-20T05:04:10;17.10;97.90
8914;DHT22;4492;48.736;9.092;2023-07-20T05:06:35;17.10;97.60
8914;DHT22;4492;48.736;9.092;2023-07-20T05:09:01;17.20;97.50
8914;DHT22;4492;48.736;9.092;2023-07-20T05:11:26;17.20;97.10
8914;DHT22;4492;48.736;9.092;2023-07-20T05:13:52;17.30;97.30
8914;DHT22;4492;48.736;9.092;2023-07-20T05:16:17;17.30;97.10
8914;DHT22;4492;48.736;9.092;2023-07-20T05:18:43;17.40;96.80
8914;DHT22;4492;48.736;9.092;2023-07-20T05:21:08;17.40;97.10
8914;DHT22;4492;48.736;9.092;2023-07-20T05:23:34;17.50;96.80
8914;DHT22;4492;48.736;9.092;2023-07-20T05:25:59;17.50;97.20
8914;DHT22;4492;48.736;9.092;2023-07-20T05:28:26;17.60;96.60
8914;DHT22;4492;48.736;9.092;2023-07-20T05:30:52;17.60;96.20
8914;DHT22;4492;48.736;9.092;2023-07-20T05:33:22;17.60;96.20
8914;DHT22;4492;48.736;9.092;2023-07-20T05:35:48;17.70;95.80
8914;DHT22;4492;48.736;9.092;2023-07-20T05:38:13;17.70;95.80
8914;DHT22;4492;48.736;9.092;2023-07-20T05:40:41;17.60;95.80
8914;DHT22;4492;48.736;9.092;2023-07-20T05:43:07;17.80;95.80
8914;DHT22;4492;48.736;9.092;2023-07-20T05:45:32;17.90;95.70
8914;DHT22;4492;48.736;9.092;2023-07-20T05:47:58;18.00;95.50
8914;DHT22;4492;48.736;9.092;2023-07-20T05:50:23;18.00;95.50
8914;DHT22;4492;48.736;9.092;2023-07-20T05:52:52;18.10;95.40
8914;DHT22;4492;48.736;9.092;2023-07-20T05:55:17;18.20;95.40
8914;DHT22;4492;48.736;9.092;2023-07-20T05:57:43;18.20;94.90
8914;DHT22;4492;48.736;9.092;2023-07-20T06:00:09;18.20;95.10
8914;DHT22;4492;48.736;9.092;2023-07-20T06:02:35;18.30;94.90
8914;DHT22;4492;48.736;9.092;2023-07-20T06:05:00;18.40;95.10
8914;DHT22;4492;48.736;9.092;2023-07-20T06:07:26;18.50;95.10
8914;DHT22;4492;48.736;9.092;2023-07-20T06:09:52;18.70;95.00
8914;DHT22;4492;48.736;9.092;2023-07-20T06:12:17;18.70;94.50
8914;DHT22;4492;48.736;9.092;2023-07-20T06:14:43;18.80;95.00
8914;DHT22;4492;48.736;9.092;2023-07-20T06:17:08;18.80;94.80
8914;DHT22;4492;48.736;9.092;2023-07-20T06:19:34;18.80;94.50
8914;DHT22;4492;48.736;9.092;2023-07-20T06:22:00;18.80;94.90
8914;DHT22;4492;48.736;9.092;2023-07-20T06:24:25;18.90;94.40
8914;DHT22;4492;48.736;9.092;2023-07-20T06:26:51;19.10;94.80
8914;DHT22;4492;48.736;9.092;2023-07-20T06:29:16;19.30;94.20
8914;DHT22;4492;48.736;9.092;2023-07-20T06:31:42;19.40;93.60
8914;DHT22;4492;48.736;9.092;2023-07-20T06:34:07;19.50;93.30
8914;DHT22;4492;48.736;9.092;2023-07-20T06:36:33;19.60;93.40
8914;DHT22;4492;48.736;9.092;2023-07-20T06:38:58;19.60;93.80
8914;DHT22;4492;48.736;9.092;2023-07-20T06:41:24;19.70;92.60
8914;DHT22;4492;48.736;9.092;2023-07-20T06:43:49;19.80;92.30
8914;DHT22;4492;48.736;9.092;2023-07-20T06:46:15;19.80;92.60
8914;DHT22;4492;48.736;9.092;2023-07-20T06:48:41;19.70;92.50
8914;DHT22;4492;48.736;9.092;2023-07-20T06:51:06;19.70;92.70
8914;DHT22;4492;48.736;9.092;2023-07-20T06:53:32;19.70;92.80
8914;DHT22;4492;48.736;9.092;2023-07-20T06:55:57;19.70;92.70
8914;DHT22;4492;48.736;9.092;2023-07-20T06:58:23;19.80;93.00
8914;DHT22;4492;48.736;9.092;2023-07-20T07:00:49;19.80;92.60
8914;DHT22;4492;48.736;9.092;2023-07-20T07:03:14;19.90;92.30
8914;DHT22;4492;48.736;9.092;2023-07-20T07:05:40;20.00;92.20
8914;DHT22;4492;48.736;9.092;2023-07-20T07:08:06;19.80;92.70
8914;DHT22;4492;48.736;9.092;2023-07-20T07:10:32;19.80;92.50
8914;DHT22;4492;48.736;9.092;2023-07-20T07:12:58;19.80;93.30
8914;DHT22;4492;48.736;9.092;2023-07-20T07:15:23;19.90;92.00
8914;DHT22;4492;48.736;9.092;2023-07-20T07:17:49;19.90;92.20
8914;DHT22;4492;48.736;9.092;2023-07-20T07:20:15;19.90;92.10
8914;DHT22;4492;48.736;9.092;2023-07-20T07:22:41;19.90;92.20
8914;DHT22;4492;48.736;9.092;2023-07-20T07:25:09;19.90;92.10
8914;DHT22;4492;48.736;9.092;2023-07-20T07:27:35;20.10;91.90
8914;DHT22;4492;48.736;9.092;2023-07-20T07:30:05;20.10;92.30
8914;DHT22;4492;48.736;9.092;2023-07-20T07:32:31;20.20;91.90
8914;DHT22;4492;48.736;9.092;2023-07-20T07:34:56;20.30;91.80
8914;DHT22;4492;48.736;9.092;2023-07-20T07:37:24;20.40;91.10
8914;DHT22;4492;48.736;9.092;2023-07-20T07:39:49;20.40;92.20
8914;DHT22;4492;48.736;9.092;2023-07-20T07:42:15;20.40;91.80
8914;DHT22;4492;48.736;9.092;2023-07-20T07:44:40;20.60;91.30
8914;DHT22;4492;48.736;9.092;2023-07-20T07:47:06;20.70;91.10
8914;DHT22;4492;48.736;9.092;2023-07-20T07:49:32;20.70;90.50
8914;DHT22;4492;48.736;9.092;2023-07-20T07:51:57;20.80;90.50
8914;DHT22;4492;48.736;9.092;2023-07-20T07:54:23;20.90;90.20
8914;DHT22;4492;48.736;9.092;2023-07-20T07:56:48;21.00;90.10
8914;DHT22;4492;48.736;9.092;2023-07-20T07:59:14;21.30;90.00
8914;DHT22;4492;48.736;9.092;2023-07-20T08:01:40;21.50;88.70
8914;DHT22;4492;48.736;9.092;2023-07-20T08:04:05;21.50;88.80
8914;DHT22;4492;48.736;9.092;2023-07-20T08:06:31;21.70;89.10
8914;DHT22;4492;48.736;9.092;2023-07-20T08:08:56;21.90;86.40
8914;DHT22;4492;48.736;9.092;2023-07-20T08:11:23;21.90;86.90
8914;DHT22;4492;48.736;9.092;2023-07-20T08:13:48;21.90;86.60
8914;DHT22;4492;48.736;9.092;2023-07-20T08:16:14;22.00;85.90
8914;DHT22;4492;48.736;9.092;2023-07-20T08:18:39;22.00;82.40
8914;DHT22;4492;48.736;9.092;2023-07-20T08:21:05;22.00;83.40
8914;DHT22;4492;48.736;9.092;2023-07-20T08:23:30;21.90;85.40
8914;DHT22;4492;48.736;9.092;2023-07-20T08:25:56;21.90;85.60
8914;DHT22;4492;48.736;9.092;2023-07-20T08:28:21;22.10;80.00
8914;DHT22;4492;48.736;9.092;2023-07-20T08:30:48;22.30;78.20
8914;DHT22;4492;48.736;9.092;2023-07-20T08:33:15;22.40;78.50
8914;DHT22;4492;48.736;9.092;2023-07-20T08:35:42;22.60;78.70
8914;DHT22;4492;48.736;9.092;2023-07-20T08:38:08;22.40;79.90
8914;DHT22;4492;48.736;9.092;2023-07-20T08:40:39;22.20;79.40
8914;DHT22;4492;48.736;9.092;2023-07-20T08:43:04;22.00;81.20
8914;DHT22;4492;48.736;9.092;2023-07-20T08:45:34;21.90;82.50
8914;DHT22;4492;48.736;9.092;2023-07-20T08:48:02;21.90;82.90
8914;DHT22;4492;48.736;9.092;2023-07-20T08:50:30;22.10;82.20
8914;DHT22;4492;48.736;9.092;2023-07-20T08:52:57;22.40;79.50
8914;DHT22;4492;48.736;9.092;2023-07-20T08:55:24;22.50;79.10
8914;DHT22;4492;48.736;9.092;2023-07-20T08:57:59;22.70;78.00
8914;DHT22;4492;48.736;9.092;2023-07-20T09:00:26;22.70;77.30
8914;DHT22;4492;48.736;9.092;2023-07-20T09:02:55;22.70;77.10
8914;DHT22;4492;48.736;9.092;2023-07-20T09:05:23;22.40;77.40
8914;DHT22;4492;48.736;9.092;2023-07-20T09:07:50;22.30;76.60
8914;DHT22;4492;48.736;9.092;2023-07-20T09:10:16;22.40;77.20
8914;DHT22;4492;48.736;9.092;2023-07-20T09:12:42;22.80;71.80
8914;DHT22;4492;48.736;9.092;2023-07-20T09:15:10;22.80;71.20
8914;DHT22;4492;48.736;9.092;2023-07-20T09:17:35;22.80;71.70
8914;DHT22;4492;48.736;9.092;2023-07-20T09:20:04;22.90;73.30
8914;DHT22;4492;48.736;9.092;2023-07-20T09:22:33;22.90;74.10
8914;DHT22;4492;48.736;9.092;2023-07-20T09:24:59;23.10;73.00
8914;DHT22;4492;48.736;9.092;2023-07-20T09:27:42;23.20;71.10
8914;DHT22;4492;48.736;9.092;2023-07-20T09:30:08;22.90;72.00
8914;DHT22;4492;48.736;9.092;2023-07-20T09:32:44;22.60;73.90
8914;DHT22;4492;48.736;9.092;2023-07-20T09:35:19;22.40;73.70
8914;DHT22;4492;48.736;9.092;2023-07-20T09:37:55;22.20;73.80
8914;DHT22;4492;48.736;9.092;2023-07-20T09:40:21;21.90;74.20
8914;DHT22;4492;48.736;9.092;2023-07-20T09:42:47;21.80;75.50
8914;DHT22;4492;48.736;9.092;2023-07-20T09:45:13;21.90;77.70
8914;DHT22;4492;48.736;9.092;2023-07-20T09:47:40;22.00;75.00
8914;DHT22;4492;48.736;9.092;2023-07-20T09:50:07;22.60;74.60
8914;DHT22;4492;48.736;9.092;2023-07-20T09:52:40;23.10;71.10
8914;DHT22;4492;48.736;9.092;2023-07-20T09:55:10;23.60;70.70
8914;DHT22;4492;48.736;9.092;2023-07-20T09:57:37;24.00;69.20
8914;DHT22;4492;48.736;9.092;2023-07-20T10:00:07;24.10;67.60
8914;DHT22;4492;48.736;9.092;2023-07-20T10:02:45;24.00;66.80
8914;DHT22;4492;48.736;9.092;2023-07-20T10:05:12;23.60;67.00
8914;DHT22;4492;48.736;9.092;2023-07-20T10:07:44;23.10;67.40
8914;DHT22;4492;48.736;9.092;2023-07-20T10:10:10;22.80;68.60
8914;DHT22;4492;48.736;9.092;2023-07-20T10:12:39;22.70;69.00
8914;DHT22;4492;48.736;9.092;2023-07-20T10:15:18;22.50;68.80
8914;DHT22;4492;48.736;9.092;2023-07-20T10:17:55;22.40;71.20
8914;DHT22;4492;48.736;9.092;2023-07-20T10:20:23;22.50;71.30
8914;DHT22;4492;48.736;9.092;2023-07-20T10:22:51;22.80;70.90
8914;DHT22;4492;48.736;9.092;2023-07-20T10:25:18;22.90;68.20
8914;DHT22;4492;48.736;9.092;2023-07-20T10:27:45;22.90;68.40
8914;DHT22;4492;48.736;9.092;2023-07-20T10:30:12;23.20;67.20
8914;DHT22;4492;48.736;9.092;2023-07-20T10:32:40;23.30;67.70
8914;DHT22;4492;48.736;9.092;2023-07-20T10:35:13;23.40;69.40
8914;DHT22;4492;48.736;9.092;2023-07-20T10:37:54;23.80;68.00
8914;DHT22;4492;48.736;9.092;2023-07-20T10:40:32;24.00;64.90
8914;DHT22;4492;48.736;9.092;2023-07-20T10:43:05;23.80;64.20
8914;DHT22;4492;48.736;9.092;2023-07-20T10:48:05;23.40;64.20
8914;DHT22;4492;48.736;9.092;2023-07-20T10:50:32;23.10;64.10
8914;DHT22;4492;48.736;9.092;2023-07-20T10:53:17;23.00;63.30
8914;DHT22;4492;48.736;9.092;2023-07-20T10:55:43;23.10;63.60
8914;DHT22;4492;48.736;9.092;2023-07-20T10:58:11;23.20;62.80
8914;DHT22;4492;48.736;9.092;2023-07-20T11:03:29;23.50;64.00
8914;DHT22;4492;48.736;9.092;2023-07-20T11:05:57;23.50;59.70
8914;DHT22;4492;48.736;9.092;2023-07-20T11:08:42;23.20;60.60
8914;DHT22;4492;48.736;9.092;2023-07-20T11:13:59;23.00;61.20
8914;DHT22;4492;48.736;9.092;2023-07-20T11:16:43;22.90;61.90
8914;DHT22;4492;48.736;9.092;2023-07-20T11:19:19;22.70;62.10
8914;DHT22;4492;48.736;9.092;2023-07-20T11:21:50;22.70;62.80
8914;DHT22;4492;48.736;9.092;2023-07-20T11:24:15;22.70;62.90
8914;DHT22;4492;48.736;9.092;2023-07-20T11:29:07;23.20;60.70
8914;DHT22;4492;48.736;9.092;2023-07-20T11:31:38;23.60;61.10
8914;DHT22;4492;48.736;9.092;2023-07-20T11:34:03;24.00;59.60
8914;DHT22;4492;48.736;9.092;2023-07-20T11:36:29;24.20;58.40
8914;DHT22;4492;48.736;9.092;2023-07-20T11:38:55;24.40;57.40
8914;DHT22;4492;48.736;9.092;2023-07-20T11:41:20;24.30;57.80
8914;DHT22;4492;48.736;9.092;2023-07-20T11:43:47;24.20;58.10
8914;DHT22;4492;48.736;9.092;2023-07-20T11:46:13;23.90;57.70
8914;DHT22;4492;48.736;9.092;2023-07-20T11:48:38;23.70;57.10
8914;DHT22;4492;48.736;9.092;2023-07-20T11:51:05;23.40;58.00
8914;DHT22;4492;48.736;9.092;2023-07-20T11:53:31;23.40;58.00
8914;DHT22;4492;48.736;9.092;2023-07-20T11:55:58;23.40;58.20
8914;DHT22;4492;48.736;9.092;2023-07-20T11:58:24;23.30;58.70
8914;DHT22;4492;48.736;9.092;2023-07-20T12:00:49;23.40;58.20
8914;DHT22;4492;48.736;9.092;2023-07-20T12:03:15;23.40;57.80
8914;DHT22;4492;48.736;9.092;2023-07-20T12:05:41;23.30;57.80
8914;DHT22;4492;48.736;9.092;2023-07-20T12:08:07;23.50;58.00
8914;DHT22;4492;48.736;9.092;2023-07-20T12:10:32;23.60;57.40
8914;DHT22;4492;48.736;9.092;2023-07-20T12:13:02;23.90;56.40
8914;DHT22;4492;48.736;9.092;2023-07-20T12:15:29;24.20;55.90
8914;DHT22;4492;48.736;9.092;2023-07-20T12:18:01;24.20;56.30
8914;DHT22;4492;48.736;9.092;2023-07-20T12:23:04;23.80;56.20
8914;DHT22;4492;48.736;9.092;2023-07-20T12:25:39;23.80;56.00
8914;DHT22;4492;48.736;9.092;2023-07-20T12:28:16;23.80;56.80
8914;DHT22;4492;48.736;9.092;2023-07-20T12:30:42;24.10;56.20
8914;DHT22;4492;48.736;9.092;2023-07-20T12:33:09;24.30;56.10
8914;DHT22;4492;48.736;9.092;2023-07-20T12:35:35;24.40;55.80
8914;DHT22;4492;48.736;9.092;2023-07-20T12:38:01;24.40;55.20
8914;DHT22;4492;48.736;9.092;2023-07-20T12:40:27;24.40;57.10
8914;DHT22;4492;48.736;9.092;2023-07-20T12:42:52;24.50;55.70
8914;DHT22;4492;48.736;9.092;2023-07-20T12:45:18;24.60;55.30
8914;DHT22;4492;48.736;9.092;2023-07-20T12:47:44;24.70;55.20
8914;DHT22;4492;48.736;9.092;2023-07-20T12:50:10;24.70;54.50
8914;DHT22;4492;48.736;9.092;2023-07-20T12:52:37;24.70;53.90
8914;DHT22;4492;48.736;9.092;2023-07-20T12:55:08;24.60;54.70
8914;DHT22;4492;48.736;9.092;2023-07-20T12:57:35;24.70;54.70
8914;DHT22;4492;48.736;9.092;2023-07-20T13:00:05;24.80;55.30
8914;DHT22;4492;48.736;9.092;2023-07-20T13:02:32;25.00;55.50
8914;DHT22;4492;48.736;9.092;2023-07-20T13:04:58;25.20;52.90
8914;DHT22;4492;48.736;9.092;2023-07-20T13:07:34;25.10;52.90
8914;DHT22;4492;48.736;9.092;2023-07-20T13:10:00;25.10;53.30
8914;DHT22;4492;48.736;9.092;2023-07-20T13:12:31;25.00;52.60
8914;DHT22;4492;48.736;9.092;2023-07-20T13:14:58;24.90;53.30
8914;DHT22;4492;48.736;9.092;2023-07-20T13:17:26;25.00;53.70
8914;DHT22;4492;48.736;9.092;2023-07-20T13:19:52;25.30;53.90
8914;DHT22;4492;48.736;9.092;2023-07-20T13:22:18;25.50;53.40
8914;DHT22;4492;48.736;9.092;2023-07-20T13:24:45;25.80;53.00
8914;DHT22;4492;48.736;9.092;2023-07-20T13:27:15;25.70;53.00
8914;DHT22;4492;48.736;9.092;2023-07-20T13:29:40;25.40;52.40
8914;DHT22;4492;48.736;9.092;2023-07-20T13:32:07;25.20;53.00
8914;DHT22;4492;48.736;9.092;2023-07-20T13:34:33;25.30;52.00
8914;DHT22;4492;48.736;9.092;2023-07-20T13:36:59;25.20;52.00
8914;DHT22;4492;48.736;9.092;2023-07-20T13:39:25;25.20;51.40
8914;DHT22;4492;48.736;9.092;2023-07-20T13:41:52;25.30;51.60
8914;DHT22;4492;48.736;9.092;2023-07-20T13:44:18;25.50;51.80
8914;DHT22;4492;48.736;9.092;2023-07-20T13:46:46;25.70;50.90
8914;DHT22;4492;48.736;9.092;2023-07-20T13:49:11;25.60;51.10
8914;DHT22;4492;48.736;9.092;2023-07-20T13:51:37;25.50;51.40
8914;DHT22;4492;48.736;9.092;2023-07-20T13:54:02;25.50;51.00
8914;DHT22;4492;48.736;9.092;2023-07-20T13:56:28;25.60;50.30
8914;DHT22;4492;48.736;9.092;2023-07-20T13:58:53;25.60;50.30
8914;DHT22;4492;48.736;9.092;2023-07-20T14:01:19;25.50;50.30
8914;DHT22;4492;48.736;9.092;2023-07-20T14:03:45;25.40;51.10
8914;DHT22;4492;48.736;9.092;2023-07-20T14:06:11;25.40;50.30
8914;DHT22;4492;48.736;9.092;2023-07-20T14:08:38;25.30;49.90
8914;DHT22;4492;48.736;9.092;2023-07-20T14:11:04;25.20;50.10
8914;DHT22;4492;48.736;9.092;2023-07-20T14:13:29;25.10;50.20
8914;DHT22;4492;48.736;9.092;2023-07-20T14:15:55;25.30;50.70
8914;DHT22;4492;48.736;9.092;2023-07-20T14:18:21;25.50;50.50
8914;DHT22;4492;48.736;9.092;2023-07-20T14:20:46;25.40;49.60
8914;DHT22;4492;48.736;9.092;2023-07-20T14:23:12;25.40;50.70
8914;DHT22;4492;48.736;9.092;2023-07-20T14:25:37;25.40;49.90
8914;DHT22;4492;48.736;9.092;2023-07-20T14:28:03;25.50;49.80
8914;DHT22;4492;48.736;9.092;2023-07-20T14:30:28;25.40;49.70
8914;DHT22;4492;48.736;9.092;2023-07-20T14:32:54;25.30;49.30
8914;DHT22;4492;48.736;9.092;2023-07-20T14:35:19;25.30;49.50
8914;DHT22;4492;48.736;9.092;2023-07-20T14:37:45;25.20;49.80
8914;DHT22;4492;48.736;9.092;2023-07-20T14:40:15;25.30;50.40
8914;DHT22;4492;48.736;9.092;2023-07-20T14:42:41;25.40;49.60
8914;DHT22;4492;48.736;9.092;2023-07-20T14:45:06;25.40;49.70
8914;DHT22;4492;48.736;9.092;2023-07-20T14:47:33;25.70;50.70
8914;DHT22;4492;48.736;9.092;2023-07-20T14:50:03;26.10;49.90
8914;DHT22;4492;48.736;9.092;2023-07-20T14:52:29;26.30;49.60
8914;DHT22;4492;48.736;9.092;2023-07-20T14:54:54;26.50;48.90
8914;DHT22;4492;48.736;9.092;2023-07-20T14:57:20;26.60;48.80
8914;DHT22;4492;48.736;9.092;2023-07-20T14:59:48;26.60;48.70
8914;DHT22;4492;48.736;9.092;2023-07-20T15:02:14;26.60;47.90
8914;DHT22;4492;48.736;9.092;2023-07-20T15:04:47;26.60;48.60
8914;DHT22;4492;48.736;9.092;2023-07-20T15:07:12;26.80;48.70
8914;DHT22;4492;48.736;9.092;2023-07-20T15:09:38;26.90;48.40
8914;DHT22;4492;48.736;9.092;2023-07-20T15:12:04;27.10;46.90
8914;DHT22;4492;48.736;9.092;2023-07-20T15:14:29;27.00;46.40
8914;DHT22;4492;48.736;9.092;2023-07-20T15:16:55;26.90;46.60
8914;DHT22;4492;48.736;9.092;2023-07-20T15:19:20;26.70;46.60
8914;DHT22;4492;48.736;9.092;2023-07-20T15:21:47;26.60;47.10
8914;DHT22;4492;48.736;9.092;2023-07-20T15:24:12;26.50;47.60
8914;DHT22;4492;48.736;9.092;2023-07-20T15:26:38;26.50;47.80
8914;DHT22;4492;48.736;9.092;2023-07-20T15:29:04;26.70;47.10
8914;DHT22;4492;48.736;9.092;2023-07-20T15:31:30;26.90;47.20
8914;DHT22;4492;48.736;9.092;2023-07-20T15:33:55;27.10;46.90
8914;DHT22;4492;48.736;9.092;2023-07-20T15:36:21;27.20;47.60
8914;DHT22;4492;48.736;9.092;2023-07-20T15:38:47;27.40;46.10
8914;DHT22;4492;48.736;9.092;2023-07-20T15:41:12;27.70;48.00
8914;DHT22;4492;48.736;9.092;2023-07-20T15:43:39;28.00;48.50
8914;DHT22;4492;48.736;9.092;2023-07-20T15:48:45;28.40;45.40
8914;DHT22;4492;48.736;9.092;2023-07-20T15:51:11;28.40;44.80
8914;DHT22;4492;48.736;9.092;2023-07-20T15:53:37;28.40;44.30
8914;DHT22;4492;48.736;9.092;2023-07-20T15:56:02;28.30;44.70
8914;DHT22;4492;48.736;9.092;2023-07-20T15:58:29;28.00;45.00
8914;DHT22;4492;48.736;9.092;2023-07-20T16:00:55;28.00;44.90
8914;DHT22;4492;48.736;9.092;2023-07-20T16:03:21;27.80;45.70
8914;DHT22;4492;48.736;9.092;2023-07-20T16:05:46;27.40;45.20
8914;DHT22;4492;48.736;9.092;2023-07-20T16:08:12;27.10;46.90
8914;DHT22;4492;48.736;9.092;2023-07-20T16:10:38;27.00;46.80
8914;DHT22;4492;48.736;9.092;2023-07-20T16:13:04;27.10;46.00
8914;DHT22;4492;48.736;9.092;2023-07-20T16:15:29;27.00;46.80
8914;DHT22;4492;48.736;9.092;2023-07-20T16:17:55;27.10;47.20