sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33011;DHT22;19370;48.562;9.196;2022-11-15T00:00:50;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:03:21;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:05:47;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:08:13;8.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:10:39;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:13:07;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:15:41;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:18:15;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:20:44;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:23:10;7.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:25:35;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:28:01;7.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:30:28;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:32:54;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:35:21;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:37:47;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:40:14;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:42:40;8.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:45:07;8.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:47:33;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:49:59;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:52:25;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:54:50;8.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:57:16;8.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T00:59:42;8.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:02:08;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:04:34;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:07:00;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:09:26;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:11:52;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:14:18;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:16:44;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:19:10;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:21:36;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:24:02;8.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:26:28;7.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:28:54;7.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:31:20;7.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:33:47;7.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:36:17;7.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:38:43;7.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:41:16;7.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:43:42;7.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:48:53;7.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:51:22;7.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:53:53;7.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:56:23;7.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T01:58:51;7.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:01:19;7.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:04:00;7.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:06:28;6.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:08:54;6.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:11:21;6.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:13:47;6.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:16:50;6.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:22:44;6.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:31:26;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:33:58;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:36:49;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:42:17;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:45:06;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:47:37;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:50:10;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:52:36;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:55:02;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T02:57:44;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:00:13;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:05:28;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:08:22;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:11:13;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:16:38;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:21:56;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:24:23;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:26:51;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:29:33;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:32:03;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:34:47;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:37:16;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:39:43;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:42:31;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:44:59;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:47:38;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:50:18;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:52:48;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:55:19;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T03:57:46;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:00:12;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:02:38;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:05:04;6.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:07:30;6.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:09:58;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:12:34;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:15:20;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:17:51;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:23:25;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:26:16;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:28:42;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:31:27;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:33:53;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:36:19;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:39:04;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:41:29;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:43:55;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:46:22;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:48:47;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:51:13;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:53:39;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:56:05;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T04:58:31;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:00:57;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:03:23;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:06:07;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:08:33;5.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:10:59;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:13:25;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:15:50;5.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:18:16;5.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:20:42;5.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:23:08;5.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:25:35;5.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:28:01;5.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:30:27;5.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:32:56;5.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:35:39;5.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:38:05;5.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:40:31;5.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:43:00;5.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:45:28;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:47:55;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:50:22;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:52:48;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:55:14;5.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T05:57:40;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:00:07;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:02:34;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:05:00;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:07:26;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:09:51;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:12:17;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:14:43;5.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:17:09;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:19:37;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:22:03;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:24:29;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:26:54;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:29:20;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:31:48;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:34:14;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:36:39;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:39:05;6.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:41:34;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:44:00;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:46:26;6.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:48:53;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:51:19;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:53:45;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:56:11;6.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T06:58:37;6.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:01:08;6.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:03:36;6.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:06:03;6.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:08:28;6.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:10:57;6.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:13:27;6.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:15:53;6.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:18:19;6.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:20:45;7.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:23:10;7.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:25:36;7.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:28:02;7.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:30:29;7.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:32:59;7.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:35:26;7.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:37:57;7.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:40:23;7.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:42:49;7.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:45:24;7.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:47:53;8.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:50:19;8.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:52:45;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:55:11;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T07:57:37;9.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:00:04;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:02:31;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:05:14;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:07:40;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:10:06;9.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:12:33;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:14:59;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:17:25;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:19:51;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:22:17;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:24:44;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:27:10;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:29:44;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:32:11;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:34:37;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:37:04;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:39:30;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:41:56;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:44:22;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:46:49;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:49:15;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:51:41;9.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:54:07;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:56:33;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T08:58:59;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:01:24;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:03:50;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:06:16;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:08:42;9.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:11:09;9.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:13:35;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:16:02;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:18:28;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:20:58;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:23:25;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:25:52;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:28:19;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:30:44;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:33:11;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:35:37;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:38:04;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:40:31;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:51:14;10.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:53:47;10.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:56:24;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T09:59:36;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:04:42;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:10:02;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:12:30;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:15:12;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:20:42;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:23:13;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:25:39;10.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:30:56;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:33:31;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:38:55;10.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:46:44;10.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:49:19;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:51:55;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:54:40;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:57:13;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T10:59:51;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:02:32;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:04:59;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:07:28;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:12:35;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:15:11;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:25:39;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:34:08;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:46:56;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:49:52;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:52:28;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:55:05;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T11:58:04;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:00:56;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:03:44;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:06:36;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:09:38;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:12:09;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:14:43;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:17:11;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:19:38;10.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:22:06;10.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:24:37;10.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:30:03;10.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:32:38;10.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:38:00;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:40:35;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:43:10;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T12:45:51;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:01:07;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:03:33;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:06:02;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:08:40;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:11:42;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:14:45;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:20:02;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:28:23;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:30:56;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:36:25;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:41:35;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:44:17;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:46:44;10.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T13:49:10;10.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:00:05;10.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:02:36;10.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:05:15;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:08:03;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:10:35;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:13:03;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:15:36;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:18:03;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:20:32;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:23:04;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:25:32;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:30:45;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:33:27;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:35:56;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:38:26;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:40:52;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:43:19;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:45:45;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:48:11;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:50:36;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:53:02;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:55:33;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T14:58:05;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:00:35;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:03:02;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:07:59;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:10:31;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:12:58;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:15:25;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:17:51;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:20:17;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:22:44;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:25:31;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:27:58;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:30:26;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:32:52;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:35:18;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:37:48;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:40:15;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:42:41;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:45:08;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:47:34;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:50:00;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:52:26;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:54:52;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:57:18;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T15:59:44;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:02:13;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:04:40;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:07:17;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:09:48;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:12:33;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:15:00;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:17:35;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:20:04;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:22:30;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:24:56;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:27:23;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:29:49;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:32:15;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:34:41;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:37:23;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:39:50;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:42:15;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:44:41;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:47:32;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:49:58;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:52:24;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:54:51;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:57:17;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T16:59:46;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:02:12;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:04:38;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:07:04;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:09:31;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:11:57;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:14:23;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:16:49;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:19:17;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:21:43;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:24:10;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:26:37;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:29:04;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:31:36;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:34:04;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:36:31;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:38:57;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:41:24;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:43:50;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:46:18;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:48:44;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:51:13;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:53:44;9.70;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:56:13;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T17:58:39;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T18:01:09;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T18:03:37;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-11-15T18:06:07;9.60;99.90