sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60949;BMP280;46729;43.010;24.320;2022-09-01T00:02:14;96985.44;;;16.95
60949;BMP280;46729;43.010;24.320;2022-09-01T00:04:43;96987.47;;;17.04
60949;BMP280;46729;43.010;24.320;2022-09-01T00:07:12;96988.50;;;17.14
60949;BMP280;46729;43.010;24.320;2022-09-01T00:09:40;96989.06;;;17.27
60949;BMP280;46729;43.010;24.320;2022-09-01T00:12:07;96994.75;;;17.19
60949;BMP280;46729;43.010;24.320;2022-09-01T00:14:39;96981.47;;;17.08
60949;BMP280;46729;43.010;24.320;2022-09-01T00:17:08;96985.47;;;17.22
60949;BMP280;46729;43.010;24.320;2022-09-01T00:19:36;96989.50;;;17.24
60949;BMP280;46729;43.010;24.320;2022-09-01T00:22:05;96983.97;;;17.26
60949;BMP280;46729;43.010;24.320;2022-09-01T00:24:33;96986.16;;;17.29
60949;BMP280;46729;43.010;24.320;2022-09-01T00:27:00;96986.94;;;17.29
60949;BMP280;46729;43.010;24.320;2022-09-01T00:29:25;96980.47;;;17.36
60949;BMP280;46729;43.010;24.320;2022-09-01T00:31:52;96979.69;;;17.25
60949;BMP280;46729;43.010;24.320;2022-09-01T00:34:19;96976.44;;;17.34
60949;BMP280;46729;43.010;24.320;2022-09-01T00:36:46;96986.72;;;17.31
60949;BMP280;46729;43.010;24.320;2022-09-01T00:39:14;96978.09;;;17.24
60949;BMP280;46729;43.010;24.320;2022-09-01T00:41:41;96981.16;;;16.94
60949;BMP280;46729;43.010;24.320;2022-09-01T00:44:13;96993.63;;;16.82
60949;BMP280;46729;43.010;24.320;2022-09-01T00:46:47;96982.06;;;16.99
60949;BMP280;46729;43.010;24.320;2022-09-01T00:51:59;96993.50;;;16.55
60949;BMP280;46729;43.010;24.320;2022-09-01T00:54:29;96989.94;;;16.49
60949;BMP280;46729;43.010;24.320;2022-09-01T00:56:58;96994.78;;;16.52
60949;BMP280;46729;43.010;24.320;2022-09-01T00:59:26;96983.22;;;16.80
60949;BMP280;46729;43.010;24.320;2022-09-01T01:01:55;96985.75;;;16.87
60949;BMP280;46729;43.010;24.320;2022-09-01T01:04:23;96991.63;;;16.89
60949;BMP280;46729;43.010;24.320;2022-09-01T01:06:53;96986.91;;;16.91
60949;BMP280;46729;43.010;24.320;2022-09-01T01:09:33;96981.03;;;17.00
60949;BMP280;46729;43.010;24.320;2022-09-01T01:12:02;96979.50;;;17.04
60949;BMP280;46729;43.010;24.320;2022-09-01T01:14:34;96982.38;;;17.14
60949;BMP280;46729;43.010;24.320;2022-09-01T01:17:06;96984.81;;;17.15
60949;BMP280;46729;43.010;24.320;2022-09-01T01:19:44;96985.75;;;17.09
60949;BMP280;46729;43.010;24.320;2022-09-01T01:25:53;96994.88;;;16.35
60949;BMP280;46729;43.010;24.320;2022-09-01T01:28:30;96998.69;;;16.27
60949;BMP280;46729;43.010;24.320;2022-09-01T01:31:04;96990.16;;;16.14
60949;BMP280;46729;43.010;24.320;2022-09-01T01:33:40;96993.72;;;16.08
60949;BMP280;46729;43.010;24.320;2022-09-01T01:36:10;97001.56;;;16.26
60949;BMP280;46729;43.010;24.320;2022-09-01T01:38:43;96990.06;;;16.43
60949;BMP280;46729;43.010;24.320;2022-09-01T01:41:11;96982.56;;;16.40
60949;BMP280;46729;43.010;24.320;2022-09-01T01:43:39;96976.09;;;16.47
60949;BMP280;46729;43.010;24.320;2022-09-01T01:46:08;96971.25;;;16.56
60949;BMP280;46729;43.010;24.320;2022-09-01T01:48:38;96970.66;;;16.65
60949;BMP280;46729;43.010;24.320;2022-09-01T01:51:08;96984.25;;;16.79
60949;BMP280;46729;43.010;24.320;2022-09-01T01:53:36;96973.19;;;16.94
60949;BMP280;46729;43.010;24.320;2022-09-01T01:56:04;96983.00;;;16.93
60949;BMP280;46729;43.010;24.320;2022-09-01T01:58:32;96989.69;;;17.07
60949;BMP280;46729;43.010;24.320;2022-09-01T02:01:00;96986.56;;;16.98
60949;BMP280;46729;43.010;24.320;2022-09-01T02:03:31;96986.66;;;17.03
60949;BMP280;46729;43.010;24.320;2022-09-01T02:06:09;96993.97;;;16.97
60949;BMP280;46729;43.010;24.320;2022-09-01T02:08:38;96996.72;;;16.90
60949;BMP280;46729;43.010;24.320;2022-09-01T02:11:07;97001.00;;;16.80
60949;BMP280;46729;43.010;24.320;2022-09-01T02:13:33;97002.38;;;16.71
60949;BMP280;46729;43.010;24.320;2022-09-01T02:16:04;96997.19;;;16.65
60949;BMP280;46729;43.010;24.320;2022-09-01T02:18:36;96995.59;;;16.64
60949;BMP280;46729;43.010;24.320;2022-09-01T02:21:05;96998.69;;;16.39
60949;BMP280;46729;43.010;24.320;2022-09-01T02:23:37;97003.91;;;16.34
60949;BMP280;46729;43.010;24.320;2022-09-01T02:26:05;97000.53;;;16.60
60949;BMP280;46729;43.010;24.320;2022-09-01T02:28:35;96994.66;;;16.70
60949;BMP280;46729;43.010;24.320;2022-09-01T02:31:03;97001.16;;;16.51
60949;BMP280;46729;43.010;24.320;2022-09-01T02:33:31;97004.53;;;16.18
60949;BMP280;46729;43.010;24.320;2022-09-01T02:36:01;96997.97;;;15.98
60949;BMP280;46729;43.010;24.320;2022-09-01T02:38:28;96997.88;;;16.27
60949;BMP280;46729;43.010;24.320;2022-09-01T02:40:57;97003.63;;;16.13
60949;BMP280;46729;43.010;24.320;2022-09-01T02:43:25;97004.09;;;16.21
60949;BMP280;46729;43.010;24.320;2022-09-01T02:45:56;97008.84;;;16.41
60949;BMP280;46729;43.010;24.320;2022-09-01T02:48:28;97006.56;;;16.56
60949;BMP280;46729;43.010;24.320;2022-09-01T02:51:07;97003.53;;;16.53
60949;BMP280;46729;43.010;24.320;2022-09-01T02:53:35;97004.81;;;16.50
60949;BMP280;46729;43.010;24.320;2022-09-01T02:56:06;97008.25;;;16.17
60949;BMP280;46729;43.010;24.320;2022-09-01T02:58:42;97012.50;;;15.78
60949;BMP280;46729;43.010;24.320;2022-09-01T03:01:21;97007.75;;;15.69
60949;BMP280;46729;43.010;24.320;2022-09-01T03:03:53;97007.78;;;15.80
60949;BMP280;46729;43.010;24.320;2022-09-01T03:06:21;97015.38;;;16.05
60949;BMP280;46729;43.010;24.320;2022-09-01T03:08:50;97011.94;;;16.16
60949;BMP280;46729;43.010;24.320;2022-09-01T03:11:17;97006.06;;;16.14
60949;BMP280;46729;43.010;24.320;2022-09-01T03:13:45;97004.41;;;16.02
60949;BMP280;46729;43.010;24.320;2022-09-01T03:16:10;97009.63;;;15.80
60949;BMP280;46729;43.010;24.320;2022-09-01T03:18:38;97007.78;;;15.51
60949;BMP280;46729;43.010;24.320;2022-09-01T03:21:06;97014.75;;;15.63
60949;BMP280;46729;43.010;24.320;2022-09-01T03:23:34;97007.63;;;15.75
60949;BMP280;46729;43.010;24.320;2022-09-01T03:26:02;97001.84;;;15.67
60949;BMP280;46729;43.010;24.320;2022-09-01T03:28:28;97004.38;;;15.91
60949;BMP280;46729;43.010;24.320;2022-09-01T03:30:56;97010.78;;;16.12
60949;BMP280;46729;43.010;24.320;2022-09-01T03:33:26;97017.25;;;16.16
60949;BMP280;46729;43.010;24.320;2022-09-01T03:35:54;97016.28;;;16.00
60949;BMP280;46729;43.010;24.320;2022-09-01T03:38:23;97010.06;;;16.05
60949;BMP280;46729;43.010;24.320;2022-09-01T03:40:54;97020.69;;;16.05
60949;BMP280;46729;43.010;24.320;2022-09-01T03:43:28;97020.56;;;15.83
60949;BMP280;46729;43.010;24.320;2022-09-01T03:45:56;97014.22;;;15.84
60949;BMP280;46729;43.010;24.320;2022-09-01T03:48:29;97017.72;;;15.96
60949;BMP280;46729;43.010;24.320;2022-09-01T03:50:59;97010.19;;;15.99
60949;BMP280;46729;43.010;24.320;2022-09-01T03:53:31;97016.88;;;16.13
60949;BMP280;46729;43.010;24.320;2022-09-01T03:55:58;97019.75;;;16.11
60949;BMP280;46729;43.010;24.320;2022-09-01T03:58:25;97022.78;;;16.26
60949;BMP280;46729;43.010;24.320;2022-09-01T04:00:55;97016.69;;;16.25
60949;BMP280;46729;43.010;24.320;2022-09-01T04:03:24;97016.91;;;16.24
60949;BMP280;46729;43.010;24.320;2022-09-01T04:05:52;97021.03;;;16.20
60949;BMP280;46729;43.010;24.320;2022-09-01T04:08:20;97030.47;;;16.05
60949;BMP280;46729;43.010;24.320;2022-09-01T04:10:52;97030.94;;;16.13
60949;BMP280;46729;43.010;24.320;2022-09-01T04:13:25;97034.78;;;16.17
60949;BMP280;46729;43.010;24.320;2022-09-01T04:15:53;97028.84;;;16.04
60949;BMP280;46729;43.010;24.320;2022-09-01T04:18:22;97029.81;;;15.92
60949;BMP280;46729;43.010;24.320;2022-09-01T04:20:57;97034.53;;;15.90
60949;BMP280;46729;43.010;24.320;2022-09-01T04:23:32;97038.56;;;15.81
60949;BMP280;46729;43.010;24.320;2022-09-01T04:26:10;97032.13;;;15.88
60949;BMP280;46729;43.010;24.320;2022-09-01T04:28:41;97024.56;;;16.03
60949;BMP280;46729;43.010;24.320;2022-09-01T04:31:12;97022.44;;;16.22
60949;BMP280;46729;43.010;24.320;2022-09-01T04:33:47;97024.75;;;16.30
60949;BMP280;46729;43.010;24.320;2022-09-01T04:36:27;97030.06;;;16.41
60949;BMP280;46729;43.010;24.320;2022-09-01T04:38:58;97025.56;;;16.53
60949;BMP280;46729;43.010;24.320;2022-09-01T04:41:29;97031.13;;;16.63
60949;BMP280;46729;43.010;24.320;2022-09-01T04:43:58;97028.91;;;16.71
60949;BMP280;46729;43.010;24.320;2022-09-01T04:46:30;97030.78;;;16.82
60949;BMP280;46729;43.010;24.320;2022-09-01T04:49:02;97021.53;;;16.84
60949;BMP280;46729;43.010;24.320;2022-09-01T04:51:39;97025.91;;;16.90
60949;BMP280;46729;43.010;24.320;2022-09-01T04:54:07;97019.81;;;17.01
60949;BMP280;46729;43.010;24.320;2022-09-01T04:56:38;97012.97;;;17.16
60949;BMP280;46729;43.010;24.320;2022-09-01T04:59:06;97010.31;;;17.16
60949;BMP280;46729;43.010;24.320;2022-09-01T05:01:34;97010.75;;;17.24
60949;BMP280;46729;43.010;24.320;2022-09-01T05:04:19;97007.94;;;17.42
60949;BMP280;46729;43.010;24.320;2022-09-01T05:06:49;97002.59;;;17.53
60949;BMP280;46729;43.010;24.320;2022-09-01T05:09:22;97013.47;;;17.52
60949;BMP280;46729;43.010;24.320;2022-09-01T05:11:50;97006.56;;;17.67
60949;BMP280;46729;43.010;24.320;2022-09-01T05:14:19;97001.69;;;17.75
60949;BMP280;46729;43.010;24.320;2022-09-01T05:16:46;97007.81;;;17.75
60949;BMP280;46729;43.010;24.320;2022-09-01T05:19:15;97011.41;;;17.70
60949;BMP280;46729;43.010;24.320;2022-09-01T05:21:45;97008.69;;;17.81
60949;BMP280;46729;43.010;24.320;2022-09-01T05:24:14;97010.06;;;17.94
60949;BMP280;46729;43.010;24.320;2022-09-01T05:26:43;97010.47;;;18.03
60949;BMP280;46729;43.010;24.320;2022-09-01T05:29:13;97007.19;;;18.12
60949;BMP280;46729;43.010;24.320;2022-09-01T05:31:47;97008.97;;;18.23
60949;BMP280;46729;43.010;24.320;2022-09-01T05:34:15;97005.16;;;18.35
60949;BMP280;46729;43.010;24.320;2022-09-01T05:36:55;97004.94;;;18.52
60949;BMP280;46729;43.010;24.320;2022-09-01T05:39:25;96997.56;;;18.59
60949;BMP280;46729;43.010;24.320;2022-09-01T05:41:52;97000.09;;;18.66
60949;BMP280;46729;43.010;24.320;2022-09-01T05:44:21;97004.53;;;18.76
60949;BMP280;46729;43.010;24.320;2022-09-01T05:46:49;96995.00;;;18.80
60949;BMP280;46729;43.010;24.320;2022-09-01T05:49:16;96999.78;;;18.78
60949;BMP280;46729;43.010;24.320;2022-09-01T05:51:49;96991.31;;;18.81
60949;BMP280;46729;43.010;24.320;2022-09-01T05:54:18;96990.88;;;18.89
60949;BMP280;46729;43.010;24.320;2022-09-01T05:56:48;96991.31;;;19.02
60949;BMP280;46729;43.010;24.320;2022-09-01T05:59:15;96989.03;;;19.10
60949;BMP280;46729;43.010;24.320;2022-09-01T06:01:42;96983.69;;;19.27
60949;BMP280;46729;43.010;24.320;2022-09-01T06:04:09;96985.34;;;19.32
60949;BMP280;46729;43.010;24.320;2022-09-01T06:06:40;96985.47;;;19.42
60949;BMP280;46729;43.010;24.320;2022-09-01T06:09:14;96982.41;;;19.55
60949;BMP280;46729;43.010;24.320;2022-09-01T06:11:45;96978.63;;;19.72
60949;BMP280;46729;43.010;24.320;2022-09-01T06:14:13;96976.88;;;19.82
60949;BMP280;46729;43.010;24.320;2022-09-01T06:16:42;96981.28;;;19.98
60949;BMP280;46729;43.010;24.320;2022-09-01T06:19:12;96977.97;;;20.12
60949;BMP280;46729;43.010;24.320;2022-09-01T06:21:39;96985.16;;;20.11
60949;BMP280;46729;43.010;24.320;2022-09-01T06:24:06;96982.63;;;20.26
60949;BMP280;46729;43.010;24.320;2022-09-01T06:26:36;96978.50;;;20.40
60949;BMP280;46729;43.010;24.320;2022-09-01T06:29:06;96979.13;;;20.51
60949;BMP280;46729;43.010;24.320;2022-09-01T06:31:36;96987.63;;;20.43
60949;BMP280;46729;43.010;24.320;2022-09-01T06:34:07;96973.56;;;20.58
60949;BMP280;46729;43.010;24.320;2022-09-01T06:36:38;96974.75;;;20.76
60949;BMP280;46729;43.010;24.320;2022-09-01T06:39:07;96973.78;;;20.92
60949;BMP280;46729;43.010;24.320;2022-09-01T06:41:34;96967.69;;;21.01
60949;BMP280;46729;43.010;24.320;2022-09-01T06:44:04;96974.75;;;21.17
60949;BMP280;46729;43.010;24.320;2022-09-01T06:46:31;96975.06;;;21.20
60949;BMP280;46729;43.010;24.320;2022-09-01T06:48:59;96973.75;;;21.27
60949;BMP280;46729;43.010;24.320;2022-09-01T06:51:27;96970.34;;;21.41
60949;BMP280;46729;43.010;24.320;2022-09-01T06:53:55;96966.88;;;21.51
60949;BMP280;46729;43.010;24.320;2022-09-01T06:56:22;96961.06;;;21.58
60949;BMP280;46729;43.010;24.320;2022-09-01T06:58:53;96952.75;;;21.55
60949;BMP280;46729;43.010;24.320;2022-09-01T07:01:20;96961.56;;;21.60
60949;BMP280;46729;43.010;24.320;2022-09-01T07:03:49;96960.50;;;21.61
60949;BMP280;46729;43.010;24.320;2022-09-01T07:06:19;96956.50;;;21.69
60949;BMP280;46729;43.010;24.320;2022-09-01T07:08:51;96947.50;;;21.89
60949;BMP280;46729;43.010;24.320;2022-09-01T07:11:23;96949.94;;;22.05
60949;BMP280;46729;43.010;24.320;2022-09-01T07:13:52;96950.50;;;22.17
60949;BMP280;46729;43.010;24.320;2022-09-01T07:16:27;96957.69;;;22.21
60949;BMP280;46729;43.010;24.320;2022-09-01T07:18:57;96947.53;;;22.28
60949;BMP280;46729;43.010;24.320;2022-09-01T07:21:27;96940.06;;;22.35
60949;BMP280;46729;43.010;24.320;2022-09-01T07:23:54;96944.34;;;22.41
60949;BMP280;46729;43.010;24.320;2022-09-01T07:26:23;96944.88;;;22.52
60949;BMP280;46729;43.010;24.320;2022-09-01T07:28:52;96941.94;;;22.44
60949;BMP280;46729;43.010;24.320;2022-09-01T07:31:29;96944.91;;;22.62
60949;BMP280;46729;43.010;24.320;2022-09-01T07:34:00;96941.13;;;22.63
60949;BMP280;46729;43.010;24.320;2022-09-01T07:36:26;96941.66;;;22.70
60949;BMP280;46729;43.010;24.320;2022-09-01T07:38:53;96934.94;;;22.87
60949;BMP280;46729;43.010;24.320;2022-09-01T07:41:23;96937.28;;;22.98
60949;BMP280;46729;43.010;24.320;2022-09-01T07:43:52;96942.63;;;23.08
60949;BMP280;46729;43.010;24.320;2022-09-01T07:46:22;96941.53;;;23.19
60949;BMP280;46729;43.010;24.320;2022-09-01T07:48:52;96940.69;;;23.23
60949;BMP280;46729;43.010;24.320;2022-09-01T07:51:24;96939.09;;;23.27
60949;BMP280;46729;43.010;24.320;2022-09-01T07:53:52;96933.44;;;23.33
60949;BMP280;46729;43.010;24.320;2022-09-01T07:56:23;96945.22;;;23.47
60949;BMP280;46729;43.010;24.320;2022-09-01T07:58:51;96939.53;;;23.53
60949;BMP280;46729;43.010;24.320;2022-09-01T08:01:20;96931.13;;;23.69
60949;BMP280;46729;43.010;24.320;2022-09-01T08:03:55;96929.56;;;23.64
60949;BMP280;46729;43.010;24.320;2022-09-01T08:06:24;96928.19;;;23.71
60949;BMP280;46729;43.010;24.320;2022-09-01T08:08:53;96922.50;;;23.77
60949;BMP280;46729;43.010;24.320;2022-09-01T08:11:23;96916.31;;;23.82
60949;BMP280;46729;43.010;24.320;2022-09-01T08:13:51;96915.69;;;23.99
60949;BMP280;46729;43.010;24.320;2022-09-01T08:16:19;96914.78;;;24.13
60949;BMP280;46729;43.010;24.320;2022-09-01T08:18:48;96917.50;;;24.08
60949;BMP280;46729;43.010;24.320;2022-09-01T08:21:33;96918.72;;;24.26
60949;BMP280;46729;43.010;24.320;2022-09-01T08:24:00;96920.34;;;23.74
60949;BMP280;46729;43.010;24.320;2022-09-01T08:26:27;96918.25;;;24.14
60949;BMP280;46729;43.010;24.320;2022-09-01T08:28:53;96917.78;;;24.40
60949;BMP280;46729;43.010;24.320;2022-09-01T08:31:22;96918.81;;;24.11
60949;BMP280;46729;43.010;24.320;2022-09-01T08:33:49;96921.38;;;23.88
60949;BMP280;46729;43.010;24.320;2022-09-01T08:36:15;96926.31;;;24.14
60949;BMP280;46729;43.010;24.320;2022-09-01T08:38:42;96922.91;;;24.36
60949;BMP280;46729;43.010;24.320;2022-09-01T08:44:28;96915.72;;;24.87
60949;BMP280;46729;43.010;24.320;2022-09-01T08:47:04;96912.22;;;24.59
60949;BMP280;46729;43.010;24.320;2022-09-01T08:49:34;96920.66;;;25.03
60949;BMP280;46729;43.010;24.320;2022-09-01T08:52:23;96911.81;;;25.26
60949;BMP280;46729;43.010;24.320;2022-09-01T08:57:43;96901.47;;;25.56
60949;BMP280;46729;43.010;24.320;2022-09-01T09:00:14;96898.34;;;25.67
60949;BMP280;46729;43.010;24.320;2022-09-01T09:09:06;96900.22;;;25.48
60949;BMP280;46729;43.010;24.320;2022-09-01T09:12:03;96903.88;;;25.75
60949;BMP280;46729;43.010;24.320;2022-09-01T09:18:36;96893.88;;;25.98
60949;BMP280;46729;43.010;24.320;2022-09-01T09:21:27;96891.63;;;26.05
60949;BMP280;46729;43.010;24.320;2022-09-01T09:24:00;96895.75;;;26.16
60949;BMP280;46729;43.010;24.320;2022-09-01T09:26:30;96892.94;;;25.90
60949;BMP280;46729;43.010;24.320;2022-09-01T09:28:57;96894.88;;;25.66
60949;BMP280;46729;43.010;24.320;2022-09-01T09:31:37;96897.13;;;25.78
60949;BMP280;46729;43.010;24.320;2022-09-01T09:34:31;96894.91;;;26.34
60949;BMP280;46729;43.010;24.320;2022-09-01T09:40:21;96895.31;;;26.27
60949;BMP280;46729;43.010;24.320;2022-09-01T09:45:37;96877.81;;;25.94
60949;BMP280;46729;43.010;24.320;2022-09-01T09:48:26;96880.91;;;26.18
60949;BMP280;46729;43.010;24.320;2022-09-01T09:50:53;96879.03;;;26.50
60949;BMP280;46729;43.010;24.320;2022-09-01T09:53:29;96879.09;;;26.76
60949;BMP280;46729;43.010;24.320;2022-09-01T09:56:24;96865.94;;;27.01
60949;BMP280;46729;43.010;24.320;2022-09-01T09:58:52;96871.06;;;26.27
60949;BMP280;46729;43.010;24.320;2022-09-01T10:03:58;96859.53;;;26.84
60949;BMP280;46729;43.010;24.320;2022-09-01T10:06:39;96855.66;;;26.90
60949;BMP280;46729;43.010;24.320;2022-09-01T10:09:35;96860.94;;;26.82
60949;BMP280;46729;43.010;24.320;2022-09-01T10:12:03;96860.31;;;26.72
60949;BMP280;46729;43.010;24.320;2022-09-01T10:14:49;96845.97;;;27.29
60949;BMP280;46729;43.010;24.320;2022-09-01T10:17:33;96840.31;;;27.78
60949;BMP280;46729;43.010;24.320;2022-09-01T10:22:37;96838.16;;;28.23
60949;BMP280;46729;43.010;24.320;2022-09-01T10:25:06;96833.34;;;27.98
60949;BMP280;46729;43.010;24.320;2022-09-01T10:27:40;96843.22;;;27.55
60949;BMP280;46729;43.010;24.320;2022-09-01T10:30:18;96847.16;;;27.36
60949;BMP280;46729;43.010;24.320;2022-09-01T10:32:59;96842.97;;;27.04
60949;BMP280;46729;43.010;24.320;2022-09-01T10:35:32;96849.34;;;26.81
60949;BMP280;46729;43.010;24.320;2022-09-01T10:38:04;96848.22;;;26.69
60949;BMP280;46729;43.010;24.320;2022-09-01T10:40:52;96842.00;;;27.26
60949;BMP280;46729;43.010;24.320;2022-09-01T10:43:46;96829.91;;;27.85
60949;BMP280;46729;43.010;24.320;2022-09-01T10:48:52;96830.31;;;28.00
60949;BMP280;46729;43.010;24.320;2022-09-01T10:53:54;96814.84;;;28.86
60949;BMP280;46729;43.010;24.320;2022-09-01T10:59:27;96826.53;;;28.01
60949;BMP280;46729;43.010;24.320;2022-09-01T11:02:12;96832.03;;;27.61
60949;BMP280;46729;43.010;24.320;2022-09-01T11:07:33;96832.69;;;27.32
60949;BMP280;46729;43.010;24.320;2022-09-01T11:16:38;96832.81;;;27.14
60949;BMP280;46729;43.010;24.320;2022-09-01T11:31:13;96828.53;;;26.24
60949;BMP280;46729;43.010;24.320;2022-09-01T11:34:02;96825.66;;;26.21
60949;BMP280;46729;43.010;24.320;2022-09-01T11:36:55;96817.88;;;26.64
60949;BMP280;46729;43.010;24.320;2022-09-01T11:42:27;96820.69;;;25.97
60949;BMP280;46729;43.010;24.320;2022-09-01T11:45:20;96832.56;;;25.96
60949;BMP280;46729;43.010;24.320;2022-09-01T11:48:07;96837.41;;;25.76
60949;BMP280;46729;43.010;24.320;2022-09-01T11:50:38;96834.06;;;25.65
60949;BMP280;46729;43.010;24.320;2022-09-01T11:53:13;96841.78;;;25.54
60949;BMP280;46729;43.010;24.320;2022-09-01T11:55:46;96831.31;;;25.52
60949;BMP280;46729;43.010;24.320;2022-09-01T11:58:36;96829.16;;;25.31
60949;BMP280;46729;43.010;24.320;2022-09-01T12:01:31;96830.94;;;25.18
60949;BMP280;46729;43.010;24.320;2022-09-01T12:04:23;96824.63;;;25.09
60949;BMP280;46729;43.010;24.320;2022-09-01T12:06:59;96829.41;;;24.89
60949;BMP280;46729;43.010;24.320;2022-09-01T12:09:44;96828.25;;;24.77
60949;BMP280;46729;43.010;24.320;2022-09-01T12:12:34;96830.50;;;24.65
60949;BMP280;46729;43.010;24.320;2022-09-01T12:15:23;96830.66;;;24.50
60949;BMP280;46729;43.010;24.320;2022-09-01T12:17:52;96839.44;;;24.33
60949;BMP280;46729;43.010;24.320;2022-09-01T12:20:25;96835.09;;;24.04
60949;BMP280;46729;43.010;24.320;2022-09-01T12:22:52;96828.63;;;23.72
60949;BMP280;46729;43.010;24.320;2022-09-01T12:25:31;96827.31;;;23.70
60949;BMP280;46729;43.010;24.320;2022-09-01T12:28:05;96824.47;;;23.57
60949;BMP280;46729;43.010;24.320;2022-09-01T12:30:33;96822.56;;;23.57
60949;BMP280;46729;43.010;24.320;2022-09-01T12:33:10;96825.63;;;23.41
60949;BMP280;46729;43.010;24.320;2022-09-01T12:35:37;96826.41;;;23.47
60949;BMP280;46729;43.010;24.320;2022-09-01T12:38:37;96817.91;;;23.25
60949;BMP280;46729;43.010;24.320;2022-09-01T12:41:42;96822.50;;;23.15
60949;BMP280;46729;43.010;24.320;2022-09-01T12:44:30;96810.44;;;23.17
60949;BMP280;46729;43.010;24.320;2022-09-01T12:47:02;96803.19;;;23.28
60949;BMP280;46729;43.010;24.320;2022-09-01T12:49:43;96810.25;;;23.51
60949;BMP280;46729;43.010;24.320;2022-09-01T12:54:47;96807.84;;;23.55
60949;BMP280;46729;43.010;24.320;2022-09-01T12:57:34;96807.34;;;23.48
60949;BMP280;46729;43.010;24.320;2022-09-01T13:00:23;96801.59;;;23.64
60949;BMP280;46729;43.010;24.320;2022-09-01T13:03:06;96805.59;;;23.67
60949;BMP280;46729;43.010;24.320;2022-09-01T13:05:41;96803.03;;;23.85
60949;BMP280;46729;43.010;24.320;2022-09-01T13:08:15;96798.25;;;24.14
60949;BMP280;46729;43.010;24.320;2022-09-01T13:13:24;96791.97;;;24.51
60949;BMP280;46729;43.010;24.320;2022-09-01T13:15:54;96797.63;;;24.50
60949;BMP280;46729;43.010;24.320;2022-09-01T13:18:23;96784.75;;;24.70
60949;BMP280;46729;43.010;24.320;2022-09-01T13:20:51;96790.44;;;24.91
60949;BMP280;46729;43.010;24.320;2022-09-01T13:23:20;96784.19;;;25.14
60949;BMP280;46729;43.010;24.320;2022-09-01T13:25:47;96784.81;;;25.65
60949;BMP280;46729;43.010;24.320;2022-09-01T13:28:16;96781.63;;;25.63
60949;BMP280;46729;43.010;24.320;2022-09-01T13:30:52;96793.16;;;25.81
60949;BMP280;46729;43.010;24.320;2022-09-01T13:33:19;96782.78;;;25.75
60949;BMP280;46729;43.010;24.320;2022-09-01T13:35:47;96784.97;;;26.22
60949;BMP280;46729;43.010;24.320;2022-09-01T13:38:14;96790.53;;;26.57
60949;BMP280;46729;43.010;24.320;2022-09-01T13:40:43;96773.47;;;26.88
60949;BMP280;46729;43.010;24.320;2022-09-01T13:43:12;96779.44;;;27.11
60949;BMP280;46729;43.010;24.320;2022-09-01T13:45:39;96767.72;;;27.42
60949;BMP280;46729;43.010;24.320;2022-09-01T13:48:08;96768.00;;;27.40
60949;BMP280;46729;43.010;24.320;2022-09-01T13:50:36;96768.38;;;27.47
60949;BMP280;46729;43.010;24.320;2022-09-01T13:53:04;96765.59;;;27.52
60949;BMP280;46729;43.010;24.320;2022-09-01T13:55:34;96761.97;;;27.56
60949;BMP280;46729;43.010;24.320;2022-09-01T13:58:01;96766.78;;;27.46
60949;BMP280;46729;43.010;24.320;2022-09-01T14:00:33;96766.28;;;27.10
60949;BMP280;46729;43.010;24.320;2022-09-01T14:03:07;96769.63;;;27.02
60949;BMP280;46729;43.010;24.320;2022-09-01T14:05:37;96774.25;;;26.88
60949;BMP280;46729;43.010;24.320;2022-09-01T14:08:05;96786.63;;;26.63
60949;BMP280;46729;43.010;24.320;2022-09-01T14:10:37;96790.44;;;26.49
60949;BMP280;46729;43.010;24.320;2022-09-01T14:13:04;96791.66;;;26.38
60949;BMP280;46729;43.010;24.320;2022-09-01T14:15:31;96793.34;;;26.21
60949;BMP280;46729;43.010;24.320;2022-09-01T14:17:58;96795.78;;;26.04
60949;BMP280;46729;43.010;24.320;2022-09-01T14:20:32;96787.19;;;26.02
60949;BMP280;46729;43.010;24.320;2022-09-01T14:23:02;96789.31;;;26.05
60949;BMP280;46729;43.010;24.320;2022-09-01T14:25:30;96775.97;;;26.14
60949;BMP280;46729;43.010;24.320;2022-09-01T14:27:57;96780.56;;;26.13
60949;BMP280;46729;43.010;24.320;2022-09-01T14:30:27;96770.25;;;26.02
60949;BMP280;46729;43.010;24.320;2022-09-01T14:32:54;96775.97;;;26.14
60949;BMP280;46729;43.010;24.320;2022-09-01T14:35:22;96783.66;;;26.20
60949;BMP280;46729;43.010;24.320;2022-09-01T14:37:53;96782.50;;;26.08
60949;BMP280;46729;43.010;24.320;2022-09-01T14:40:24;96775.72;;;25.97
60949;BMP280;46729;43.010;24.320;2022-09-01T14:42:51;96784.97;;;25.91
60949;BMP280;46729;43.010;24.320;2022-09-01T14:45:22;96779.41;;;25.83
60949;BMP280;46729;43.010;24.320;2022-09-01T14:47:50;96788.66;;;25.95
60949;BMP280;46729;43.010;24.320;2022-09-01T14:50:18;96791.69;;;26.07
60949;BMP280;46729;43.010;24.320;2022-09-01T14:52:53;96786.00;;;26.08
60949;BMP280;46729;43.010;24.320;2022-09-01T14:55:22;96788.50;;;26.05
60949;BMP280;46729;43.010;24.320;2022-09-01T14:57:53;96785.97;;;25.95
60949;BMP280;46729;43.010;24.320;2022-09-01T15:00:22;96781.25;;;25.87
60949;BMP280;46729;43.010;24.320;2022-09-01T15:02:54;96782.38;;;25.81
60949;BMP280;46729;43.010;24.320;2022-09-01T15:05:21;96780.09;;;25.75
60949;BMP280;46729;43.010;24.320;2022-09-01T15:07:49;96786.19;;;25.80
60949;BMP280;46729;43.010;24.320;2022-09-01T15:10:19;96787.06;;;25.76
60949;BMP280;46729;43.010;24.320;2022-09-01T15:12:46;96782.06;;;25.70
60949;BMP280;46729;43.010;24.320;2022-09-01T15:15:16;96784.63;;;25.61
60949;BMP280;46729;43.010;24.320;2022-09-01T15:17:43;96783.31;;;25.41
60949;BMP280;46729;43.010;24.320;2022-09-01T15:20:09;96777.44;;;25.16
60949;BMP280;46729;43.010;24.320;2022-09-01T15:22:54;96774.09;;;25.06
60949;BMP280;46729;43.010;24.320;2022-09-01T15:25:22;96783.31;;;25.00
60949;BMP280;46729;43.010;24.320;2022-09-01T15:27:49;96781.00;;;24.94
60949;BMP280;46729;43.010;24.320;2022-09-01T15:30:16;96770.94;;;24.81
60949;BMP280;46729;43.010;24.320;2022-09-01T15:32:46;96790.78;;;24.62
60949;BMP280;46729;43.010;24.320;2022-09-01T15:35:14;96781.44;;;24.55