sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56523;SDS011;42422;47.540;18.712;2024-02-14T00:02:12;3.63;;;2.83;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:07:03;5.97;;;3.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:11:54;4.90;;;3.17;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:16:45;7.03;;;3.13;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:21:35;4.78;;;1.85;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:26:26;6.68;;;3.35;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:31:17;8.77;;;3.03;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:36:09;6.05;;;3.22;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:40:59;4.68;;;3.17;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:45:50;9.30;;;4.03;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:50:40;4.93;;;3.05;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:55:30;5.55;;;3.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T00:57:57;8.00;;;3.85;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:02:47;5.64;;;4.38;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:07:38;6.88;;;3.75;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:12:28;9.05;;;4.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:14:56;5.57;;;3.03;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:19:47;10.77;;;5.45;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:24:41;8.15;;;4.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:27:07;6.38;;;3.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:31:58;8.23;;;4.03;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:36:49;12.32;;;5.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:41:46;6.75;;;3.83;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:44:13;7.70;;;3.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:49:03;9.15;;;3.72;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:53:54;10.07;;;4.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T01:58:44;9.05;;;5.32;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:03:35;12.38;;;5.43;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:06:02;8.98;;;5.05;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:10:52;9.88;;;4.90;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:15:43;8.68;;;3.72;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:18:11;7.50;;;3.97;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:23:02;6.66;;;3.42;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:27:52;9.44;;;3.90;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:30:21;6.22;;;3.90;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:35:12;8.68;;;4.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:40:02;8.20;;;4.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:44:54;11.07;;;3.72;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:49:44;8.00;;;4.82;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:54:34;4.47;;;2.70;;
56523;SDS011;42422;47.540;18.712;2024-02-14T02:59:28;6.22;;;3.30;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:01:54;11.35;;;4.35;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:06:44;6.15;;;3.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:11:35;5.70;;;3.13;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:14:02;7.10;;;3.78;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:18:52;7.14;;;3.90;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:21:19;6.70;;;3.78;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:26:10;7.10;;;2.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:31:01;7.95;;;3.75;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:35:51;7.45;;;4.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:40:42;5.60;;;2.62;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:43:10;6.57;;;4.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:45:36;8.20;;;4.65;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:50:27;6.43;;;3.30;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:55:17;6.20;;;3.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T03:57:44;9.90;;;4.18;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:00:10;9.40;;;4.43;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:05:01;11.25;;;4.60;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:09:52;8.80;;;4.30;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:14:42;7.02;;;3.48;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:19:33;7.10;;;4.30;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:24:23;8.93;;;3.60;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:29:14;10.93;;;4.33;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:34:05;7.45;;;3.67;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:36:32;11.90;;;5.73;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:41:23;7.77;;;3.23;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:46:13;11.07;;;3.07;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:51:04;6.77;;;3.83;;
56523;SDS011;42422;47.540;18.712;2024-02-14T04:55:55;6.18;;;2.97;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:00:45;8.50;;;3.90;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:05:35;7.50;;;4.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:10:27;6.97;;;3.77;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:15:18;4.27;;;2.80;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:17:45;9.07;;;3.43;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:22:36;5.90;;;2.67;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:25:02;6.43;;;4.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:27:29;7.93;;;4.27;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:32:19;5.23;;;3.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:37:09;7.55;;;3.28;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:42:00;7.97;;;3.53;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:46:52;8.87;;;4.87;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:51:42;8.43;;;4.57;;
56523;SDS011;42422;47.540;18.712;2024-02-14T05:56:33;8.70;;;4.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:01:23;7.60;;;3.60;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:06:13;8.33;;;4.43;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:11:04;8.38;;;3.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:15:54;5.47;;;3.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:20:44;9.80;;;3.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:23:11;12.67;;;4.03;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:28:01;13.63;;;6.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:32:52;16.60;;;8.13;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:37:45;13.60;;;5.57;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:42:36;13.40;;;6.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:47:26;15.23;;;7.83;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:49:55;12.93;;;6.73;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:54:45;10.67;;;4.37;;
56523;SDS011;42422;47.540;18.712;2024-02-14T06:59:35;11.03;;;4.23;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:02:02;18.37;;;7.90;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:06:53;16.93;;;8.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:11:43;15.80;;;7.57;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:14:10;9.43;;;5.47;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:19:01;16.13;;;7.28;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:23:51;12.75;;;5.53;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:26:18;9.67;;;5.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:31:09;9.68;;;5.18;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:36:00;13.45;;;4.93;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:40:50;10.18;;;4.96;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:45:40;3.25;;;2.35;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:50:31;9.32;;;4.35;;
56523;SDS011;42422;47.540;18.712;2024-02-14T07:55:21;9.15;;;4.53;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:00:12;12.75;;;5.15;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:02:43;10.05;;;4.57;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:07:34;9.27;;;4.57;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:12:24;1.65;;;1.58;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:14:50;10.05;;;3.97;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:19:41;10.40;;;4.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:24:32;6.68;;;3.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:29:22;7.92;;;3.92;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:34:13;9.30;;;4.45;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:39:06;9.05;;;4.35;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:41:31;8.93;;;4.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:46:21;4.25;;;2.58;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:48:48;9.77;;;4.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:53:39;10.43;;;4.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T08:56:07;10.25;;;4.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:00:57;7.47;;;4.15;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:05:48;6.72;;;4.55;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:08:14;7.10;;;3.33;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:10:39;10.75;;;5.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:15:29;9.20;;;4.47;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:17:56;10.15;;;5.57;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:22:47;8.48;;;4.43;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:27:38;11.02;;;5.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:32:31;6.85;;;4.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:34:57;6.60;;;3.42;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:37:22;11.10;;;5.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:39:48;9.13;;;4.53;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:44:39;8.80;;;4.28;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:49:30;8.40;;;4.72;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:51:56;9.57;;;4.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:56:52;9.07;;;4.55;;
56523;SDS011;42422;47.540;18.712;2024-02-14T09:59:19;9.07;;;4.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:04:11;10.60;;;4.93;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:09:02;9.70;;;5.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:13:52;9.05;;;4.65;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:16:19;12.13;;;5.85;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:21:14;7.20;;;4.66;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:23:39;10.88;;;4.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:28:29;8.98;;;4.85;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:30:57;8.05;;;3.28;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:35:48;10.45;;;4.97;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:38:15;7.57;;;4.07;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:40:41;9.38;;;4.65;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:43:07;14.70;;;5.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:45:35;9.75;;;4.05;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:48:01;6.30;;;3.47;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:50:29;5.07;;;3.15;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:52:57;7.63;;;2.83;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:55:25;5.38;;;2.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T10:57:54;3.63;;;2.22;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:02:44;6.28;;;2.24;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:07:35;4.26;;;2.28;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:12:27;3.08;;;2.03;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:17:19;3.13;;;2.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:19:49;2.95;;;1.80;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:22:19;8.35;;;2.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:24:45;4.00;;;1.70;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:29:38;3.72;;;2.45;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:32:03;3.85;;;2.05;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:34:33;3.28;;;2.13;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:39:25;4.78;;;2.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:44:15;3.67;;;1.60;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:49:07;3.47;;;2.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:53:57;4.60;;;1.98;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:56:30;8.77;;;2.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T11:58:59;5.22;;;2.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:03:49;5.88;;;2.22;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:08:40;3.50;;;1.98;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:13:31;4.05;;;2.22;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:16:02;3.78;;;2.65;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:21:02;6.82;;;3.60;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:23:28;5.90;;;2.45;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:28:18;4.55;;;2.13;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:33:11;5.75;;;2.53;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:38:07;6.40;;;3.22;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:40:35;3.92;;;2.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:45:25;4.35;;;2.53;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:50:15;6.70;;;3.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:55:06;6.20;;;3.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T12:59:56;9.27;;;3.15;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:04:47;7.43;;;3.22;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:09:37;4.90;;;2.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:14:31;5.85;;;3.17;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:16:58;5.40;;;2.45;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:21:48;7.45;;;3.13;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:26:38;3.75;;;2.47;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:31:29;6.13;;;2.80;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:33:56;6.18;;;3.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:38:48;5.68;;;2.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:43:38;8.50;;;3.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:48:29;6.35;;;3.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:53:20;5.72;;;3.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T13:55:47;5.40;;;4.15;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:00:42;8.75;;;3.75;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:05:32;5.95;;;4.15;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:10:24;5.43;;;2.92;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:12:52;7.18;;;3.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:17:43;6.88;;;3.95;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:22:33;6.32;;;3.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:27:23;5.30;;;3.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:32:14;8.45;;;3.42;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:34:41;7.63;;;3.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:39:31;6.25;;;3.03;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:44:26;5.88;;;3.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:46:52;10.30;;;4.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:51:43;8.45;;;4.07;;
56523;SDS011;42422;47.540;18.712;2024-02-14T14:56:33;10.60;;;2.97;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:01:27;9.10;;;3.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:03:53;7.63;;;3.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:08:43;8.48;;;3.42;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:11:10;5.05;;;3.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:16:00;5.90;;;3.58;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:18:28;7.00;;;3.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:23:18;7.13;;;2.85;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:28:09;6.50;;;2.90;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:30:37;8.60;;;2.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:33:21;6.15;;;2.97;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:35:50;5.53;;;3.15;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:40:41;3.83;;;2.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:45:32;6.15;;;2.78;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:50:22;3.95;;;2.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:52:49;6.20;;;3.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T15:57:40;5.55;;;3.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:02:31;5.85;;;2.97;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:07:22;7.00;;;3.03;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:12:12;8.18;;;3.15;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:14:40;6.43;;;3.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:17:06;6.38;;;3.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:21:57;6.45;;;2.72;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:24:24;5.93;;;3.08;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:29:14;7.82;;;4.07;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:34:05;20.60;;;11.62;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:36:33;120.13;;;53.75;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:41:24;8.60;;;4.14;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:46:15;8.32;;;3.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:51:05;6.93;;;3.17;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:53:32;9.68;;;3.22;;
56523;SDS011;42422;47.540;18.712;2024-02-14T16:58:23;7.40;;;3.72;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:03:14;8.25;;;3.78;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:08:05;6.68;;;3.55;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:12:56;5.50;;;2.72;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:15:22;8.68;;;3.72;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:20:13;6.68;;;2.95;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:25:04;8.55;;;3.17;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:27:30;7.63;;;3.33;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:32:20;5.68;;;2.97;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:34:50;9.27;;;3.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:39:40;9.80;;;3.34;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:44:30;6.75;;;3.05;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:49:21;4.55;;;2.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:54:14;7.85;;;3.05;;
56523;SDS011;42422;47.540;18.712;2024-02-14T17:59:05;5.38;;;2.90;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:03:55;5.60;;;3.33;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:08:46;5.74;;;3.30;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:13:37;7.38;;;3.97;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:18:28;7.88;;;3.85;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:23:19;13.90;;;4.68;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:28:10;14.68;;;6.28;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:33:00;15.93;;;8.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:37:51;15.15;;;7.75;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:42:42;25.83;;;11.35;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:47:34;22.08;;;10.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:52:24;17.40;;;8.82;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:57:15;13.63;;;7.57;;
56523;SDS011;42422;47.540;18.712;2024-02-14T18:59:41;18.38;;;7.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:02:07;16.55;;;8.77;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:06:58;12.75;;;7.55;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:11:48;15.52;;;5.95;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:16:39;10.70;;;5.60;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:21:30;10.52;;;4.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:23:56;11.77;;;6.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:28:46;17.35;;;6.95;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:33:37;21.60;;;9.60;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:38:27;23.30;;;10.35;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:43:19;25.00;;;11.45;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:45:48;25.58;;;11.75;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:50:38;24.60;;;9.93;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:55:28;22.77;;;10.77;;
56523;SDS011;42422;47.540;18.712;2024-02-14T19:57:53;19.35;;;9.27;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:02:45;22.33;;;10.70;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:05:11;21.88;;;10.00;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:10:01;19.90;;;9.40;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:12:29;19.63;;;9.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:17:20;23.95;;;10.60;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:22:11;21.77;;;9.98;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:27:03;37.35;;;18.20;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:31:54;47.53;;;22.88;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:36:44;41.83;;;22.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:41:36;28.83;;;14.23;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:46:28;20.60;;;11.27;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:48:55;22.42;;;9.18;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:53:45;18.02;;;8.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T20:58:36;14.42;;;8.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:03:26;13.75;;;7.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:08:17;18.60;;;8.50;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:13:07;14.10;;;8.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:17:57;22.70;;;9.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:22:48;19.42;;;10.60;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:27:39;20.42;;;11.36;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:32:30;22.48;;;10.90;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:37:20;23.25;;;9.18;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:42:12;18.45;;;9.30;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:47:02;22.34;;;11.32;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:49:30;21.63;;;10.93;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:51:57;23.83;;;13.07;;
56523;SDS011;42422;47.540;18.712;2024-02-14T21:56:48;20.63;;;10.98;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:01:38;24.75;;;11.93;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:04:06;21.75;;;10.65;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:08:56;19.35;;;9.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:13:47;18.16;;;9.68;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:18:37;23.23;;;11.30;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:23:29;18.83;;;9.70;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:28:20;14.27;;;7.70;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:30:48;21.63;;;9.55;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:35:40;26.48;;;13.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:38:07;20.70;;;11.60;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:40:33;27.80;;;13.68;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:43:00;23.35;;;13.05;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:47:51;29.67;;;15.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:52:42;24.15;;;14.13;;
56523;SDS011;42422;47.540;18.712;2024-02-14T22:57:34;25.17;;;12.23;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:02:25;22.48;;;11.73;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:07:15;22.40;;;11.77;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:09:42;21.65;;;12.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:14:33;21.83;;;12.10;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:19:25;24.30;;;11.68;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:24:15;29.70;;;13.38;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:29:05;23.27;;;11.43;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:31:31;28.13;;;12.43;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:36:22;26.40;;;12.18;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:41:14;24.27;;;11.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:46:05;26.65;;;12.25;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:50:55;24.00;;;11.43;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:53:23;23.70;;;12.63;;
56523;SDS011;42422;47.540;18.712;2024-02-14T23:58:13;23.83;;;12.65;;
