sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66256;SDS011;53049;43.446;3.698;2023-09-18T00:02:20;35.15;;;17.52;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:04:46;38.33;;;16.67;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:07:11;43.22;;;17.98;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:09:37;58.85;;;17.83;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:12:03;40.10;;;17.42;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:14:29;43.08;;;18.42;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:16:54;45.25;;;16.73;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:19:22;40.47;;;17.13;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:21:48;41.00;;;16.85;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:24:15;35.75;;;17.23;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:26:42;45.25;;;18.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:29:07;44.33;;;16.80;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:31:33;41.35;;;17.13;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:33:59;46.60;;;18.77;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:36:24;44.17;;;17.58;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:38:50;47.53;;;18.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:41:16;51.38;;;17.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:43:41;38.03;;;16.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:46:07;38.33;;;17.40;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:48:33;49.60;;;18.10;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:50:59;43.80;;;18.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:53:25;39.83;;;17.67;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:55:52;41.97;;;18.98;;
66256;SDS011;53049;43.446;3.698;2023-09-18T00:58:20;48.72;;;19.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:00:47;47.25;;;19.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:03:15;53.75;;;19.38;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:05:43;48.53;;;18.38;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:08:09;54.50;;;19.88;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:10:53;55.17;;;19.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:13:37;44.42;;;18.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:16:12;53.40;;;19.38;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:18:49;54.65;;;20.33;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:21:15;59.45;;;20.00;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:23:43;61.95;;;20.92;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:26:09;69.28;;;21.88;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:28:34;69.60;;;21.35;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:31:00;54.45;;;19.85;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:33:26;62.28;;;20.13;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:35:54;67.35;;;21.17;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:38:22;60.58;;;20.10;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:40:49;64.72;;;21.35;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:43:18;64.82;;;22.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:45:44;81.93;;;22.42;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:48:10;71.55;;;21.70;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:50:39;66.93;;;21.63;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:53:05;65.97;;;22.67;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:55:31;71.30;;;22.15;;
66256;SDS011;53049;43.446;3.698;2023-09-18T01:57:58;77.22;;;23.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:00:24;83.63;;;23.33;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:02:49;72.25;;;22.98;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:05:15;64.20;;;21.35;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:07:41;68.90;;;21.80;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:10:07;87.95;;;22.48;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:12:33;85.68;;;24.05;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:14:58;71.13;;;23.77;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:17:29;76.43;;;23.48;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:19:55;78.22;;;23.08;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:22:21;74.03;;;20.75;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:24:46;63.28;;;21.92;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:27:12;65.78;;;20.95;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:29:38;59.03;;;20.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:32:03;52.30;;;19.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:34:29;56.55;;;18.83;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:36:55;61.67;;;21.48;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:39:20;62.63;;;20.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:41:46;57.95;;;20.30;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:44:12;57.03;;;19.73;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:46:37;59.85;;;21.30;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:49:03;63.38;;;19.77;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:51:29;58.17;;;19.08;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:53:56;56.95;;;20.58;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:56:22;56.33;;;19.88;;
66256;SDS011;53049;43.446;3.698;2023-09-18T02:58:48;55.90;;;18.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:01:14;66.63;;;19.83;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:03:40;60.33;;;19.92;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:06:06;52.35;;;19.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:08:32;58.75;;;19.95;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:10:59;54.33;;;20.02;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:13:28;63.03;;;20.38;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:15:55;71.78;;;21.13;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:18:21;59.45;;;20.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:20:47;65.28;;;20.65;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:23:13;76.00;;;22.83;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:25:40;66.40;;;21.25;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:28:05;57.42;;;19.23;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:30:31;70.05;;;20.85;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:32:57;59.03;;;20.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:35:22;60.65;;;20.88;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:37:49;56.55;;;19.52;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:40:17;54.28;;;18.55;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:42:43;48.72;;;19.52;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:45:10;49.83;;;17.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:47:39;45.17;;;17.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:50:06;56.75;;;19.63;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:52:35;53.70;;;18.52;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:55:01;52.88;;;18.42;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:57:27;48.20;;;18.67;;
66256;SDS011;53049;43.446;3.698;2023-09-18T03:59:53;44.72;;;17.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:02:20;49.58;;;17.95;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:04:47;40.03;;;17.40;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:07:12;38.83;;;15.85;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:09:41;46.95;;;16.70;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:12:07;49.85;;;18.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:14:33;51.55;;;18.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:16:59;44.47;;;16.95;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:19:27;46.28;;;17.25;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:21:53;43.80;;;16.67;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:24:19;39.67;;;17.38;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:26:45;43.15;;;17.92;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:29:11;57.22;;;18.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:31:36;49.28;;;18.27;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:34:03;53.67;;;18.00;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:36:29;42.95;;;17.48;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:38:55;56.70;;;18.30;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:41:22;51.97;;;17.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:43:48;44.58;;;18.40;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:46:14;50.47;;;18.35;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:48:39;49.55;;;17.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:51:05;47.50;;;17.42;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:53:31;47.83;;;18.38;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:55:57;44.10;;;17.88;;
66256;SDS011;53049;43.446;3.698;2023-09-18T04:58:23;47.28;;;18.38;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:00:55;41.40;;;17.80;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:03:22;40.97;;;17.58;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:05:48;58.97;;;19.05;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:08:14;53.55;;;17.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:10:40;42.00;;;17.17;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:13:05;48.67;;;17.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:15:32;54.38;;;18.27;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:17:58;44.90;;;17.52;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:20:25;43.08;;;16.55;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:22:52;42.10;;;17.88;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:25:19;53.42;;;18.83;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:27:46;47.22;;;16.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:30:20;43.08;;;18.63;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:32:47;39.63;;;16.67;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:35:13;52.47;;;18.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:37:40;52.53;;;17.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:40:07;44.15;;;16.98;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:42:37;42.42;;;16.98;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:45:04;47.13;;;16.52;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:47:32;43.92;;;17.80;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:49:58;40.60;;;16.73;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:52:23;45.15;;;16.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:54:50;45.17;;;15.82;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:57:17;47.53;;;16.67;;
66256;SDS011;53049;43.446;3.698;2023-09-18T05:59:43;48.90;;;17.13;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:02:10;46.60;;;16.05;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:04:36;49.42;;;16.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:07:05;47.50;;;16.23;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:09:30;44.50;;;16.02;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:11:56;49.72;;;14.98;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:14:22;47.70;;;15.55;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:16:48;52.28;;;16.67;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:19:14;50.13;;;16.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:21:42;40.33;;;15.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:24:09;47.55;;;14.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:26:35;45.10;;;14.75;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:29:01;57.65;;;14.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:31:27;39.92;;;12.30;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:33:53;50.17;;;14.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:36:19;42.33;;;12.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:38:46;41.00;;;13.43;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:41:12;42.15;;;12.55;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:43:37;48.08;;;12.27;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:46:03;45.15;;;13.52;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:48:29;41.17;;;12.18;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:50:57;41.53;;;12.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:53:25;38.53;;;12.07;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:55:54;40.38;;;12.65;;
66256;SDS011;53049;43.446;3.698;2023-09-18T06:58:19;45.33;;;12.00;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:00:46;45.83;;;12.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:03:11;49.20;;;12.55;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:05:37;47.33;;;13.15;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:08:05;54.17;;;12.68;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:10:34;38.47;;;11.05;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:13:00;41.33;;;11.82;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:15:26;47.65;;;12.43;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:17:52;40.35;;;12.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:20:17;37.85;;;11.00;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:22:45;38.83;;;12.15;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:25:15;37.80;;;11.63;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:27:41;44.22;;;12.13;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:30:12;42.45;;;11.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:32:42;32.40;;;11.40;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:35:09;47.70;;;12.75;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:37:35;37.03;;;12.10;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:40:02;49.53;;;13.27;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:42:31;47.25;;;12.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:44:58;41.38;;;12.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:47:23;47.58;;;12.82;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:49:49;32.88;;;11.95;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:52:16;35.95;;;11.82;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:54:42;41.75;;;12.73;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:57:08;57.72;;;12.00;;
66256;SDS011;53049;43.446;3.698;2023-09-18T07:59:35;32.28;;;11.55;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:02:04;40.78;;;11.35;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:04:31;43.95;;;13.35;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:06:57;33.85;;;10.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:09:22;45.38;;;12.25;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:11:48;41.13;;;13.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:14:15;38.90;;;12.07;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:16:42;39.33;;;13.55;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:19:07;45.42;;;14.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:21:34;41.17;;;14.63;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:24:00;38.88;;;12.68;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:26:26;50.95;;;15.23;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:28:53;41.70;;;13.25;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:31:19;43.67;;;13.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:33:44;40.22;;;13.18;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:36:10;45.95;;;12.85;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:38:37;37.60;;;13.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:41:03;39.00;;;13.32;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:43:31;47.25;;;14.38;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:45:57;36.78;;;13.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:48:26;42.28;;;14.23;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:50:59;38.05;;;13.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:53:34;47.08;;;13.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:56:01;37.90;;;12.70;;
66256;SDS011;53049;43.446;3.698;2023-09-18T08:58:32;34.05;;;13.15;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:01:02;35.13;;;12.75;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:03:35;40.25;;;13.63;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:06:07;34.20;;;13.88;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:08:34;35.50;;;12.95;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:11:00;33.92;;;13.82;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:13:26;35.47;;;12.73;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:15:52;35.63;;;12.40;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:18:21;32.40;;;11.82;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:20:55;33.13;;;13.23;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:23:29;37.95;;;12.75;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:26:18;36.60;;;12.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:28:45;41.50;;;13.68;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:31:22;32.75;;;12.75;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:33:53;34.78;;;12.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:36:22;36.45;;;13.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:38:49;35.65;;;14.68;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:41:22;32.42;;;13.43;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:43:48;37.92;;;13.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:46:17;34.72;;;12.48;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:49:04;33.97;;;12.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:51:30;43.53;;;14.02;;
66256;SDS011;53049;43.446;3.698;2023-09-18T09:53:57;34.10;;;12.73;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:01:37;35.95;;;12.98;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:04:13;33.47;;;13.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:06:43;38.70;;;13.25;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:09:14;34.90;;;12.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:11:41;34.45;;;13.00;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:14:19;34.42;;;13.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:16:49;36.58;;;13.48;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:22:08;35.70;;;13.40;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:24:54;34.28;;;12.77;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:27:25;35.22;;;12.05;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:29:53;39.33;;;13.85;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:32:20;37.10;;;12.63;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:34:47;37.88;;;12.48;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:37:13;30.98;;;11.70;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:39:41;33.03;;;12.63;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:42:09;40.13;;;11.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:44:35;31.48;;;12.32;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:47:05;31.25;;;12.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:49:33;32.83;;;11.82;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:52:00;33.92;;;12.43;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:54:27;30.48;;;11.95;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:56:55;34.80;;;12.18;;
66256;SDS011;53049;43.446;3.698;2023-09-18T10:59:27;36.47;;;12.95;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:01:55;39.88;;;14.35;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:04:22;32.75;;;13.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:09:27;29.55;;;12.48;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:20:04;30.15;;;12.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:25:40;29.40;;;12.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:28:08;30.70;;;12.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:30:38;25.70;;;12.57;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:33:35;25.75;;;11.85;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:36:08;26.65;;;12.32;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:38:56;25.55;;;11.40;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:43:50;29.38;;;11.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:46:19;30.20;;;12.02;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:48:47;31.73;;;12.15;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:51:19;23.13;;;11.57;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:53:47;28.73;;;11.88;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:56:18;22.50;;;11.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T11:58:49;28.02;;;12.52;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:01:18;22.90;;;11.25;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:03:44;27.63;;;12.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:06:10;23.38;;;11.10;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:08:38;25.80;;;11.63;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:11:05;26.08;;;11.57;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:13:31;27.65;;;11.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:15:58;28.25;;;11.13;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:18:25;26.92;;;11.85;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:20:53;25.42;;;11.07;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:23:21;25.10;;;10.75;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:25:47;26.90;;;11.40;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:28:15;23.48;;;11.43;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:30:42;34.85;;;11.93;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:33:11;24.73;;;12.05;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:35:40;32.63;;;11.27;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:38:15;22.73;;;10.40;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:40:44;24.48;;;10.88;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:43:11;21.20;;;10.27;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:45:40;24.40;;;10.68;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:48:07;25.85;;;10.38;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:50:34;23.48;;;10.43;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:53:12;25.45;;;10.85;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:55:39;30.30;;;11.32;;
66256;SDS011;53049;43.446;3.698;2023-09-18T12:58:06;30.20;;;11.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:00:35;23.27;;;10.73;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:03:01;32.28;;;11.13;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:05:30;25.15;;;10.02;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:08:03;25.23;;;10.80;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:10:51;23.88;;;10.77;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:13:17;26.15;;;10.60;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:15:44;27.08;;;10.88;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:18:12;25.42;;;9.75;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:20:39;23.60;;;10.43;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:23:08;29.35;;;10.57;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:25:35;21.40;;;9.43;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:28:06;24.13;;;10.05;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:30:34;22.73;;;10.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:33:05;22.63;;;9.70;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:35:32;21.60;;;9.45;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:37:59;22.05;;;9.10;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:40:25;26.17;;;9.77;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:42:52;21.85;;;8.95;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:45:18;23.50;;;10.25;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:47:45;26.92;;;10.25;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:50:10;24.77;;;9.90;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:52:38;22.38;;;9.57;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:55:04;25.25;;;9.75;;
66256;SDS011;53049;43.446;3.698;2023-09-18T13:57:33;22.73;;;9.27;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:00:00;27.35;;;10.77;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:02:30;27.05;;;9.77;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:04:55;25.17;;;9.75;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:07:21;23.08;;;9.10;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:09:47;27.13;;;10.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:12:13;23.60;;;9.43;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:14:40;30.23;;;10.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:17:06;23.73;;;10.43;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:19:33;19.92;;;9.57;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:21:59;26.83;;;9.52;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:24:29;24.02;;;9.13;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:26:55;24.13;;;9.05;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:29:24;23.83;;;10.15;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:31:50;28.35;;;9.50;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:34:17;20.85;;;8.80;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:36:43;24.23;;;9.25;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:39:09;26.05;;;9.20;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:41:38;23.95;;;8.18;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:44:05;24.73;;;8.25;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:46:33;26.17;;;9.23;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:49:00;21.17;;;8.10;;
66256;SDS011;53049;43.446;3.698;2023-09-18T14:51:26;20.83;;;8.40;;