sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51147;BME280;37207;53.060;18.726;2023-03-18T00:00:09;100960.00;;;3.81;58.53
51147;BME280;37207;53.060;18.726;2023-03-18T00:02:57;100960.70;;;3.78;58.57
51147;BME280;37207;53.060;18.726;2023-03-18T00:05:23;100956.66;;;3.74;58.50
51147;BME280;37207;53.060;18.726;2023-03-18T00:07:50;100954.17;;;3.73;58.49
51147;BME280;37207;53.060;18.726;2023-03-18T00:10:17;100952.92;;;3.73;58.55
51147;BME280;37207;53.060;18.726;2023-03-18T00:12:44;100947.02;;;3.72;58.64
51147;BME280;37207;53.060;18.726;2023-03-18T00:15:12;100942.02;;;3.69;58.79
51147;BME280;37207;53.060;18.726;2023-03-18T00:17:41;100943.23;;;3.67;58.80
51147;BME280;37207;53.060;18.726;2023-03-18T00:20:10;100943.98;;;3.65;58.77
51147;BME280;37207;53.060;18.726;2023-03-18T00:22:39;100944.09;;;3.64;58.75
51147;BME280;37207;53.060;18.726;2023-03-18T00:25:08;100942.11;;;3.63;58.94
51147;BME280;37207;53.060;18.726;2023-03-18T00:27:37;100945.54;;;3.61;58.93
51147;BME280;37207;53.060;18.726;2023-03-18T00:30:05;100944.70;;;3.60;58.99
51147;BME280;37207;53.060;18.726;2023-03-18T00:32:32;100942.25;;;3.58;58.93
51147;BME280;37207;53.060;18.726;2023-03-18T00:34:59;100941.44;;;3.56;59.02
51147;BME280;37207;53.060;18.726;2023-03-18T00:37:27;100938.00;;;3.56;58.88
51147;BME280;37207;53.060;18.726;2023-03-18T00:40:00;100938.41;;;3.55;58.96
51147;BME280;37207;53.060;18.726;2023-03-18T00:42:33;100931.95;;;3.54;58.94
51147;BME280;37207;53.060;18.726;2023-03-18T00:45:07;100929.73;;;3.52;58.94
51147;BME280;37207;53.060;18.726;2023-03-18T00:47:35;100923.58;;;3.52;59.08
51147;BME280;37207;53.060;18.726;2023-03-18T00:50:05;100918.88;;;3.49;59.31
51147;BME280;37207;53.060;18.726;2023-03-18T00:52:34;100918.52;;;3.45;59.34
51147;BME280;37207;53.060;18.726;2023-03-18T00:55:00;100913.38;;;3.42;59.42
51147;BME280;37207;53.060;18.726;2023-03-18T00:57:28;100909.45;;;3.40;59.39
51147;BME280;37207;53.060;18.726;2023-03-18T00:59:56;100904.80;;;3.38;59.65
51147;BME280;37207;53.060;18.726;2023-03-18T01:02:24;100901.38;;;3.35;59.66
51147;BME280;37207;53.060;18.726;2023-03-18T01:04:50;100897.60;;;3.33;59.64
51147;BME280;37207;53.060;18.726;2023-03-18T01:07:17;100895.36;;;3.32;59.75
51147;BME280;37207;53.060;18.726;2023-03-18T01:09:45;100891.97;;;3.30;59.81
51147;BME280;37207;53.060;18.726;2023-03-18T01:12:12;100895.31;;;3.28;59.82
51147;BME280;37207;53.060;18.726;2023-03-18T01:14:39;100895.37;;;3.26;59.98
51147;BME280;37207;53.060;18.726;2023-03-18T01:17:07;100891.16;;;3.23;59.95
51147;BME280;37207;53.060;18.726;2023-03-18T01:19:35;100886.33;;;3.20;60.08
51147;BME280;37207;53.060;18.726;2023-03-18T01:22:02;100889.14;;;3.16;60.09
51147;BME280;37207;53.060;18.726;2023-03-18T01:24:30;100882.23;;;3.13;60.27
51147;BME280;37207;53.060;18.726;2023-03-18T01:26:57;100883.30;;;3.12;60.34
51147;BME280;37207;53.060;18.726;2023-03-18T01:29:24;100882.06;;;3.09;60.36
51147;BME280;37207;53.060;18.726;2023-03-18T01:31:51;100886.05;;;3.05;60.53
51147;BME280;37207;53.060;18.726;2023-03-18T01:34:18;100884.23;;;3.02;60.54
51147;BME280;37207;53.060;18.726;2023-03-18T01:36:50;100878.22;;;2.99;60.66
51147;BME280;37207;53.060;18.726;2023-03-18T01:39:18;100878.25;;;2.98;60.75
51147;BME280;37207;53.060;18.726;2023-03-18T01:41:45;100875.58;;;2.96;60.72
51147;BME280;37207;53.060;18.726;2023-03-18T01:44:18;100878.73;;;2.95;60.84
51147;BME280;37207;53.060;18.726;2023-03-18T01:46:48;100884.13;;;2.91;60.91
51147;BME280;37207;53.060;18.726;2023-03-18T01:51:52;100884.31;;;2.86;61.10
51147;BME280;37207;53.060;18.726;2023-03-18T01:54:21;100878.41;;;2.85;61.09
51147;BME280;37207;53.060;18.726;2023-03-18T01:56:49;100875.14;;;2.85;61.11
51147;BME280;37207;53.060;18.726;2023-03-18T01:59:18;100877.48;;;2.85;61.24
51147;BME280;37207;53.060;18.726;2023-03-18T02:02:05;100874.48;;;2.83;61.29
51147;BME280;37207;53.060;18.726;2023-03-18T02:04:51;100873.91;;;2.81;61.44
51147;BME280;37207;53.060;18.726;2023-03-18T02:07:23;100872.27;;;2.78;61.53
51147;BME280;37207;53.060;18.726;2023-03-18T02:09:52;100868.38;;;2.75;61.59
51147;BME280;37207;53.060;18.726;2023-03-18T02:12:48;100866.98;;;2.74;61.57
51147;BME280;37207;53.060;18.726;2023-03-18T02:15:23;100869.82;;;2.73;61.69
51147;BME280;37207;53.060;18.726;2023-03-18T02:17:54;100866.66;;;2.71;61.68
51147;BME280;37207;53.060;18.726;2023-03-18T02:20:33;100873.40;;;2.69;61.91
51147;BME280;37207;53.060;18.726;2023-03-18T02:28:45;100873.05;;;2.67;61.86
51147;BME280;37207;53.060;18.726;2023-03-18T02:31:14;100875.81;;;2.66;61.92
51147;BME280;37207;53.060;18.726;2023-03-18T02:33:45;100875.45;;;2.65;62.07
51147;BME280;37207;53.060;18.726;2023-03-18T02:36:23;100875.03;;;2.62;62.03
51147;BME280;37207;53.060;18.726;2023-03-18T02:38:55;100874.01;;;2.60;62.09
51147;BME280;37207;53.060;18.726;2023-03-18T02:41:26;100872.27;;;2.58;62.24
51147;BME280;37207;53.060;18.726;2023-03-18T02:43:54;100865.23;;;2.56;62.29
51147;BME280;37207;53.060;18.726;2023-03-18T02:46:26;100868.92;;;2.54;62.22
51147;BME280;37207;53.060;18.726;2023-03-18T02:48:56;100872.87;;;2.52;62.33
51147;BME280;37207;53.060;18.726;2023-03-18T02:51:25;100873.06;;;2.50;62.45
51147;BME280;37207;53.060;18.726;2023-03-18T02:53:59;100876.48;;;2.47;62.42
51147;BME280;37207;53.060;18.726;2023-03-18T02:56:28;100880.95;;;2.45;62.52
51147;BME280;37207;53.060;18.726;2023-03-18T02:58:55;100882.41;;;2.42;62.66
51147;BME280;37207;53.060;18.726;2023-03-18T03:01:23;100885.78;;;2.38;62.57
51147;BME280;37207;53.060;18.726;2023-03-18T03:03:50;100887.86;;;2.35;62.71
51147;BME280;37207;53.060;18.726;2023-03-18T03:06:17;100887.06;;;2.33;62.69
51147;BME280;37207;53.060;18.726;2023-03-18T03:08:44;100891.02;;;2.29;62.88
51147;BME280;37207;53.060;18.726;2023-03-18T03:11:11;100887.08;;;2.28;62.77
51147;BME280;37207;53.060;18.726;2023-03-18T03:13:40;100889.77;;;2.26;62.74
51147;BME280;37207;53.060;18.726;2023-03-18T03:16:08;100892.39;;;2.25;62.96
51147;BME280;37207;53.060;18.726;2023-03-18T03:18:35;100885.88;;;2.22;63.26
51147;BME280;37207;53.060;18.726;2023-03-18T03:21:03;100885.38;;;2.21;63.29
51147;BME280;37207;53.060;18.726;2023-03-18T03:23:30;100883.37;;;2.20;63.39
51147;BME280;37207;53.060;18.726;2023-03-18T03:25:57;100888.45;;;2.18;63.36
51147;BME280;37207;53.060;18.726;2023-03-18T03:28:26;100889.20;;;2.16;63.49
51147;BME280;37207;53.060;18.726;2023-03-18T03:30:54;100883.32;;;2.14;63.48
51147;BME280;37207;53.060;18.726;2023-03-18T03:33:21;100881.65;;;2.12;63.79
51147;BME280;37207;53.060;18.726;2023-03-18T03:35:49;100882.09;;;2.08;63.87
51147;BME280;37207;53.060;18.726;2023-03-18T03:38:16;100879.85;;;2.05;64.00
51147;BME280;37207;53.060;18.726;2023-03-18T03:40:44;100881.19;;;2.05;63.96
51147;BME280;37207;53.060;18.726;2023-03-18T03:43:13;100878.17;;;2.03;63.95
51147;BME280;37207;53.060;18.726;2023-03-18T03:45:41;100870.96;;;2.02;64.01
51147;BME280;37207;53.060;18.726;2023-03-18T03:48:09;100869.80;;;2.01;64.14
51147;BME280;37207;53.060;18.726;2023-03-18T03:50:37;100873.95;;;2.00;64.33
51147;BME280;37207;53.060;18.726;2023-03-18T03:53:04;100869.80;;;1.98;64.43
51147;BME280;37207;53.060;18.726;2023-03-18T03:55:32;100872.19;;;1.95;64.46
51147;BME280;37207;53.060;18.726;2023-03-18T03:57:59;100871.23;;;1.91;64.76
51147;BME280;37207;53.060;18.726;2023-03-18T04:00:26;100870.59;;;1.90;64.53
51147;BME280;37207;53.060;18.726;2023-03-18T04:02:53;100872.25;;;1.88;64.78
51147;BME280;37207;53.060;18.726;2023-03-18T04:05:22;100871.02;;;1.87;64.86
51147;BME280;37207;53.060;18.726;2023-03-18T04:07:50;100868.42;;;1.85;64.87
51147;BME280;37207;53.060;18.726;2023-03-18T04:10:19;100872.42;;;1.83;65.08
51147;BME280;37207;53.060;18.726;2023-03-18T04:12:47;100876.86;;;1.83;64.99
51147;BME280;37207;53.060;18.726;2023-03-18T04:15:16;100874.38;;;1.83;65.23
51147;BME280;37207;53.060;18.726;2023-03-18T04:17:44;100868.55;;;1.82;65.25
51147;BME280;37207;53.060;18.726;2023-03-18T04:20:15;100862.73;;;1.81;65.39
51147;BME280;37207;53.060;18.726;2023-03-18T04:22:43;100859.46;;;1.81;65.31
51147;BME280;37207;53.060;18.726;2023-03-18T04:25:10;100862.81;;;1.81;65.26
51147;BME280;37207;53.060;18.726;2023-03-18T04:27:39;100858.55;;;1.80;65.34
51147;BME280;37207;53.060;18.726;2023-03-18T04:30:08;100858.15;;;1.80;65.42
51147;BME280;37207;53.060;18.726;2023-03-18T04:32:43;100857.40;;;1.79;65.42
51147;BME280;37207;53.060;18.726;2023-03-18T04:35:10;100855.25;;;1.78;65.68
51147;BME280;37207;53.060;18.726;2023-03-18T04:37:37;100857.20;;;1.78;65.61
51147;BME280;37207;53.060;18.726;2023-03-18T04:40:05;100861.26;;;1.81;65.55
51147;BME280;37207;53.060;18.726;2023-03-18T04:42:32;100859.73;;;1.83;65.57
51147;BME280;37207;53.060;18.726;2023-03-18T04:44:59;100863.14;;;1.85;65.57
51147;BME280;37207;53.060;18.726;2023-03-18T04:47:27;100857.98;;;1.86;65.60
51147;BME280;37207;53.060;18.726;2023-03-18T04:49:54;100854.86;;;1.86;65.44
51147;BME280;37207;53.060;18.726;2023-03-18T04:52:20;100858.43;;;1.87;65.55
51147;BME280;37207;53.060;18.726;2023-03-18T04:54:47;100855.55;;;1.87;65.68
51147;BME280;37207;53.060;18.726;2023-03-18T04:57:15;100854.96;;;1.89;65.51
51147;BME280;37207;53.060;18.726;2023-03-18T04:59:48;100857.39;;;1.91;65.56
51147;BME280;37207;53.060;18.726;2023-03-18T05:02:15;100862.83;;;1.92;65.54
51147;BME280;37207;53.060;18.726;2023-03-18T05:04:42;100867.97;;;1.91;65.67
51147;BME280;37207;53.060;18.726;2023-03-18T05:07:14;100869.15;;;1.91;65.67
51147;BME280;37207;53.060;18.726;2023-03-18T05:09:42;100866.33;;;1.91;65.65
51147;BME280;37207;53.060;18.726;2023-03-18T05:12:12;100869.76;;;1.91;65.79
51147;BME280;37207;53.060;18.726;2023-03-18T05:14:41;100866.95;;;1.92;65.67
51147;BME280;37207;53.060;18.726;2023-03-18T05:17:10;100869.34;;;1.93;65.70
51147;BME280;37207;53.060;18.726;2023-03-18T05:19:48;100872.33;;;1.95;65.65
51147;BME280;37207;53.060;18.726;2023-03-18T05:22:19;100866.95;;;1.96;65.73
51147;BME280;37207;53.060;18.726;2023-03-18T05:24:48;100863.17;;;1.98;65.71
51147;BME280;37207;53.060;18.726;2023-03-18T05:27:16;100865.15;;;2.00;65.58
51147;BME280;37207;53.060;18.726;2023-03-18T05:29:46;100862.73;;;2.01;65.71
51147;BME280;37207;53.060;18.726;2023-03-18T05:32:29;100865.95;;;2.04;65.57
51147;BME280;37207;53.060;18.726;2023-03-18T05:35:00;100871.30;;;2.08;65.54
51147;BME280;37207;53.060;18.726;2023-03-18T05:37:31;100877.28;;;2.12;65.58
51147;BME280;37207;53.060;18.726;2023-03-18T05:40:05;100870.73;;;2.17;65.56
51147;BME280;37207;53.060;18.726;2023-03-18T05:42:38;100869.23;;;2.22;65.28
51147;BME280;37207;53.060;18.726;2023-03-18T05:45:06;100864.58;;;2.25;65.18
51147;BME280;37207;53.060;18.726;2023-03-18T05:47:33;100864.41;;;2.28;65.30
51147;BME280;37207;53.060;18.726;2023-03-18T05:50:08;100861.73;;;2.33;65.12
51147;BME280;37207;53.060;18.726;2023-03-18T05:52:37;100861.42;;;2.37;65.10
51147;BME280;37207;53.060;18.726;2023-03-18T05:55:07;100861.27;;;2.41;65.03
51147;BME280;37207;53.060;18.726;2023-03-18T05:57:36;100867.87;;;2.45;65.03
51147;BME280;37207;53.060;18.726;2023-03-18T06:00:07;100862.64;;;2.49;64.90
51147;BME280;37207;53.060;18.726;2023-03-18T06:02:44;100864.70;;;2.54;64.79
51147;BME280;37207;53.060;18.726;2023-03-18T06:05:13;100863.13;;;2.59;64.87
51147;BME280;37207;53.060;18.726;2023-03-18T06:07:40;100863.27;;;2.63;64.83
51147;BME280;37207;53.060;18.726;2023-03-18T06:10:07;100859.13;;;2.66;64.54
51147;BME280;37207;53.060;18.726;2023-03-18T06:12:34;100859.01;;;2.72;64.46
51147;BME280;37207;53.060;18.726;2023-03-18T06:15:01;100858.63;;;2.78;64.62
51147;BME280;37207;53.060;18.726;2023-03-18T06:17:28;100850.46;;;2.84;64.49
51147;BME280;37207;53.060;18.726;2023-03-18T06:19:54;100853.25;;;2.91;64.11
51147;BME280;37207;53.060;18.726;2023-03-18T06:22:22;100848.45;;;2.99;64.14
51147;BME280;37207;53.060;18.726;2023-03-18T06:24:49;100848.20;;;3.07;64.08
51147;BME280;37207;53.060;18.726;2023-03-18T06:27:16;100846.67;;;3.14;63.82
51147;BME280;37207;53.060;18.726;2023-03-18T06:29:44;100850.27;;;3.20;63.62
51147;BME280;37207;53.060;18.726;2023-03-18T06:32:13;100851.32;;;3.28;63.44
51147;BME280;37207;53.060;18.726;2023-03-18T06:34:40;100849.98;;;3.37;63.33
51147;BME280;37207;53.060;18.726;2023-03-18T06:37:07;100842.55;;;3.47;63.28
51147;BME280;37207;53.060;18.726;2023-03-18T06:39:35;100844.74;;;3.56;63.17
51147;BME280;37207;53.060;18.726;2023-03-18T06:42:03;100840.41;;;3.63;62.42
51147;BME280;37207;53.060;18.726;2023-03-18T06:44:40;100844.20;;;3.70;62.05
51147;BME280;37207;53.060;18.726;2023-03-18T06:47:18;100837.95;;;3.76;62.16
51147;BME280;37207;53.060;18.726;2023-03-18T06:49:52;100838.09;;;3.81;62.13
51147;BME280;37207;53.060;18.726;2023-03-18T06:52:23;100830.79;;;3.89;62.13
51147;BME280;37207;53.060;18.726;2023-03-18T06:54:49;100829.21;;;3.98;61.70
51147;BME280;37207;53.060;18.726;2023-03-18T06:57:17;100824.41;;;4.07;61.65
51147;BME280;37207;53.060;18.726;2023-03-18T06:59:45;100829.56;;;4.17;61.46
51147;BME280;37207;53.060;18.726;2023-03-18T07:02:13;100831.66;;;4.26;61.35
51147;BME280;37207;53.060;18.726;2023-03-18T07:04:40;100833.88;;;4.35;61.13
51147;BME280;37207;53.060;18.726;2023-03-18T07:07:07;100833.64;;;4.43;61.07
51147;BME280;37207;53.060;18.726;2023-03-18T07:09:34;100837.61;;;4.51;60.79
51147;BME280;37207;53.060;18.726;2023-03-18T07:12:02;100836.77;;;4.66;60.77
51147;BME280;37207;53.060;18.726;2023-03-18T07:14:29;100841.79;;;4.92;60.66
51147;BME280;37207;53.060;18.726;2023-03-18T07:16:56;100845.38;;;5.30;59.95
51147;BME280;37207;53.060;18.726;2023-03-18T07:19:23;100846.59;;;5.63;59.20
51147;BME280;37207;53.060;18.726;2023-03-18T07:21:50;100846.17;;;5.84;58.73
51147;BME280;37207;53.060;18.726;2023-03-18T07:24:17;100849.10;;;5.96;58.24
51147;BME280;37207;53.060;18.726;2023-03-18T07:26:46;100841.61;;;6.12;57.69
51147;BME280;37207;53.060;18.726;2023-03-18T07:29:16;100840.71;;;6.40;57.27
51147;BME280;37207;53.060;18.726;2023-03-18T07:31:43;100844.47;;;6.84;57.07
51147;BME280;37207;53.060;18.726;2023-03-18T07:34:11;100846.25;;;7.49;56.35
51147;BME280;37207;53.060;18.726;2023-03-18T07:36:37;100849.48;;;8.18;55.41
51147;BME280;37207;53.060;18.726;2023-03-18T07:39:05;100849.02;;;8.96;54.92
51147;BME280;37207;53.060;18.726;2023-03-18T07:41:32;100846.39;;;9.90;53.16
51147;BME280;37207;53.060;18.726;2023-03-18T07:43:59;100847.34;;;10.78;52.11
51147;BME280;37207;53.060;18.726;2023-03-18T07:46:25;100844.10;;;11.64;50.27
51147;BME280;37207;53.060;18.726;2023-03-18T07:48:53;100850.80;;;12.38;49.07
51147;BME280;37207;53.060;18.726;2023-03-18T07:51:19;100854.86;;;13.25;48.15
51147;BME280;37207;53.060;18.726;2023-03-18T07:53:46;100852.32;;;14.21;46.11
51147;BME280;37207;53.060;18.726;2023-03-18T07:56:13;100851.65;;;15.02;44.52
51147;BME280;37207;53.060;18.726;2023-03-18T07:58:40;100855.79;;;15.82;43.89
51147;BME280;37207;53.060;18.726;2023-03-18T08:01:06;100856.86;;;16.67;43.98
51147;BME280;37207;53.060;18.726;2023-03-18T08:03:34;100866.45;;;17.23;42.28
51147;BME280;37207;53.060;18.726;2023-03-18T08:06:01;100868.65;;;17.37;40.67
51147;BME280;37207;53.060;18.726;2023-03-18T08:08:28;100869.11;;;17.80;40.01
51147;BME280;37207;53.060;18.726;2023-03-18T08:10:56;100872.23;;;18.52;39.10
51147;BME280;37207;53.060;18.726;2023-03-18T08:13:23;100868.86;;;19.04;38.03
51147;BME280;37207;53.060;18.726;2023-03-18T08:15:51;100871.16;;;19.19;36.73
51147;BME280;37207;53.060;18.726;2023-03-18T08:18:18;100871.79;;;18.68;36.14
51147;BME280;37207;53.060;18.726;2023-03-18T08:20:45;100869.36;;;17.87;36.35
51147;BME280;37207;53.060;18.726;2023-03-18T08:23:11;100867.27;;;17.02;36.48
51147;BME280;37207;53.060;18.726;2023-03-18T08:25:38;100865.87;;;15.93;37.53
51147;BME280;37207;53.060;18.726;2023-03-18T08:28:04;100870.00;;;15.72;37.46
51147;BME280;37207;53.060;18.726;2023-03-18T08:30:37;100870.90;;;16.45;36.96
51147;BME280;37207;53.060;18.726;2023-03-18T08:33:04;100868.35;;;17.56;36.68
51147;BME280;37207;53.060;18.726;2023-03-18T08:35:30;100863.66;;;18.70;36.21
51147;BME280;37207;53.060;18.726;2023-03-18T08:37:57;100862.80;;;19.77;34.86
51147;BME280;37207;53.060;18.726;2023-03-18T08:40:24;100864.87;;;20.79;34.18
51147;BME280;37207;53.060;18.726;2023-03-18T08:42:51;100862.96;;;21.79;32.97
51147;BME280;37207;53.060;18.726;2023-03-18T08:45:18;100865.52;;;22.74;31.70
51147;BME280;37207;53.060;18.726;2023-03-18T08:47:45;100859.25;;;23.35;30.37
51147;BME280;37207;53.060;18.726;2023-03-18T08:50:12;100856.08;;;23.89;29.99
51147;BME280;37207;53.060;18.726;2023-03-18T08:52:39;100854.90;;;24.36;29.40
51147;BME280;37207;53.060;18.726;2023-03-18T08:55:07;100852.52;;;24.11;28.27
51147;BME280;37207;53.060;18.726;2023-03-18T08:57:35;100856.17;;;23.74;27.75
51147;BME280;37207;53.060;18.726;2023-03-18T09:00:03;100858.82;;;23.61;27.78
51147;BME280;37207;53.060;18.726;2023-03-18T09:02:30;100860.17;;;23.13;28.09
51147;BME280;37207;53.060;18.726;2023-03-18T09:04:57;100861.91;;;22.26;28.66
51147;BME280;37207;53.060;18.726;2023-03-18T09:07:24;100852.19;;;22.23;27.94
51147;BME280;37207;53.060;18.726;2023-03-18T09:09:51;100849.15;;;22.25;27.77
51147;BME280;37207;53.060;18.726;2023-03-18T09:12:17;100849.11;;;21.99;28.00
51147;BME280;37207;53.060;18.726;2023-03-18T09:14:44;100838.17;;;21.75;27.76
51147;BME280;37207;53.060;18.726;2023-03-18T09:17:12;100838.70;;;21.12;28.53
51147;BME280;37207;53.060;18.726;2023-03-18T09:19:40;100835.08;;;20.56;28.23
51147;BME280;37207;53.060;18.726;2023-03-18T09:22:07;100839.27;;;19.84;28.82
51147;BME280;37207;53.060;18.726;2023-03-18T09:24:34;100833.96;;;18.89;29.55
51147;BME280;37207;53.060;18.726;2023-03-18T09:27:01;100844.20;;;18.09;30.19
51147;BME280;37207;53.060;18.726;2023-03-18T09:29:27;100841.33;;;17.58;30.84
51147;BME280;37207;53.060;18.726;2023-03-18T09:31:54;100843.64;;;17.24;31.56
51147;BME280;37207;53.060;18.726;2023-03-18T09:34:21;100841.45;;;17.07;31.94
51147;BME280;37207;53.060;18.726;2023-03-18T09:36:48;100838.94;;;17.09;32.05
51147;BME280;37207;53.060;18.726;2023-03-18T09:39:18;100832.52;;;16.57;31.69
51147;BME280;37207;53.060;18.726;2023-03-18T09:44:38;100834.04;;;16.22;32.20
51147;BME280;37207;53.060;18.726;2023-03-18T09:47:41;100828.92;;;16.50;32.83
51147;BME280;37207;53.060;18.726;2023-03-18T09:50:41;100827.89;;;16.11;33.59
51147;BME280;37207;53.060;18.726;2023-03-18T09:53:35;100819.23;;;16.07;33.93
51147;BME280;37207;53.060;18.726;2023-03-18T09:56:14;100823.00;;;15.87;33.78
51147;BME280;37207;53.060;18.726;2023-03-18T09:58:52;100820.37;;;15.52;34.50
51147;BME280;37207;53.060;18.726;2023-03-18T10:01:22;100810.83;;;15.14;34.94
51147;BME280;37207;53.060;18.726;2023-03-18T10:04:03;100811.39;;;14.87;36.09
51147;BME280;37207;53.060;18.726;2023-03-18T10:06:35;100809.63;;;14.78;36.33
51147;BME280;37207;53.060;18.726;2023-03-18T10:11:32;100805.20;;;14.90;36.17
51147;BME280;37207;53.060;18.726;2023-03-18T10:16:44;100803.75;;;15.94;34.99
51147;BME280;37207;53.060;18.726;2023-03-18T10:19:14;100806.73;;;16.75;34.77
51147;BME280;37207;53.060;18.726;2023-03-18T10:24:35;100800.10;;;18.66;32.95
51147;BME280;37207;53.060;18.726;2023-03-18T10:27:20;100800.98;;;19.36;31.51
51147;BME280;37207;53.060;18.726;2023-03-18T10:30:01;100795.50;;;19.79;31.82
51147;BME280;37207;53.060;18.726;2023-03-18T10:32:44;100793.20;;;19.88;30.80
51147;BME280;37207;53.060;18.726;2023-03-18T10:35:37;100791.60;;;19.44;31.00
51147;BME280;37207;53.060;18.726;2023-03-18T10:38:18;100794.42;;;18.89;31.25
51147;BME280;37207;53.060;18.726;2023-03-18T10:40:48;100801.29;;;18.42;32.30
51147;BME280;37207;53.060;18.726;2023-03-18T10:43:26;100797.20;;;17.92;32.77
51147;BME280;37207;53.060;18.726;2023-03-18T10:46:02;100787.59;;;17.47;33.17
51147;BME280;37207;53.060;18.726;2023-03-18T10:48:32;100780.00;;;17.01;33.65
51147;BME280;37207;53.060;18.726;2023-03-18T10:54:14;100772.55;;;16.18;34.98
51147;BME280;37207;53.060;18.726;2023-03-18T10:56:43;100778.27;;;15.88;35.71
51147;BME280;37207;53.060;18.726;2023-03-18T10:59:12;100773.52;;;15.74;35.96
51147;BME280;37207;53.060;18.726;2023-03-18T11:01:43;100766.08;;;15.58;36.21
51147;BME280;37207;53.060;18.726;2023-03-18T11:04:17;100770.17;;;15.48;36.52
51147;BME280;37207;53.060;18.726;2023-03-18T11:09:34;100769.54;;;15.44;36.68
51147;BME280;37207;53.060;18.726;2023-03-18T11:12:06;100770.54;;;15.39;36.66
51147;BME280;37207;53.060;18.726;2023-03-18T11:14:39;100758.15;;;15.37;36.86
51147;BME280;37207;53.060;18.726;2023-03-18T11:17:19;100760.20;;;15.48;37.26
51147;BME280;37207;53.060;18.726;2023-03-18T11:19:58;100762.02;;;15.55;37.42
51147;BME280;37207;53.060;18.726;2023-03-18T11:22:26;100752.53;;;15.63;36.80
51147;BME280;37207;53.060;18.726;2023-03-18T11:27:46;100744.41;;;15.75;37.05
51147;BME280;37207;53.060;18.726;2023-03-18T11:35:56;100730.34;;;15.32;37.03
51147;BME280;37207;53.060;18.726;2023-03-18T11:38:32;100721.26;;;15.51;37.28
51147;BME280;37207;53.060;18.726;2023-03-18T11:41:13;100724.15;;;15.86;36.84
51147;BME280;37207;53.060;18.726;2023-03-18T11:44:05;100719.50;;;16.18;36.07
51147;BME280;37207;53.060;18.726;2023-03-18T11:46:39;100722.94;;;16.34;35.81
51147;BME280;37207;53.060;18.726;2023-03-18T11:49:12;100723.44;;;16.34;36.14
51147;BME280;37207;53.060;18.726;2023-03-18T12:07:50;100731.62;;;16.43;35.30
51147;BME280;37207;53.060;18.726;2023-03-18T12:15:55;100731.84;;;15.94;35.70
51147;BME280;37207;53.060;18.726;2023-03-18T12:33:15;100726.69;;;15.59;36.53
51147;BME280;37207;53.060;18.726;2023-03-18T12:41:17;100733.46;;;15.06;37.03
51147;BME280;37207;53.060;18.726;2023-03-18T12:46:51;100723.09;;;14.63;37.74
51147;BME280;37207;53.060;18.726;2023-03-18T12:49:24;100725.36;;;14.39;38.21
51147;BME280;37207;53.060;18.726;2023-03-18T12:52:01;100719.95;;;14.15;38.47
51147;BME280;37207;53.060;18.726;2023-03-18T12:54:35;100721.12;;;13.97;38.43
51147;BME280;37207;53.060;18.726;2023-03-18T12:57:20;100715.68;;;13.81;38.68
51147;BME280;37207;53.060;18.726;2023-03-18T12:59:56;100714.52;;;13.65;38.84
51147;BME280;37207;53.060;18.726;2023-03-18T13:05:02;100727.65;;;13.37;39.37
51147;BME280;37207;53.060;18.726;2023-03-18T13:07:42;100722.58;;;13.24;39.70
51147;BME280;37207;53.060;18.726;2023-03-18T13:10:19;100722.19;;;13.11;39.84
51147;BME280;37207;53.060;18.726;2023-03-18T13:12:50;100719.74;;;13.10;40.14
51147;BME280;37207;53.060;18.726;2023-03-18T13:15:29;100723.84;;;13.13;40.19
51147;BME280;37207;53.060;18.726;2023-03-18T13:18:05;100716.16;;;13.15;40.58
51147;BME280;37207;53.060;18.726;2023-03-18T13:20:38;100714.50;;;13.20;40.51
51147;BME280;37207;53.060;18.726;2023-03-18T13:23:47;100710.88;;;13.22;40.77
51147;BME280;37207;53.060;18.726;2023-03-18T13:31:55;100704.67;;;13.26;41.10
51147;BME280;37207;53.060;18.726;2023-03-18T13:34:37;100707.90;;;13.22;41.08
51147;BME280;37207;53.060;18.726;2023-03-18T13:37:24;100712.94;;;13.20;41.02
51147;BME280;37207;53.060;18.726;2023-03-18T13:43:03;100712.84;;;13.23;40.99
51147;BME280;37207;53.060;18.726;2023-03-18T13:45:36;100718.46;;;13.28;40.67
51147;BME280;37207;53.060;18.726;2023-03-18T13:48:09;100720.64;;;13.31;40.80
51147;BME280;37207;53.060;18.726;2023-03-18T13:50:39;100712.01;;;13.35;40.73
51147;BME280;37207;53.060;18.726;2023-03-18T13:53:32;100714.44;;;13.41;40.20
51147;BME280;37207;53.060;18.726;2023-03-18T13:56:03;100715.30;;;13.41;40.70
51147;BME280;37207;53.060;18.726;2023-03-18T13:58:40;100719.48;;;13.43;40.47
51147;BME280;37207;53.060;18.726;2023-03-18T14:03:54;100719.84;;;13.52;40.75
51147;BME280;37207;53.060;18.726;2023-03-18T14:06:44;100718.54;;;13.54;40.47
51147;BME280;37207;53.060;18.726;2023-03-18T14:11:51;100713.60;;;13.56;40.55
51147;BME280;37207;53.060;18.726;2023-03-18T14:17:03;100715.15;;;13.51;41.12
51147;BME280;37207;53.060;18.726;2023-03-18T14:19:30;100716.58;;;13.55;41.13
51147;BME280;37207;53.060;18.726;2023-03-18T14:22:16;100717.53;;;13.57;41.32
51147;BME280;37207;53.060;18.726;2023-03-18T14:24:45;100711.54;;;13.57;41.09
51147;BME280;37207;53.060;18.726;2023-03-18T14:27:17;100710.77;;;13.54;41.17
51147;BME280;37207;53.060;18.726;2023-03-18T14:29:46;100710.63;;;13.46;41.24
51147;BME280;37207;53.060;18.726;2023-03-18T14:37:57;100693.87;;;13.18;41.47
51147;BME280;37207;53.060;18.726;2023-03-18T14:40:26;100698.27;;;13.11;41.83
51147;BME280;37207;53.060;18.726;2023-03-18T14:42:58;100701.43;;;13.07;41.99
51147;BME280;37207;53.060;18.726;2023-03-18T14:45:35;100696.32;;;13.01;41.76