sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:02:11;9;6;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:05:12;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:08:14;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:11:15;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:14:17;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:17:29;7;5;3
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:20:31;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:23:35;9;5;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:26:37;7;5;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:29:38;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:32:49;11;5;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:35:50;8;6;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:38:52;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:41:53;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:45:00;9;6;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:48:10;7;7;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:51:12;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:54:14;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T00:57:16;6;6;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:00:19;6;6;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:03:30;7;7;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:06:32;10;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:09:34;12;6;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:12:36;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:15:41;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:18:52;9;7;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:21:56;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:25:01;7;6;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:28:03;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:31:07;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:34:13;11;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:37:15;11;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:40:18;9;7;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:43:22;8;8;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:46:26;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:49:32;10;7;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:52:34;15;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:55:36;6;6;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T01:58:37;7;6;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:01:39;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:04:41;11;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:07:47;12;7;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:10:52;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:13:54;10;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:16:55;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:19:57;9;9;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:22:59;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:26:00;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:29:02;9;7;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:32:07;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:35:09;10;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:38:11;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:41:12;11;8;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:44:14;9;9;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:47:28;13;10;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:50:29;8;7;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:53:31;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:56:32;12;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T02:59:34;11;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:02:35;10;10;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:05:37;11;9;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:08:42;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:11:44;14;11;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:14:47;10;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:17:49;12;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:20:51;9;8;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:24:03;7;7;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:27:05;12;10;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:30:07;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:33:09;8;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:36:11;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:39:13;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:42:14;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:45:19;11;10;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:48:21;13;7;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:51:22;10;8;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:54:24;8;7;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T03:57:25;13;13;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:00:28;11;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:03:31;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:06:36;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:09:38;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:12:39;9;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:15:42;11;10;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:18:44;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:21:57;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:25:01;9;7;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:28:06;12;9;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:31:24;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:34:28;11;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:37:30;14;14;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:40:32;12;11;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:43:33;11;10;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:46:44;11;10;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:49:46;12;8;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:52:48;19;16;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:55:54;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T04:58:56;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:02:05;13;10;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:05:06;11;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:08:08;13;11;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:11:13;13;11;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:14:15;7;7;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:17:25;10;9;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:20:28;16;13;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:23:29;12;11;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:26:31;13;13;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:29:33;11;10;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:32:35;11;11;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:35:38;14;11;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:38:43;11;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:41:44;13;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:44:46;11;8;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:47:48;10;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:50:50;14;10;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:53:52;11;8;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:56:53;13;12;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T05:59:58;11;10;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:03:00;14;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:06:02;9;8;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:09:04;13;11;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:12:05;15;13;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:15:08;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:18:11;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:21:15;10;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:24:17;14;11;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:27:19;14;12;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:30:20;13;11;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:33:22;23;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:36:35;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:39:37;12;9;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:42:39;12;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:45:40;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:48:43;15;13;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:51:44;16;11;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:54:46;14;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T06:57:51;15;14;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:00:53;16;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:03:54;11;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:06:56;11;11;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:09:57;12;9;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:12:59;17;13;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:16:00;18;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:19:06;14;12;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:22:07;16;12;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:25:09;14;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:28:11;13;11;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:31:12;12;10;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:34:14;14;10;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:37:20;14;14;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:40:28;14;14;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:43:31;18;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:46:33;14;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:49:34;8;8;3
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:52:36;17;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:55:41;17;16;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T07:58:50;8;7;4
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:01:57;16;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:05:08;13;13;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:08:09;10;9;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:11:11;12;10;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:14:13;14;11;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:17:15;10;8;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:20:17;15;11;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:23:19;9;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:26:24;14;11;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:29:26;13;11;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:32:28;16;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:35:29;12;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:38:31;18;14;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:41:33;12;11;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:44:34;12;9;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:47:40;17;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:50:44;14;13;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:53:51;11;11;6
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:56:53;16;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T08:59:56;13;13;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:03:01;13;11;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:06:08;22;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:09:10;15;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:12:15;17;14;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:15:16;20;17;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:18:22;17;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:21:27;13;13;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:24:29;13;11;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:27:31;13;12;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:30:33;10;10;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:33:43;8;8;5
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:36:44;16;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:43:09;13;12;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:46:13;18;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:49:16;17;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:52:19;12;12;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:55:22;15;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T09:58:29;12;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:01:33;18;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:04:36;19;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:17:40;18;17;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:20:50;15;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:23:51;13;12;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:27:03;14;13;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:30:14;14;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:33:21;17;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:36:29;19;18;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:39:31;17;17;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:42:36;20;16;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:48:51;22;16;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:51:56;22;17;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:55:01;20;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T10:58:05;17;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:01:07;22;19;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:04:10;21;18;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:10:30;15;14;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:13:33;24;19;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:16:43;17;17;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:19:45;25;18;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:22:48;21;18;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:25:53;17;17;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:28:56;23;17;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:32:03;16;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:35:07;20;17;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:38:20;14;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:41:30;19;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:44:31;21;19;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:47:33;18;16;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:50:36;22;15;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:53:41;21;18;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:56:52;19;18;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T11:59:56;18;17;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:02:57;21;19;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:06:02;19;19;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:09:05;27;23;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:12:11;19;17;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:15:14;17;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:18:15;23;21;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:21:17;25;23;15
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:24:19;26;19;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:27:21;21;19;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:30:22;25;18;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:33:27;23;19;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:36:28;28;22;15
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:39:31;22;19;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:42:36;23;19;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:45:39;22;20;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:48:48;21;17;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:51:49;24;18;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:54:52;18;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T12:57:54;21;18;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:00:56;19;17;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:03:57;16;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:06:59;21;21;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:10:04;25;23;14
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:13:07;20;16;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:16:08;21;18;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:19:11;17;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:22:13;19;16;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:25:24;20;19;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:28:26;14;10;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:31:28;24;22;16
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:34:29;15;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:37:31;21;20;14
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:40:33;21;18;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:43:34;27;23;15
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:46:39;20;18;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:49:41;17;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:52:43;22;19;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:55:44;28;21;14
77538;PMS7003;67783;51.656;16.106;2023-05-20T13:58:46;16;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:01:48;25;21;14
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:04:52;29;24;14
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:07:57;24;21;14
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:10:59;23;23;14
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:14:00;18;16;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:17:02;20;20;15
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:20:04;22;20;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:23:17;21;19;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:26:19;21;19;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:29:21;23;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:32:23;18;16;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:35:24;18;14;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:40:45;20;17;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:43:47;17;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:46:48;13;12;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:49:50;18;18;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:52:52;16;12;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:55:55;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T14:58:59;14;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:02:01;16;14;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:05:06;15;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:08:08;20;20;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:11:11;23;15;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:14:20;15;15;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:17:22;16;15;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:20:23;15;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:23:25;12;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:26:29;15;15;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:29:41;18;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:32:42;18;15;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:35:44;16;15;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:38:45;10;10;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:41:47;17;14;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:45:01;16;14;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:48:03;18;15;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:51:04;15;13;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:54:06;15;12;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T15:57:08;17;16;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:00:10;19;13;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:03:14;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:06:18;13;12;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:09:20;17;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:12:22;16;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:15:25;17;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:18:27;18;16;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:21:39;19;18;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:24:41;18;17;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:27:42;18;18;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:30:44;16;14;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:33:45;12;12;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:36:47;16;14;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:39:49;17;16;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:42:54;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:45:55;14;12;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:48:58;17;15;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:51:59;17;14;7
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:55:02;16;15;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T16:58:14;22;17;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:01:16;16;15;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:04:17;18;17;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:07:19;10;5;1
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:10:21;13;12;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:13:22;20;13;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:16:24;14;13;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:19:29;17;15;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:22:35;18;16;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:25:37;18;16;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:28:38;17;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:31:40;20;18;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:34:50;19;17;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:37:51;19;17;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:40:53;18;17;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:43:55;18;16;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:46:56;15;14;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:49:58;16;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:53:02;23;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:56:07;15;14;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T17:59:08;18;16;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:02:10;20;19;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:05:12;15;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:08:16;16;15;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:11:28;17;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:14:31;20;16;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:17:34;21;21;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:20:35;18;15;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:23:37;18;16;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:26:48;13;13;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:29:50;19;16;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:32:52;18;18;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:35:56;16;14;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:38:58;26;17;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:42:09;19;16;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:45:11;19;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:48:13;19;13;8
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:51:14;14;14;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:54:17;18;15;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T18:57:18;23;18;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:00:22;20;16;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:03:27;20;15;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:06:28;25;21;14
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:09:34;22;21;14
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:12:35;19;18;10
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:15:37;25;21;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:18:47;23;21;13
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:21:49;20;20;9
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:24:51;26;23;15
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:27:52;23;17;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:30:54;28;22;14
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:33:56;24;19;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:36:57;19;16;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:40:02;22;18;11
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:43:05;22;22;16
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:46:07;22;22;12
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:49:08;41;32;19
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:52:13;26;24;17
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:55:23;37;28;19
77538;PMS7003;67783;51.656;16.106;2023-05-20T19:58:25;36;29;18
77538;PMS7003;67783;51.656;16.106;2023-05-20T20:01:27;31;26;18