sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12840;SDS011;6487;48.626;12.486;2024-01-16T00:02:26;4.20;;;3.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:04:54;5.10;;;3.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:07:23;6.60;;;3.67;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:09:51;5.43;;;3.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:12:20;4.73;;;3.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:14:50;5.07;;;3.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:17:21;4.63;;;3.03;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:19:52;3.47;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:22:20;4.10;;;3.17;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:24:49;6.27;;;3.13;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:27:17;4.70;;;3.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:29:46;4.37;;;3.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:32:15;6.40;;;3.37;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:34:44;4.83;;;3.23;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:37:12;4.70;;;2.93;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:39:41;5.37;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:42:09;5.07;;;3.73;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:44:37;6.50;;;3.73;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:47:06;4.73;;;2.70;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:49:36;4.80;;;3.07;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:52:05;4.37;;;3.23;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:54:33;5.23;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:57:02;3.73;;;3.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T00:59:31;3.90;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:01:59;4.53;;;2.57;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:04:28;3.43;;;2.73;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:06:57;4.73;;;3.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:09:26;4.00;;;3.37;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:11:54;4.03;;;2.97;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:14:23;3.97;;;3.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:16:52;4.90;;;3.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:19:20;3.87;;;2.67;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:21:49;3.20;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:24:19;4.03;;;3.03;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:26:47;4.90;;;2.97;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:29:16;4.07;;;2.97;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:31:45;4.53;;;3.03;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:34:14;5.83;;;3.27;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:36:43;3.97;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:39:12;3.83;;;2.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:41:41;4.00;;;3.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:44:10;4.13;;;2.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:46:42;3.53;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:49:13;4.07;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:51:43;5.00;;;2.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:54:11;4.03;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:56:43;3.80;;;2.57;;
12840;SDS011;6487;48.626;12.486;2024-01-16T01:59:14;5.20;;;3.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:01:45;3.37;;;2.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:04:15;6.10;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:06:45;3.20;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:09:14;3.50;;;2.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:11:44;4.07;;;2.87;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:14:12;5.33;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:16:41;6.50;;;2.70;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:19:11;3.43;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:21:41;3.27;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:24:18;3.63;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:26:47;3.47;;;2.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:29:16;4.50;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:31:50;2.70;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:34:19;6.27;;;2.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:36:48;4.03;;;2.37;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:39:18;4.97;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:41:46;3.40;;;2.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:44:15;3.37;;;2.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:46:43;2.73;;;1.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:49:12;3.90;;;2.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:51:40;6.83;;;2.93;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:54:09;6.07;;;3.17;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:56:39;4.23;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T02:59:08;2.77;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:01:37;3.90;;;2.03;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:04:06;3.57;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:06:34;4.13;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:09:03;6.47;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:11:33;3.77;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:14:04;3.03;;;2.23;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:16:33;3.70;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:19:04;4.47;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:21:33;2.97;;;2.17;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:24:01;3.17;;;2.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:26:31;2.80;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:29:00;4.37;;;2.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:31:30;3.47;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:33:59;2.43;;;2.07;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:36:28;3.40;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:38:57;3.47;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:41:25;3.47;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:43:54;3.20;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:46:23;3.30;;;1.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:48:53;6.43;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:51:25;3.33;;;2.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:53:53;5.13;;;2.27;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:56:22;2.67;;;2.23;;
12840;SDS011;6487;48.626;12.486;2024-01-16T03:58:50;2.93;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:01:29;3.63;;;2.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:04:00;3.00;;;2.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:06:29;3.47;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:08:59;5.80;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:11:27;3.97;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:13:56;3.17;;;2.17;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:16:24;3.23;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:18:53;3.60;;;2.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:21:23;3.70;;;2.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:23:52;3.77;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:26:20;2.40;;;2.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:28:50;3.23;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:31:19;4.50;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:33:48;2.70;;;2.17;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:36:17;4.43;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:38:47;3.23;;;2.17;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:41:17;7.33;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:43:49;3.80;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:46:17;2.83;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:48:46;4.47;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:51:17;4.70;;;2.57;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:53:47;3.93;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:56:15;2.90;;;2.23;;
12840;SDS011;6487;48.626;12.486;2024-01-16T04:58:44;4.13;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:01:13;3.70;;;2.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:03:44;3.53;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:06:13;6.27;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:08:42;5.50;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:11:12;3.73;;;2.73;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:13:41;4.70;;;2.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:16:09;3.60;;;2.57;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:18:41;4.33;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:21:09;4.17;;;3.07;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:23:38;3.97;;;2.97;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:26:06;3.20;;;2.83;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:28:39;4.23;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:31:10;3.10;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:33:39;4.07;;;2.70;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:36:08;4.57;;;2.27;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:38:36;4.40;;;2.67;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:41:05;3.20;;;2.23;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:43:34;6.70;;;3.07;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:46:06;3.47;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:48:35;4.30;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:51:04;4.03;;;2.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:53:35;3.77;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:56:04;3.00;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T05:58:34;4.47;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:01:07;5.37;;;2.03;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:03:35;3.50;;;2.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:06:04;3.10;;;2.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:08:32;4.40;;;2.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:11:01;4.20;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:13:30;4.97;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:16:02;4.50;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:18:32;4.50;;;2.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:21:02;3.30;;;2.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:23:31;5.63;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:26:00;5.00;;;2.73;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:28:30;4.90;;;2.57;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:30:59;4.00;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:33:27;3.77;;;2.17;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:35:57;4.50;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:38:26;3.43;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:40:55;4.80;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:43:23;3.40;;;1.87;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:45:52;4.17;;;2.27;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:48:21;3.50;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:50:50;3.37;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:53:20;2.43;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:55:49;3.87;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T06:58:17;4.67;;;2.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:00:46;4.20;;;2.27;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:03:15;3.33;;;2.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:05:44;3.50;;;2.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:08:13;3.83;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:10:43;2.47;;;1.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:13:12;2.60;;;1.87;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:15:41;3.10;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:18:10;3.07;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:20:39;3.10;;;2.13;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:23:07;3.50;;;2.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:25:36;4.17;;;2.73;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:28:07;4.47;;;2.03;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:30:36;3.33;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:33:04;3.20;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:35:33;2.83;;;2.03;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:38:02;2.93;;;2.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:40:31;4.73;;;2.57;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:42:59;5.17;;;2.37;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:45:32;2.93;;;2.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:48:01;5.03;;;2.17;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:50:30;3.40;;;1.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:52:58;3.23;;;2.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:55:30;5.60;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T07:57:59;4.63;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:00:30;2.90;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:03:00;5.20;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:05:29;4.27;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:07:58;5.03;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:10:27;3.10;;;2.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:12:55;4.80;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:15:23;3.23;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:17:53;3.23;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:20:22;5.57;;;3.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:22:51;3.90;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:25:21;3.20;;;2.23;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:27:49;2.27;;;1.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:30:18;4.50;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:32:47;5.07;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:35:17;3.13;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:37:47;3.20;;;2.67;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:40:16;6.73;;;2.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:42:44;4.40;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:45:21;3.67;;;2.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:47:49;5.13;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:50:20;3.97;;;3.03;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:52:48;6.37;;;3.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:55:17;5.00;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T08:57:45;6.53;;;3.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:00:14;5.87;;;3.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:02:43;5.77;;;3.83;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:05:12;8.03;;;5.70;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:07:42;5.43;;;3.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:10:11;6.90;;;3.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:12:39;6.40;;;3.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:15:08;4.63;;;3.07;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:17:37;8.77;;;3.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:20:07;3.50;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:22:36;3.63;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:25:08;7.20;;;3.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:27:36;3.47;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:30:05;7.17;;;4.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:32:35;6.87;;;3.87;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:35:04;5.03;;;3.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:37:35;4.53;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:40:05;5.40;;;3.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:42:37;3.13;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:45:07;3.03;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:47:37;3.40;;;2.70;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:50:06;7.27;;;3.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:52:35;7.37;;;4.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:55:04;7.77;;;3.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T09:57:36;5.47;;;3.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:00:09;5.50;;;3.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:02:39;4.10;;;2.37;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:05:09;3.83;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:07:40;5.30;;;3.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:10:12;5.43;;;2.97;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:12:52;5.07;;;3.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:15:21;8.07;;;4.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:17:51;5.43;;;3.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:20:31;4.27;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:23:01;3.67;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:25:32;5.63;;;4.17;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:28:06;8.93;;;4.83;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:30:37;4.70;;;2.97;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:33:12;5.20;;;4.23;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:35:43;8.90;;;3.70;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:38:14;5.73;;;2.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:43:37;2.83;;;2.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:46:09;4.73;;;3.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:48:40;3.33;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:51:13;5.90;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:53:43;5.50;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:56:14;3.00;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T10:58:46;6.20;;;2.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:01:27;3.73;;;2.97;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:03:57;2.97;;;2.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:06:28;3.80;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:08:58;8.40;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:11:32;4.63;;;2.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:14:04;6.80;;;2.83;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:16:34;6.27;;;2.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:19:04;5.17;;;2.37;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:21:55;5.40;;;2.67;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:24:25;5.97;;;2.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:26:55;5.00;;;2.67;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:29:35;5.33;;;2.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:32:05;4.30;;;2.27;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:34:53;5.67;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:37:25;4.50;;;2.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:42:52;3.93;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:48:17;3.90;;;2.67;;
12840;SDS011;6487;48.626;12.486;2024-01-16T11:50:47;3.43;;;2.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:02:46;4.93;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:05:20;3.87;;;2.37;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:07:50;3.40;;;2.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:10:22;3.17;;;2.73;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:12:51;4.80;;;2.70;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:15:32;5.80;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:18:01;3.73;;;2.50;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:20:33;9.00;;;2.87;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:23:04;5.47;;;2.67;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:25:36;3.30;;;2.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:28:25;5.50;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:31:00;4.80;;;3.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:33:30;11.33;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:36:02;3.40;;;2.83;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:38:32;2.77;;;2.37;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:41:05;4.27;;;2.70;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:43:37;5.63;;;2.70;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:46:07;7.80;;;3.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:48:42;5.17;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:51:25;4.17;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:53:54;6.43;;;3.17;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:56:37;6.57;;;2.70;;
12840;SDS011;6487;48.626;12.486;2024-01-16T12:59:10;4.97;;;3.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:01:41;10.33;;;5.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:04:13;12.03;;;7.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:06:45;14.53;;;8.63;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:09:15;7.80;;;4.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:11:46;4.97;;;3.40;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:14:16;7.73;;;3.27;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:16:49;7.67;;;3.07;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:19:22;6.80;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:21:52;13.00;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:24:21;6.37;;;3.13;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:26:50;4.80;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:29:19;4.20;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:31:49;3.37;;;2.37;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:34:22;7.97;;;2.83;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:36:52;7.83;;;3.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:39:41;4.17;;;2.83;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:42:10;8.87;;;3.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:44:38;5.03;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:47:09;3.30;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:49:42;5.97;;;2.73;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:52:11;4.97;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:54:40;5.87;;;2.87;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:57:10;5.50;;;2.87;;
12840;SDS011;6487;48.626;12.486;2024-01-16T13:59:39;5.57;;;3.07;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:02:09;5.43;;;2.87;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:04:38;6.37;;;2.80;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:07:07;7.37;;;3.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:09:39;6.47;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:12:11;6.33;;;3.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:14:41;14.23;;;6.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:17:11;7.37;;;4.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:19:40;7.30;;;4.23;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:22:09;7.70;;;3.93;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:24:37;9.47;;;3.10;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:27:06;5.23;;;2.93;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:29:37;6.83;;;3.23;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:32:06;8.17;;;2.53;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:34:38;7.30;;;3.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:37:06;4.57;;;3.33;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:39:36;5.67;;;3.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:42:04;8.93;;;3.97;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:44:34;5.43;;;3.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:47:02;4.63;;;3.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:49:31;10.30;;;4.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:52:02;11.77;;;4.47;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:54:34;6.80;;;3.20;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:57:02;6.37;;;4.30;;
12840;SDS011;6487;48.626;12.486;2024-01-16T14:59:33;6.50;;;3.57;;
12840;SDS011;6487;48.626;12.486;2024-01-16T15:02:02;7.80;;;3.57;;
12840;SDS011;6487;48.626;12.486;2024-01-16T15:04:39;3.57;;;2.60;;
12840;SDS011;6487;48.626;12.486;2024-01-16T15:07:14;5.53;;;3.07;;
12840;SDS011;6487;48.626;12.486;2024-01-16T15:09:46;5.77;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T15:12:14;4.10;;;3.00;;
12840;SDS011;6487;48.626;12.486;2024-01-16T15:14:45;7.03;;;3.43;;
12840;SDS011;6487;48.626;12.486;2024-01-16T15:17:13;5.00;;;2.90;;
12840;SDS011;6487;48.626;12.486;2024-01-16T15:19:42;7.03;;;2.77;;
12840;SDS011;6487;48.626;12.486;2024-01-16T15:22:11;5.73;;;3.37;;
12840;SDS011;6487;48.626;12.486;2024-01-16T15:24:41;5.53;;;3.50;;