sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44987;SDS011;35735;52.226;21.254;2024-01-15T00:03:21;8.63;;;5.78;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:08:22;9.15;;;6.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:13:22;8.63;;;5.47;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:18:23;7.53;;;5.35;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:23:25;8.65;;;5.68;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:28:25;9.38;;;6.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:33:26;10.10;;;7.03;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:38:26;9.93;;;6.47;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:43:27;10.65;;;7.00;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:48:28;11.68;;;7.55;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:53:29;10.57;;;6.93;;
44987;SDS011;35735;52.226;21.254;2024-01-15T00:58:30;11.00;;;7.37;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:03:30;10.93;;;7.43;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:08:31;11.40;;;7.45;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:13:32;11.90;;;7.50;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:18:33;10.13;;;7.43;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:23:34;9.55;;;7.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:28:35;10.15;;;7.90;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:33:35;10.45;;;8.02;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:38:39;14.10;;;8.18;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:43:40;12.07;;;7.90;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:48:41;11.30;;;8.20;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:53:43;12.60;;;8.98;;
44987;SDS011;35735;52.226;21.254;2024-01-15T01:58:45;12.98;;;8.80;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:03:48;12.75;;;9.18;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:08:48;12.10;;;9.02;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:13:49;11.65;;;8.35;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:18:50;15.35;;;10.25;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:23:50;12.50;;;9.50;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:28:51;12.68;;;9.43;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:33:51;12.63;;;9.45;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:38:52;13.40;;;9.48;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:43:53;16.40;;;10.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:48:53;12.88;;;9.73;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:53:54;13.95;;;9.45;;
44987;SDS011;35735;52.226;21.254;2024-01-15T02:58:54;12.93;;;9.60;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:03:55;14.50;;;10.35;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:08:55;12.98;;;9.63;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:13:56;13.68;;;8.63;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:18:56;14.02;;;9.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:23:57;14.23;;;9.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:28:57;14.48;;;9.65;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:33:58;12.48;;;9.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:38:59;13.62;;;9.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:43:59;13.73;;;10.00;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:49:00;12.05;;;9.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:54:01;17.05;;;10.20;;
44987;SDS011;35735;52.226;21.254;2024-01-15T03:59:02;15.10;;;10.27;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:04:04;15.20;;;9.93;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:09:05;16.08;;;10.98;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:14:06;13.27;;;9.50;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:19:06;16.10;;;10.45;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:24:08;14.07;;;9.77;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:29:08;16.50;;;10.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:34:09;14.27;;;9.68;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:39:10;13.60;;;9.25;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:44:10;12.43;;;8.93;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:49:11;13.62;;;9.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:54:13;12.82;;;9.02;;
44987;SDS011;35735;52.226;21.254;2024-01-15T04:59:13;12.68;;;8.95;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:04:14;12.75;;;8.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:09:15;12.27;;;9.10;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:14:15;13.57;;;8.98;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:19:16;13.93;;;9.15;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:24:16;12.20;;;8.50;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:29:17;12.20;;;7.95;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:34:18;12.30;;;8.52;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:39:18;12.82;;;8.55;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:44:19;12.88;;;8.80;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:49:20;11.75;;;9.07;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:54:20;11.45;;;8.38;;
44987;SDS011;35735;52.226;21.254;2024-01-15T05:59:21;12.77;;;8.38;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:04:22;12.27;;;8.65;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:09:22;11.90;;;8.27;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:14:23;11.05;;;7.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:19:23;12.20;;;8.68;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:24:24;11.05;;;8.00;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:29:25;10.27;;;8.18;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:34:28;11.85;;;8.80;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:39:28;12.55;;;8.15;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:44:29;11.55;;;8.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:49:30;10.90;;;8.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:54:30;10.10;;;7.97;;
44987;SDS011;35735;52.226;21.254;2024-01-15T06:59:31;11.65;;;8.60;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:04:32;12.15;;;9.15;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:09:32;11.95;;;8.27;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:14:33;12.43;;;8.60;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:19:34;10.40;;;7.85;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:24:34;10.88;;;8.10;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:29:35;10.90;;;7.87;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:34:35;10.68;;;8.50;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:39:36;11.98;;;8.38;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:44:37;11.85;;;8.50;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:49:37;11.65;;;8.18;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:54:38;11.88;;;8.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T07:59:39;12.60;;;8.38;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:04:39;11.10;;;8.43;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:09:40;10.82;;;8.27;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:14:40;11.40;;;7.68;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:19:41;11.32;;;7.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:24:44;10.63;;;7.47;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:29:44;10.27;;;7.07;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:34:45;9.02;;;6.78;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:39:46;11.23;;;7.12;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:44:46;9.38;;;6.93;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:49:47;9.23;;;6.68;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:54:47;11.20;;;6.95;;
44987;SDS011;35735;52.226;21.254;2024-01-15T08:59:48;9.80;;;7.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:04:49;19.60;;;12.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:09:49;17.60;;;8.45;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:14:50;30.88;;;16.73;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:19:51;25.77;;;13.75;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:24:52;37.95;;;16.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:29:53;92.00;;;37.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:34:53;56.37;;;24.33;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:39:54;47.28;;;21.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:44:54;28.65;;;14.20;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:49:55;25.73;;;12.02;;
44987;SDS011;35735;52.226;21.254;2024-01-15T09:54:57;21.25;;;10.88;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:00:02;25.02;;;13.35;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:05:04;27.42;;;13.23;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:10:05;15.65;;;7.90;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:15:06;25.90;;;14.60;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:20:10;17.50;;;9.07;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:25:12;14.25;;;8.23;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:30:14;25.37;;;14.43;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:35:14;16.98;;;10.35;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:40:15;21.27;;;11.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:45:16;20.02;;;9.85;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:50:17;62.03;;;29.15;;
44987;SDS011;35735;52.226;21.254;2024-01-15T10:55:17;44.58;;;18.45;;
44987;SDS011;35735;52.226;21.254;2024-01-15T11:00:18;68.28;;;27.25;;
44987;SDS011;35735;52.226;21.254;2024-01-15T11:05:19;36.90;;;16.15;;
44987;SDS011;35735;52.226;21.254;2024-01-15T11:10:38;47.00;;;19.87;;
44987;SDS011;35735;52.226;21.254;2024-01-15T11:41:50;23.52;;;13.27;;
44987;SDS011;35735;52.226;21.254;2024-01-15T11:47:00;20.25;;;12.48;;
44987;SDS011;35735;52.226;21.254;2024-01-15T11:52:03;16.85;;;9.45;;
44987;SDS011;35735;52.226;21.254;2024-01-15T11:57:09;17.42;;;9.65;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:02:19;15.85;;;9.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:07:19;25.45;;;13.85;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:17:55;17.15;;;9.43;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:22:58;15.30;;;8.25;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:27:59;10.73;;;6.82;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:33:03;16.25;;;9.85;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:38:05;64.40;;;28.23;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:43:06;45.72;;;20.25;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:48:07;23.02;;;12.98;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:53:07;34.38;;;19.55;;
44987;SDS011;35735;52.226;21.254;2024-01-15T12:58:08;18.77;;;11.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:03:08;15.20;;;9.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:08:09;19.27;;;11.95;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:13:10;12.48;;;8.10;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:18:10;10.68;;;7.18;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:23:11;10.60;;;6.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:28:11;14.77;;;8.23;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:33:12;9.85;;;6.47;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:38:13;30.65;;;15.32;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:43:13;40.08;;;20.48;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:48:14;45.83;;;23.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:53:14;59.95;;;31.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T13:58:16;27.70;;;14.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:03:17;25.88;;;14.55;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:08:17;20.00;;;10.85;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:13:18;21.02;;;11.95;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:18:18;13.40;;;8.50;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:23:19;19.10;;;11.00;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:28:21;15.43;;;9.38;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:33:21;14.05;;;7.85;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:38:22;28.62;;;14.32;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:43:22;65.50;;;23.55;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:48:23;38.45;;;16.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:53:23;16.95;;;8.60;;
44987;SDS011;35735;52.226;21.254;2024-01-15T14:58:24;14.65;;;9.13;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:03:24;18.98;;;11.12;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:08:25;17.33;;;11.38;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:13:26;18.77;;;10.45;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:18:26;34.70;;;16.20;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:23:27;19.55;;;11.73;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:28:27;19.10;;;10.57;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:33:28;14.07;;;7.95;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:38:28;13.30;;;7.97;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:43:29;15.45;;;8.57;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:48:30;14.90;;;9.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:53:31;15.77;;;9.65;;
44987;SDS011;35735;52.226;21.254;2024-01-15T15:58:31;18.08;;;9.77;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:03:32;19.67;;;11.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:08:33;14.57;;;8.95;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:13:33;18.00;;;10.68;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:18:34;15.70;;;9.80;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:23:34;16.62;;;10.25;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:28:35;14.65;;;9.15;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:33:36;16.23;;;8.68;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:38:37;16.25;;;8.82;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:43:37;16.55;;;9.27;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:48:38;15.18;;;8.80;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:53:38;18.52;;;10.93;;
44987;SDS011;35735;52.226;21.254;2024-01-15T16:58:39;28.40;;;14.90;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:03:39;37.53;;;16.80;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:08:40;23.17;;;11.82;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:13:40;35.22;;;17.45;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:18:41;24.42;;;13.10;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:23:42;27.37;;;14.65;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:28:42;20.37;;;11.85;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:33:43;12.20;;;8.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:38:43;14.93;;;9.13;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:43:44;11.88;;;6.80;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:48:45;14.57;;;9.98;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:53:47;15.82;;;9.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T17:58:48;15.40;;;9.65;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:03:49;24.45;;;15.95;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:08:50;23.73;;;14.98;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:13:51;22.95;;;13.90;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:18:51;16.90;;;10.77;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:23:52;31.85;;;17.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:28:53;40.17;;;22.75;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:33:53;18.25;;;10.65;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:38:54;16.73;;;9.57;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:43:54;15.13;;;10.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:48:55;17.33;;;9.98;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:53:56;18.10;;;10.27;;
44987;SDS011;35735;52.226;21.254;2024-01-15T18:58:56;15.38;;;9.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:03:57;14.57;;;9.07;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:08:58;11.38;;;7.62;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:13:59;11.90;;;8.38;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:19:00;10.98;;;7.47;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:24:00;11.35;;;7.78;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:29:01;9.30;;;7.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:34:02;11.80;;;6.90;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:39:02;6.80;;;4.60;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:44:06;5.37;;;3.85;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:49:07;6.75;;;4.35;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:54:08;5.43;;;3.90;;
44987;SDS011;35735;52.226;21.254;2024-01-15T19:59:09;7.05;;;3.75;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:04:09;6.47;;;3.00;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:09:10;6.28;;;3.78;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:14:10;7.53;;;2.97;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:19:11;6.12;;;2.85;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:24:12;5.32;;;2.67;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:29:13;5.15;;;2.50;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:34:13;6.37;;;2.17;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:39:14;5.45;;;1.92;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:44:15;5.30;;;2.33;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:49:15;6.93;;;2.45;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:54:16;4.03;;;2.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T20:59:16;4.70;;;2.17;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:04:17;5.85;;;2.33;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:09:18;4.57;;;1.95;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:14:18;4.28;;;1.80;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:19:19;5.53;;;2.03;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:24:19;2.72;;;1.67;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:29:20;4.35;;;2.00;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:34:20;3.95;;;1.80;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:39:21;5.20;;;2.10;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:44:22;5.22;;;2.17;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:49:22;4.40;;;2.65;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:54:23;4.45;;;2.17;;
44987;SDS011;35735;52.226;21.254;2024-01-15T21:59:23;4.47;;;2.15;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:04:24;7.25;;;2.62;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:09:24;5.75;;;2.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:14:25;4.65;;;2.50;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:19:26;6.03;;;2.72;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:24:26;5.62;;;2.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:29:27;6.40;;;2.10;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:34:27;5.90;;;2.75;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:39:28;3.85;;;2.28;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:44:28;5.37;;;2.37;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:49:29;5.95;;;2.00;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:54:29;5.95;;;2.30;;
44987;SDS011;35735;52.226;21.254;2024-01-15T22:59:30;4.93;;;1.80;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:04:31;3.65;;;2.05;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:09:31;5.40;;;1.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:14:33;5.28;;;2.00;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:19:34;3.12;;;1.98;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:24:35;3.40;;;1.87;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:29:36;4.87;;;1.70;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:34:36;2.33;;;1.75;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:39:37;3.58;;;1.67;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:44:37;2.75;;;1.40;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:49:39;2.90;;;1.60;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:54:39;2.53;;;1.50;;
44987;SDS011;35735;52.226;21.254;2024-01-15T23:59:40;2.90;;;1.52;;
