sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78895;SDS011;68284;59.124;37.910;2023-10-19T00:00:55;25.75;;;10.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:03:23;20.15;;;6.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:05:50;14.93;;;6.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:08:17;22.58;;;9.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:10:47;15.48;;;6.47;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:13:37;19.20;;;7.90;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:16:04;18.90;;;8.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:18:42;17.25;;;6.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:21:10;19.63;;;8.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:23:38;15.25;;;5.63;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:26:05;10.93;;;5.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:28:44;14.00;;;5.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:31:12;11.43;;;6.43;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:33:40;13.73;;;5.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:36:07;15.52;;;6.93;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:38:36;18.02;;;9.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:41:03;13.82;;;5.63;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:43:35;14.88;;;5.70;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:46:03;18.38;;;8.15;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:48:51;22.15;;;9.63;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:51:43;13.93;;;6.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:54:26;13.02;;;6.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:57:19;18.00;;;9.90;;
78895;SDS011;68284;59.124;37.910;2023-10-19T00:59:46;20.17;;;9.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:02:20;15.30;;;6.28;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:04:51;18.67;;;8.90;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:07:31;18.02;;;10.15;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:10:04;13.00;;;6.72;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:12:47;15.75;;;8.65;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:15:17;14.80;;;6.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:18:10;15.07;;;8.30;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:20:40;14.10;;;6.68;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:23:22;16.77;;;7.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:25:56;18.95;;;7.13;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:28:34;14.57;;;7.68;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:33:49;19.40;;;6.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:36:16;13.88;;;7.53;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:38:54;22.08;;;8.93;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:41:22;18.75;;;8.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:43:53;23.25;;;9.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:46:21;19.63;;;7.57;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:48:52;22.15;;;8.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:51:21;15.43;;;6.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:53:53;20.95;;;7.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:56:24;18.42;;;6.93;;
78895;SDS011;68284;59.124;37.910;2023-10-19T01:58:56;16.00;;;5.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:01:25;20.05;;;7.28;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:03:58;17.45;;;7.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:06:26;10.25;;;3.42;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:09:08;5.78;;;3.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:11:58;5.35;;;2.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:14:29;5.13;;;2.28;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:16:57;3.72;;;3.42;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:19:30;9.45;;;4.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:22:03;7.45;;;4.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:24:32;13.05;;;4.28;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:27:01;13.20;;;4.95;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:29:30;16.85;;;5.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:31:57;6.47;;;3.83;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:34:31;20.48;;;5.85;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:36:57;18.33;;;6.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:39:25;11.93;;;6.28;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:41:57;6.38;;;2.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:44:31;3.78;;;1.58;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:46:58;2.65;;;1.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:49:25;2.70;;;2.33;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:51:53;3.53;;;2.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:54:22;1.50;;;1.33;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:56:52;2.05;;;1.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T02:59:23;2.97;;;2.78;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:02:00;2.00;;;1.63;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:04:32;2.05;;;1.95;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:07:05;3.42;;;3.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:09:34;3.00;;;2.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:12:05;2.30;;;2.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:14:36;5.07;;;3.65;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:17:07;3.20;;;2.67;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:19:36;2.88;;;2.67;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:22:06;3.30;;;1.83;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:24:35;3.20;;;3.00;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:29:35;3.80;;;3.50;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:32:05;3.33;;;2.63;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:34:33;3.17;;;2.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:37:03;3.00;;;2.05;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:39:34;4.13;;;1.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:42:01;4.30;;;3.15;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:44:29;3.03;;;2.05;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:47:16;4.47;;;3.28;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:49:47;3.05;;;2.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:52:14;3.42;;;3.00;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:54:41;3.28;;;1.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:57:10;3.88;;;3.05;;
78895;SDS011;68284;59.124;37.910;2023-10-19T03:59:38;2.45;;;1.88;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:02:06;2.67;;;2.33;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:04:43;2.97;;;2.28;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:07:11;7.72;;;3.78;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:09:48;4.32;;;3.08;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:12:36;4.75;;;2.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:15:05;5.15;;;2.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:17:43;3.20;;;2.67;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:20:15;1.70;;;1.33;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:22:47;2.20;;;1.27;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:25:20;1.67;;;1.50;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:28:00;2.63;;;1.98;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:30:26;3.28;;;1.77;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:32:54;2.35;;;1.30;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:35:30;2.88;;;2.42;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:38:03;2.55;;;2.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:40:37;1.88;;;1.17;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:43:04;2.85;;;1.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:45:33;3.35;;;1.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:48:06;2.85;;;2.65;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:50:37;2.35;;;1.50;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:53:03;3.75;;;2.42;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:55:31;1.45;;;1.15;;
78895;SDS011;68284;59.124;37.910;2023-10-19T04:57:59;2.75;;;2.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:00:31;2.83;;;2.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:03:00;2.50;;;2.30;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:05:28;3.75;;;3.33;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:07:57;3.05;;;2.70;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:10:24;5.45;;;2.70;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:12:58;4.68;;;3.22;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:15:26;4.47;;;1.95;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:17:53;6.40;;;3.65;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:20:21;3.58;;;2.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:22:51;3.78;;;3.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:25:21;5.18;;;1.98;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:27:53;2.53;;;2.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:30:20;1.98;;;1.42;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:32:50;3.38;;;1.77;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:35:48;5.07;;;4.68;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:38:17;1.15;;;1.05;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:40:49;2.42;;;2.33;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:43:24;2.33;;;1.58;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:45:55;1.33;;;1.23;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:48:22;2.55;;;2.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:50:51;3.40;;;2.72;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:53:22;1.98;;;1.88;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:55:49;5.32;;;2.47;;
78895;SDS011;68284;59.124;37.910;2023-10-19T05:58:15;4.25;;;2.70;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:00:46;3.63;;;2.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:03:16;3.63;;;3.42;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:05:44;3.80;;;2.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:08:18;2.35;;;1.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:13:18;4.07;;;3.78;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:15:48;1.33;;;1.13;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:18:26;2.13;;;1.77;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:20:55;4.07;;;3.85;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:23:23;2.65;;;2.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:25:51;3.53;;;2.72;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:28:26;4.13;;;3.92;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:33:21;1.83;;;1.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:35:52;5.90;;;4.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:38:20;1.35;;;1.23;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:40:47;3.78;;;3.13;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:43:13;2.22;;;1.77;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:45:45;4.20;;;2.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:48:13;3.88;;;3.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:50:42;4.00;;;3.70;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:53:15;10.50;;;4.22;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:55:42;5.22;;;2.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T06:58:12;5.40;;;3.97;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:00:43;8.80;;;4.05;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:03:10;5.25;;;4.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:05:51;6.63;;;4.03;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:08:20;6.65;;;3.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:10:50;8.10;;;4.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:13:20;3.55;;;2.85;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:15:49;5.32;;;4.43;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:18:16;4.72;;;3.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:20:45;10.68;;;3.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:23:19;4.90;;;3.72;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:25:49;4.32;;;1.95;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:28:40;2.47;;;1.90;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:31:10;4.10;;;3.72;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:33:45;4.28;;;3.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:36:13;4.22;;;3.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:38:51;3.83;;;3.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:41:20;5.53;;;5.07;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:43:50;2.58;;;2.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:46:19;3.90;;;3.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:48:47;6.30;;;2.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:51:15;5.28;;;2.05;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:53:43;3.72;;;1.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:56:11;5.95;;;2.50;;
78895;SDS011;68284;59.124;37.910;2023-10-19T07:58:39;5.15;;;2.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:01:07;2.15;;;1.30;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:03:38;3.58;;;2.42;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:06:09;3.40;;;1.67;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:08:37;6.70;;;1.98;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:11:05;3.25;;;2.13;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:13:33;2.67;;;1.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:18:31;3.88;;;1.33;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:20:57;4.85;;;1.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:23:27;2.47;;;2.08;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:25:55;10.05;;;4.22;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:28:21;4.43;;;3.33;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:33:26;6.70;;;2.63;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:35:53;2.03;;;1.77;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:38:20;1.73;;;1.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:40:50;2.90;;;2.00;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:43:23;3.38;;;1.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:45:53;5.82;;;3.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:48:20;3.72;;;3.42;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:50:46;4.45;;;1.88;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:53:17;3.17;;;2.50;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:55:46;3.05;;;2.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T08:58:15;1.95;;;1.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:00:50;3.40;;;1.83;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:03:20;1.60;;;1.42;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:05:47;2.80;;;2.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:08:16;1.52;;;1.30;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:10:47;5.30;;;3.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:13:17;4.32;;;2.33;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:15:49;5.15;;;3.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:18:30;3.13;;;2.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:20:57;3.22;;;2.05;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:23:33;3.22;;;2.08;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:26:04;4.05;;;2.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:28:31;8.32;;;3.03;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:31:04;5.50;;;3.13;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:33:34;3.42;;;1.90;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:36:02;2.47;;;1.67;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:38:42;4.88;;;3.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:41:24;2.45;;;2.05;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:43:56;3.17;;;2.65;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:46:29;6.15;;;4.32;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:48:59;4.25;;;2.47;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:51:25;3.33;;;1.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:53:59;8.70;;;2.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:56:33;6.78;;;3.63;;
78895;SDS011;68284;59.124;37.910;2023-10-19T09:59:05;4.50;;;1.88;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:04:43;5.90;;;2.53;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:07:14;4.60;;;3.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:09:42;3.03;;;2.83;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:12:19;4.72;;;3.15;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:15:03;11.98;;;5.00;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:17:34;3.28;;;2.15;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:22:39;3.85;;;3.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:25:29;5.07;;;4.68;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:27:55;2.95;;;2.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:32:49;3.47;;;1.67;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:38:05;1.85;;;1.67;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:40:50;3.95;;;3.72;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:43:17;1.70;;;1.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:45:44;1.98;;;1.77;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:48:19;2.42;;;1.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:50:57;3.03;;;1.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:53:23;1.73;;;0.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:55:55;5.18;;;1.05;;
78895;SDS011;68284;59.124;37.910;2023-10-19T10:58:26;2.28;;;1.95;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:00:53;1.70;;;1.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:03:20;3.58;;;3.28;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:05:53;4.53;;;2.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:08:27;3.97;;;3.63;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:10:54;6.93;;;1.95;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:13:28;4.05;;;1.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:16:07;1.98;;;1.77;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:18:40;1.60;;;1.50;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:21:16;4.72;;;1.48;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:23:47;1.55;;;1.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:26:20;2.35;;;2.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:28:58;1.85;;;1.27;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:31:36;3.58;;;1.95;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:34:07;1.70;;;1.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:36:38;2.65;;;2.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:39:05;2.78;;;1.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:41:34;1.77;;;1.52;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:44:02;0.80;;;0.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:46:28;2.00;;;1.90;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:48:59;2.92;;;2.15;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:51:27;2.92;;;2.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:54:19;2.95;;;2.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:57:15;5.03;;;3.00;;
78895;SDS011;68284;59.124;37.910;2023-10-19T11:59:48;4.18;;;2.53;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:02:33;5.63;;;4.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:05:14;4.25;;;2.90;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:07:40;3.28;;;2.78;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:13:12;2.80;;;2.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:15:48;1.73;;;1.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:18:29;3.03;;;1.77;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:21:55;4.10;;;2.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:25:42;4.47;;;3.70;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:28:47;4.18;;;2.58;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:36:20;4.10;;;3.65;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:39:00;1.92;;;1.30;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:41:28;1.83;;;1.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:43:55;2.50;;;1.50;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:46:30;1.95;;;1.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:51:34;11.50;;;2.42;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:54:01;3.53;;;2.03;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:56:31;2.78;;;2.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T12:59:01;1.85;;;1.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:01:28;3.53;;;1.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:04:00;4.40;;;2.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:06:31;2.78;;;0.88;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:09:10;3.85;;;1.77;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:11:40;6.40;;;1.75;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:14:10;3.13;;;1.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:16:39;3.85;;;2.58;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:19:06;3.35;;;3.05;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:21:41;8.80;;;3.15;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:24:14;10.48;;;2.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:26:45;4.28;;;2.90;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:29:14;4.13;;;3.03;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:31:46;3.65;;;3.28;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:34:19;3.42;;;3.22;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:36:49;7.75;;;2.60;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:39:18;2.15;;;1.95;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:41:45;2.05;;;1.70;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:44:12;1.55;;;1.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:46:40;1.52;;;1.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:49:07;1.40;;;1.30;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:51:38;2.88;;;2.67;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:54:08;2.47;;;1.48;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:56:37;2.03;;;1.67;;
78895;SDS011;68284;59.124;37.910;2023-10-19T13:59:05;2.20;;;2.00;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:01:33;4.75;;;3.17;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:04:00;3.58;;;2.80;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:06:28;7.40;;;2.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:08:57;3.67;;;2.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:11:27;2.58;;;2.38;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:13:56;2.60;;;1.48;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:16:23;3.75;;;3.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:18:54;3.17;;;2.95;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:21:22;2.72;;;1.48;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:23:52;1.70;;;1.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:26:20;1.95;;;1.45;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:28:47;1.60;;;1.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:31:15;1.80;;;1.50;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:33:42;2.78;;;2.58;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:36:12;4.78;;;4.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:38:38;2.38;;;2.17;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:41:05;4.32;;;3.92;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:43:35;1.50;;;1.40;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:46:05;3.72;;;1.83;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:48:32;1.58;;;1.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:51:01;3.45;;;3.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:53:28;2.20;;;1.83;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:55:55;2.78;;;2.55;;
78895;SDS011;68284;59.124;37.910;2023-10-19T14:58:22;2.80;;;2.50;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:00:51;4.05;;;3.78;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:03:23;3.50;;;2.08;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:05:56;5.22;;;4.82;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:08:25;3.30;;;1.58;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:10:54;2.92;;;2.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:13:22;2.53;;;2.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:15:51;5.38;;;3.25;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:18:25;3.15;;;2.70;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:20:53;4.30;;;2.35;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:23:20;4.50;;;4.10;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:25:47;3.75;;;2.20;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:28:15;3.78;;;3.47;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:30:41;6.00;;;3.28;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:33:08;3.88;;;2.92;;
78895;SDS011;68284;59.124;37.910;2023-10-19T15:35:34;5.43;;;4.97;;