sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71384;BME280;67558;52.166;5.004;2023-07-08T00:00:25;101836.38;;;23.71;41.98
71384;BME280;67558;52.166;5.004;2023-07-08T00:02:51;101832.84;;;23.70;41.63
71384;BME280;67558;52.166;5.004;2023-07-08T00:05:19;101828.03;;;23.67;42.14
71384;BME280;67558;52.166;5.004;2023-07-08T00:07:45;101814.75;;;23.57;42.10
71384;BME280;67558;52.166;5.004;2023-07-08T00:10:23;101819.09;;;23.58;42.21
71384;BME280;67558;52.166;5.004;2023-07-08T00:12:53;101814.44;;;23.59;42.37
71384;BME280;67558;52.166;5.004;2023-07-08T00:15:24;101809.63;;;23.56;42.77
71384;BME280;67558;52.166;5.004;2023-07-08T00:17:50;101776.97;;;23.38;42.38
71384;BME280;67558;52.166;5.004;2023-07-08T00:20:28;101793.63;;;23.45;42.41
71384;BME280;67558;52.166;5.004;2023-07-08T00:22:56;101773.75;;;23.36;42.32
71384;BME280;67558;52.166;5.004;2023-07-08T00:25:22;101785.47;;;23.37;42.23
71384;BME280;67558;52.166;5.004;2023-07-08T00:27:48;101769.47;;;23.26;42.74
71384;BME280;67558;52.166;5.004;2023-07-08T00:30:20;101785.16;;;23.29;42.67
71384;BME280;67558;52.166;5.004;2023-07-08T00:32:45;101801.84;;;23.37;42.71
71384;BME280;67558;52.166;5.004;2023-07-08T00:35:11;101801.97;;;23.40;42.71
71384;BME280;67558;52.166;5.004;2023-07-08T00:37:36;101806.38;;;23.33;42.81
71384;BME280;67558;52.166;5.004;2023-07-08T00:40:17;101732.53;;;22.82;43.14
71384;BME280;67558;52.166;5.004;2023-07-08T00:42:44;101775.00;;;23.09;43.06
71384;BME280;67558;52.166;5.004;2023-07-08T00:45:24;101779.66;;;23.08;42.89
71384;BME280;67558;52.166;5.004;2023-07-08T00:47:55;101796.16;;;23.12;43.09
71384;BME280;67558;52.166;5.004;2023-07-08T00:50:22;101782.38;;;23.08;42.91
71384;BME280;67558;52.166;5.004;2023-07-08T00:52:47;101793.91;;;23.14;43.01
71384;BME280;67558;52.166;5.004;2023-07-08T00:55:13;101794.56;;;23.11;42.87
71384;BME280;67558;52.166;5.004;2023-07-08T00:57:41;101777.91;;;23.04;43.23
71384;BME280;67558;52.166;5.004;2023-07-08T01:00:12;101784.81;;;23.01;43.18
71384;BME280;67558;52.166;5.004;2023-07-08T01:02:53;101750.53;;;22.74;43.28
71384;BME280;67558;52.166;5.004;2023-07-08T01:05:31;101746.66;;;22.75;43.15
71384;BME280;67558;52.166;5.004;2023-07-08T01:08:02;101764.75;;;22.88;43.16
71384;BME280;67558;52.166;5.004;2023-07-08T01:10:33;101767.00;;;22.86;43.55
71384;BME280;67558;52.166;5.004;2023-07-08T01:13:04;101769.75;;;22.78;43.72
71384;BME280;67558;52.166;5.004;2023-07-08T01:15:39;101773.16;;;22.75;43.91
71384;BME280;67558;52.166;5.004;2023-07-08T01:18:07;101764.00;;;22.70;44.09
71384;BME280;67558;52.166;5.004;2023-07-08T01:20:33;101762.09;;;22.62;43.79
71384;BME280;67558;52.166;5.004;2023-07-08T01:22:59;101770.47;;;22.57;44.16
71384;BME280;67558;52.166;5.004;2023-07-08T01:25:25;101759.09;;;22.46;44.30
71384;BME280;67558;52.166;5.004;2023-07-08T01:27:53;101755.41;;;22.42;44.06
71384;BME280;67558;52.166;5.004;2023-07-08T01:30:19;101769.34;;;22.49;44.45
71384;BME280;67558;52.166;5.004;2023-07-08T01:32:48;101784.41;;;22.56;44.75
71384;BME280;67558;52.166;5.004;2023-07-08T01:35:15;101730.25;;;22.28;44.43
71384;BME280;67558;52.166;5.004;2023-07-08T01:37:43;101743.56;;;22.29;44.80
71384;BME280;67558;52.166;5.004;2023-07-08T01:42:40;101772.72;;;22.46;44.65
71384;BME280;67558;52.166;5.004;2023-07-08T01:45:14;101770.00;;;22.38;45.46
71384;BME280;67558;52.166;5.004;2023-07-08T01:47:41;101767.59;;;22.36;45.30
71384;BME280;67558;52.166;5.004;2023-07-08T01:50:09;101758.63;;;22.27;45.17
71384;BME280;67558;52.166;5.004;2023-07-08T01:52:35;101744.03;;;22.23;45.03
71384;BME280;67558;52.166;5.004;2023-07-08T01:55:01;101738.56;;;22.14;45.33
71384;BME280;67558;52.166;5.004;2023-07-08T01:57:26;101739.19;;;22.11;45.54
71384;BME280;67558;52.166;5.004;2023-07-08T01:59:52;101717.41;;;21.94;45.70
71384;BME280;67558;52.166;5.004;2023-07-08T02:02:17;101733.13;;;22.05;45.52
71384;BME280;67558;52.166;5.004;2023-07-08T02:04:42;101745.47;;;22.12;45.54
71384;BME280;67558;52.166;5.004;2023-07-08T02:07:08;101734.22;;;22.04;45.79
71384;BME280;67558;52.166;5.004;2023-07-08T02:09:33;101733.13;;;22.05;46.02
71384;BME280;67558;52.166;5.004;2023-07-08T02:11:58;101726.88;;;22.05;46.17
71384;BME280;67558;52.166;5.004;2023-07-08T02:14:23;101735.84;;;22.05;46.29
71384;BME280;67558;52.166;5.004;2023-07-08T02:16:49;101713.56;;;21.86;46.31
71384;BME280;67558;52.166;5.004;2023-07-08T02:19:14;101692.75;;;21.73;46.43
71384;BME280;67558;52.166;5.004;2023-07-08T02:21:40;101704.44;;;21.73;46.42
71384;BME280;67558;52.166;5.004;2023-07-08T02:24:06;101735.19;;;21.91;46.79
71384;BME280;67558;52.166;5.004;2023-07-08T02:26:31;101719.97;;;21.81;46.54
71384;BME280;67558;52.166;5.004;2023-07-08T02:28:58;101725.09;;;21.83;46.93
71384;BME280;67558;52.166;5.004;2023-07-08T02:31:23;101694.63;;;21.63;46.79
71384;BME280;67558;52.166;5.004;2023-07-08T02:33:50;101721.25;;;21.84;47.09
71384;BME280;67558;52.166;5.004;2023-07-08T02:36:15;101674.94;;;21.49;46.87
71384;BME280;67558;52.166;5.004;2023-07-08T02:38:40;101697.69;;;21.62;46.83
71384;BME280;67558;52.166;5.004;2023-07-08T02:41:06;101711.81;;;21.73;47.16
71384;BME280;67558;52.166;5.004;2023-07-08T02:43:31;101699.13;;;21.68;46.90
71384;BME280;67558;52.166;5.004;2023-07-08T02:45:56;101692.09;;;21.58;47.19
71384;BME280;67558;52.166;5.004;2023-07-08T02:48:22;101705.06;;;21.70;47.02
71384;BME280;67558;52.166;5.004;2023-07-08T02:50:47;101702.97;;;21.67;47.36
71384;BME280;67558;52.166;5.004;2023-07-08T02:53:12;101686.31;;;21.51;47.52
71384;BME280;67558;52.166;5.004;2023-07-08T02:55:39;101687.91;;;21.52;47.39
71384;BME280;67558;52.166;5.004;2023-07-08T02:58:04;101692.56;;;21.52;47.86
71384;BME280;67558;52.166;5.004;2023-07-08T03:00:30;101711.31;;;21.53;47.82
71384;BME280;67558;52.166;5.004;2023-07-08T03:02:55;101709.03;;;21.55;47.61
71384;BME280;67558;52.166;5.004;2023-07-08T03:05:20;101694.63;;;21.46;47.78
71384;BME280;67558;52.166;5.004;2023-07-08T03:07:46;101684.16;;;21.39;47.83
71384;BME280;67558;52.166;5.004;2023-07-08T03:10:11;101694.63;;;21.46;47.86
71384;BME280;67558;52.166;5.004;2023-07-08T03:12:36;101696.84;;;21.44;48.00
71384;BME280;67558;52.166;5.004;2023-07-08T03:15:03;101667.53;;;21.32;48.05
71384;BME280;67558;52.166;5.004;2023-07-08T03:17:28;101717.06;;;21.52;48.12
71384;BME280;67558;52.166;5.004;2023-07-08T03:19:53;101689.28;;;21.32;48.31
71384;BME280;67558;52.166;5.004;2023-07-08T03:22:19;101705.47;;;21.37;48.43
71384;BME280;67558;52.166;5.004;2023-07-08T03:24:44;101706.41;;;21.33;48.40
71384;BME280;67558;52.166;5.004;2023-07-08T03:27:13;101714.41;;;21.38;48.35
71384;BME280;67558;52.166;5.004;2023-07-08T03:29:39;101721.47;;;21.39;48.15
71384;BME280;67558;52.166;5.004;2023-07-08T03:32:08;101713.44;;;21.34;48.38
71384;BME280;67558;52.166;5.004;2023-07-08T03:34:34;101721.31;;;21.35;48.38
71384;BME280;67558;52.166;5.004;2023-07-08T03:36:59;101673.50;;;21.03;48.75
71384;BME280;67558;52.166;5.004;2023-07-08T03:39:25;101679.94;;;21.07;48.49
71384;BME280;67558;52.166;5.004;2023-07-08T03:41:51;101715.72;;;21.32;48.64
71384;BME280;67558;52.166;5.004;2023-07-08T03:44:17;101658.63;;;21.00;48.54
71384;BME280;67558;52.166;5.004;2023-07-08T03:46:47;101707.19;;;21.24;48.40
71384;BME280;67558;52.166;5.004;2023-07-08T03:49:17;101697.72;;;21.13;48.84
71384;BME280;67558;52.166;5.004;2023-07-08T03:51:48;101703.66;;;21.24;48.48
71384;BME280;67558;52.166;5.004;2023-07-08T03:54:14;101666.16;;;21.03;48.60
71384;BME280;67558;52.166;5.004;2023-07-08T03:56:40;101681.41;;;21.13;48.52
71384;BME280;67558;52.166;5.004;2023-07-08T03:59:06;101696.59;;;21.23;48.46
71384;BME280;67558;52.166;5.004;2023-07-08T04:01:31;101701.94;;;21.28;48.22
71384;BME280;67558;52.166;5.004;2023-07-08T04:03:58;101716.31;;;21.28;48.46
71384;BME280;67558;52.166;5.004;2023-07-08T04:06:24;101712.63;;;21.24;48.39
71384;BME280;67558;52.166;5.004;2023-07-08T04:08:50;101721.59;;;21.25;48.94
71384;BME280;67558;52.166;5.004;2023-07-08T04:11:19;101727.03;;;21.25;48.70
71384;BME280;67558;52.166;5.004;2023-07-08T04:13:45;101714.53;;;21.15;48.94
71384;BME280;67558;52.166;5.004;2023-07-08T04:16:19;101717.59;;;21.22;49.27
71384;BME280;67558;52.166;5.004;2023-07-08T04:18:45;101706.38;;;21.24;49.08
71384;BME280;67558;52.166;5.004;2023-07-08T04:21:11;101705.44;;;21.28;48.78
71384;BME280;67558;52.166;5.004;2023-07-08T04:23:36;101712.03;;;21.36;48.76
71384;BME280;67558;52.166;5.004;2023-07-08T04:26:01;101713.19;;;21.44;48.69
71384;BME280;67558;52.166;5.004;2023-07-08T04:28:27;101724.44;;;21.51;48.55
71384;BME280;67558;52.166;5.004;2023-07-08T04:30:52;101716.75;;;21.53;48.49
71384;BME280;67558;52.166;5.004;2023-07-08T04:33:17;101708.09;;;21.51;48.83
71384;BME280;67558;52.166;5.004;2023-07-08T04:35:43;101731.50;;;21.70;48.56
71384;BME280;67558;52.166;5.004;2023-07-08T04:38:38;101726.53;;;21.72;48.84
71384;BME280;67558;52.166;5.004;2023-07-08T04:41:06;101721.09;;;21.72;48.71
71384;BME280;67558;52.166;5.004;2023-07-08T04:43:32;101704.44;;;21.64;48.57
71384;BME280;67558;52.166;5.004;2023-07-08T04:45:57;101705.06;;;21.70;48.37
71384;BME280;67558;52.166;5.004;2023-07-08T04:48:23;101716.13;;;21.82;48.41
71384;BME280;67558;52.166;5.004;2023-07-08T04:50:51;101723.81;;;21.89;48.49
71384;BME280;67558;52.166;5.004;2023-07-08T04:53:17;101710.38;;;21.84;48.54
71384;BME280;67558;52.166;5.004;2023-07-08T04:55:45;101714.53;;;21.99;48.38
71384;BME280;67558;52.166;5.004;2023-07-08T04:58:12;101699.00;;;21.91;48.45
71384;BME280;67558;52.166;5.004;2023-07-08T05:00:37;101709.56;;;22.01;48.24
71384;BME280;67558;52.166;5.004;2023-07-08T05:03:02;101686.97;;;21.92;47.96
71384;BME280;67558;52.166;5.004;2023-07-08T05:05:28;101716.59;;;22.11;48.07
71384;BME280;67558;52.166;5.004;2023-07-08T05:07:53;101696.75;;;22.01;48.08
71384;BME280;67558;52.166;5.004;2023-07-08T05:10:19;101714.84;;;22.15;48.46
71384;BME280;67558;52.166;5.004;2023-07-08T05:12:45;101712.28;;;22.09;48.44
71384;BME280;67558;52.166;5.004;2023-07-08T05:15:11;101715.16;;;22.13;48.53
71384;BME280;67558;52.166;5.004;2023-07-08T05:17:38;101719.19;;;22.24;47.93
71384;BME280;67558;52.166;5.004;2023-07-08T05:20:05;101712.13;;;22.23;47.97
71384;BME280;67558;52.166;5.004;2023-07-08T05:22:30;101695.13;;;22.18;48.32
71384;BME280;67558;52.166;5.004;2023-07-08T05:24:56;101710.34;;;22.19;48.23
71384;BME280;67558;52.166;5.004;2023-07-08T05:27:23;101679.25;;;22.02;48.38
71384;BME280;67558;52.166;5.004;2023-07-08T05:29:49;101709.88;;;22.17;48.50
71384;BME280;67558;52.166;5.004;2023-07-08T05:32:15;101713.41;;;22.26;48.25
71384;BME280;67558;52.166;5.004;2023-07-08T05:34:41;101720.75;;;22.43;48.38
71384;BME280;67558;52.166;5.004;2023-07-08T05:37:06;101698.63;;;22.44;48.54
71384;BME280;67558;52.166;5.004;2023-07-08T05:39:32;101719.28;;;22.63;48.36
71384;BME280;67558;52.166;5.004;2023-07-08T05:41:57;101709.94;;;22.73;48.18
71384;BME280;67558;52.166;5.004;2023-07-08T05:44:23;101705.91;;;22.79;48.07
71384;BME280;67558;52.166;5.004;2023-07-08T05:46:49;101678.97;;;22.77;47.57
71384;BME280;67558;52.166;5.004;2023-07-08T05:49:15;101691.56;;;22.90;47.78
71384;BME280;67558;52.166;5.004;2023-07-08T05:51:40;101682.53;;;23.07;47.40
71384;BME280;67558;52.166;5.004;2023-07-08T05:54:06;101693.81;;;23.27;47.02
71384;BME280;67558;52.166;5.004;2023-07-08T05:56:31;101707.03;;;23.46;47.69
71384;BME280;67558;52.166;5.004;2023-07-08T05:58:57;101692.59;;;23.45;47.24
71384;BME280;67558;52.166;5.004;2023-07-08T06:01:22;101722.94;;;23.74;47.11
71384;BME280;67558;52.166;5.004;2023-07-08T06:03:48;101699.56;;;23.85;46.81
71384;BME280;67558;52.166;5.004;2023-07-08T06:06:13;101681.91;;;23.82;46.91
71384;BME280;67558;52.166;5.004;2023-07-08T06:08:39;101682.97;;;23.90;46.40
71384;BME280;67558;52.166;5.004;2023-07-08T06:11:04;101701.50;;;24.05;46.66
71384;BME280;67558;52.166;5.004;2023-07-08T06:13:30;101709.06;;;24.21;46.62
71384;BME280;67558;52.166;5.004;2023-07-08T06:15:55;101691.41;;;24.18;46.24
71384;BME280;67558;52.166;5.004;2023-07-08T06:18:21;101708.41;;;24.36;46.10
71384;BME280;67558;52.166;5.004;2023-07-08T06:20:57;101709.28;;;24.49;45.77
71384;BME280;67558;52.166;5.004;2023-07-08T06:23:23;101711.22;;;24.61;45.78
71384;BME280;67558;52.166;5.004;2023-07-08T06:25:49;101687.06;;;24.50;45.42
71384;BME280;67558;52.166;5.004;2023-07-08T06:28:14;101698.59;;;24.68;45.00
71384;BME280;67558;52.166;5.004;2023-07-08T06:30:40;101685.03;;;24.60;45.00
71384;BME280;67558;52.166;5.004;2023-07-08T06:33:05;101673.63;;;24.58;44.74
71384;BME280;67558;52.166;5.004;2023-07-08T06:35:31;101724.06;;;24.93;44.71
71384;BME280;67558;52.166;5.004;2023-07-08T06:37:56;101724.28;;;25.01;44.24
71384;BME280;67558;52.166;5.004;2023-07-08T06:40:21;101722.91;;;25.07;43.94
71384;BME280;67558;52.166;5.004;2023-07-08T06:42:47;101723.25;;;25.18;44.63
71384;BME280;67558;52.166;5.004;2023-07-08T06:45:12;101708.13;;;25.20;43.95
71384;BME280;67558;52.166;5.004;2023-07-08T06:47:38;101686.41;;;25.15;43.73
71384;BME280;67558;52.166;5.004;2023-07-08T06:50:03;101690.06;;;25.31;43.57
71384;BME280;67558;52.166;5.004;2023-07-08T06:52:29;101696.31;;;25.44;43.74
71384;BME280;67558;52.166;5.004;2023-07-08T06:55:00;101703.28;;;25.54;43.38
71384;BME280;67558;52.166;5.004;2023-07-08T06:57:27;101697.31;;;25.64;43.24
71384;BME280;67558;52.166;5.004;2023-07-08T06:59:52;101711.66;;;25.86;43.12
71384;BME280;67558;52.166;5.004;2023-07-08T07:02:18;101711.53;;;25.94;42.82
71384;BME280;67558;52.166;5.004;2023-07-08T07:04:45;101692.09;;;25.87;42.65
71384;BME280;67558;52.166;5.004;2023-07-08T07:07:10;101693.69;;;26.01;42.28
71384;BME280;67558;52.166;5.004;2023-07-08T07:09:35;101702.59;;;25.98;41.90
71384;BME280;67558;52.166;5.004;2023-07-08T07:12:01;101717.69;;;26.20;42.54
71384;BME280;67558;52.166;5.004;2023-07-08T07:14:27;101710.34;;;26.24;42.35
71384;BME280;67558;52.166;5.004;2023-07-08T07:16:52;101705.41;;;26.29;42.03
71384;BME280;67558;52.166;5.004;2023-07-08T07:19:17;101709.13;;;26.37;41.85
71384;BME280;67558;52.166;5.004;2023-07-08T07:21:43;101681.97;;;26.32;41.92
71384;BME280;67558;52.166;5.004;2023-07-08T07:24:08;101699.00;;;26.53;41.66
71384;BME280;67558;52.166;5.004;2023-07-08T07:26:33;101666.16;;;26.41;41.62
71384;BME280;67558;52.166;5.004;2023-07-08T07:28:59;101700.19;;;26.68;41.35
71384;BME280;67558;52.166;5.004;2023-07-08T07:31:24;101685.84;;;26.75;41.04
71384;BME280;67558;52.166;5.004;2023-07-08T07:33:50;101683.97;;;26.79;41.56
71384;BME280;67558;52.166;5.004;2023-07-08T07:36:15;101659.03;;;26.68;41.61
71384;BME280;67558;52.166;5.004;2023-07-08T07:38:40;101653.25;;;26.73;41.34
71384;BME280;67558;52.166;5.004;2023-07-08T07:41:06;101684.59;;;27.04;41.09
71384;BME280;67558;52.166;5.004;2023-07-08T07:43:35;101675.28;;;27.09;41.58
71384;BME280;67558;52.166;5.004;2023-07-08T07:46:00;101666.69;;;27.10;41.40
71384;BME280;67558;52.166;5.004;2023-07-08T07:48:25;101667.34;;;27.23;41.40
71384;BME280;67558;52.166;5.004;2023-07-08T07:50:51;101675.00;;;27.30;41.02
71384;BME280;67558;52.166;5.004;2023-07-08T07:53:17;101694.88;;;27.43;41.08
71384;BME280;67558;52.166;5.004;2023-07-08T07:55:43;101684.03;;;27.50;40.99
71384;BME280;67558;52.166;5.004;2023-07-08T07:58:09;101686.59;;;27.58;40.49
71384;BME280;67558;52.166;5.004;2023-07-08T08:00:37;101653.47;;;27.51;41.29
71384;BME280;67558;52.166;5.004;2023-07-08T08:03:03;101679.69;;;27.68;40.96
71384;BME280;67558;52.166;5.004;2023-07-08T08:05:28;101677.53;;;27.77;40.53
71384;BME280;67558;52.166;5.004;2023-07-08T08:07:54;101672.84;;;27.78;39.48
71384;BME280;67558;52.166;5.004;2023-07-08T08:10:19;101644.78;;;27.69;39.92
71384;BME280;67558;52.166;5.004;2023-07-08T08:12:44;101662.09;;;27.89;39.97
71384;BME280;67558;52.166;5.004;2023-07-08T08:15:11;101660.91;;;27.90;39.56
71384;BME280;67558;52.166;5.004;2023-07-08T08:17:36;101670.97;;;28.02;40.14
71384;BME280;67558;52.166;5.004;2023-07-08T08:20:02;101662.41;;;28.07;40.09
71384;BME280;67558;52.166;5.004;2023-07-08T08:22:27;101681.50;;;28.19;40.36
71384;BME280;67558;52.166;5.004;2023-07-08T08:24:53;101682.44;;;28.27;39.97
71384;BME280;67558;52.166;5.004;2023-07-08T08:27:19;101677.81;;;28.31;39.58
71384;BME280;67558;52.166;5.004;2023-07-08T08:29:44;101662.75;;;28.25;39.69
71384;BME280;67558;52.166;5.004;2023-07-08T08:32:09;101696.59;;;28.48;39.30
71384;BME280;67558;52.166;5.004;2023-07-08T08:34:35;101692.22;;;28.47;38.14
71384;BME280;67558;52.166;5.004;2023-07-08T08:37:00;101690.25;;;28.48;38.52
71384;BME280;67558;52.166;5.004;2023-07-08T08:39:26;101699.47;;;28.55;38.37
71384;BME280;67558;52.166;5.004;2023-07-08T08:41:54;101697.94;;;28.58;38.67
71384;BME280;67558;52.166;5.004;2023-07-08T08:44:31;101682.47;;;28.50;37.88
71384;BME280;67558;52.166;5.004;2023-07-08T08:47:33;101686.22;;;28.61;37.82
71384;BME280;67558;52.166;5.004;2023-07-08T08:50:01;101694.56;;;28.68;38.50
71384;BME280;67558;52.166;5.004;2023-07-08T08:52:28;101683.91;;;28.67;37.83
71384;BME280;67558;52.166;5.004;2023-07-08T08:54:53;101704.97;;;28.78;37.81
71384;BME280;67558;52.166;5.004;2023-07-08T08:57:35;101714.13;;;28.86;37.68
71384;BME280;67558;52.166;5.004;2023-07-08T09:00:03;101688.75;;;28.73;37.47
71384;BME280;67558;52.166;5.004;2023-07-08T09:04:58;101688.13;;;28.84;37.88
71384;BME280;67558;52.166;5.004;2023-07-08T09:07:28;101686.66;;;28.90;37.30
71384;BME280;67558;52.166;5.004;2023-07-08T09:10:04;101704.91;;;29.02;37.82
71384;BME280;67558;52.166;5.004;2023-07-08T09:12:34;101652.66;;;28.78;37.72
71384;BME280;67558;52.166;5.004;2023-07-08T09:15:08;101676.91;;;28.96;37.65
71384;BME280;67558;52.166;5.004;2023-07-08T09:17:35;101694.91;;;29.13;37.80
71384;BME280;67558;52.166;5.004;2023-07-08T09:22:38;101691.38;;;29.16;37.55
71384;BME280;67558;52.166;5.004;2023-07-08T09:27:46;101697.84;;;29.27;37.80
71384;BME280;67558;52.166;5.004;2023-07-08T09:30:17;101695.56;;;29.33;37.88
71384;BME280;67558;52.166;5.004;2023-07-08T09:32:46;101694.44;;;29.37;38.05
71384;BME280;67558;52.166;5.004;2023-07-08T09:35:27;101681.72;;;29.29;37.62
71384;BME280;67558;52.166;5.004;2023-07-08T09:37:54;101695.72;;;29.44;37.37
71384;BME280;67558;52.166;5.004;2023-07-08T09:40:31;101698.53;;;29.47;37.10
71384;BME280;67558;52.166;5.004;2023-07-08T09:45:41;101694.66;;;29.55;36.92
71384;BME280;67558;52.166;5.004;2023-07-08T09:48:16;101683.97;;;29.50;36.61
71384;BME280;67558;52.166;5.004;2023-07-08T09:50:43;101697.91;;;29.61;36.60
71384;BME280;67558;52.166;5.004;2023-07-08T09:53:13;101675.66;;;29.47;37.14
71384;BME280;67558;52.166;5.004;2023-07-08T09:55:39;101693.16;;;29.61;37.82
71384;BME280;67558;52.166;5.004;2023-07-08T09:58:05;101700.41;;;29.70;37.64
71384;BME280;67558;52.166;5.004;2023-07-08T10:00:38;101703.63;;;29.75;37.00
71384;BME280;67558;52.166;5.004;2023-07-08T10:03:12;101688.50;;;29.66;36.93
71384;BME280;67558;52.166;5.004;2023-07-08T10:05:43;101686.44;;;29.89;36.09
71384;BME280;67558;52.166;5.004;2023-07-08T10:08:40;101703.28;;;30.14;36.51
71384;BME280;67558;52.166;5.004;2023-07-08T10:13:45;101692.22;;;30.14;36.46
71384;BME280;67558;52.166;5.004;2023-07-08T10:16:31;101698.91;;;30.13;35.63
71384;BME280;67558;52.166;5.004;2023-07-08T10:18:57;101684.88;;;29.92;35.57
71384;BME280;67558;52.166;5.004;2023-07-08T10:32:53;101678.97;;;29.90;36.50
71384;BME280;67558;52.166;5.004;2023-07-08T10:35:25;101661.41;;;30.05;36.04
71384;BME280;67558;52.166;5.004;2023-07-08T10:40:53;101685.00;;;30.02;36.92
71384;BME280;67558;52.166;5.004;2023-07-08T10:51:09;101670.63;;;30.24;36.82
71384;BME280;67558;52.166;5.004;2023-07-08T10:53:58;101687.19;;;30.24;36.98
71384;BME280;67558;52.166;5.004;2023-07-08T10:56:36;101674.59;;;30.26;36.45
71384;BME280;67558;52.166;5.004;2023-07-08T10:59:28;101684.53;;;30.31;37.05
71384;BME280;67558;52.166;5.004;2023-07-08T11:02:09;101670.22;;;30.21;37.00
71384;BME280;67558;52.166;5.004;2023-07-08T11:07:38;101676.69;;;30.36;36.70
71384;BME280;67558;52.166;5.004;2023-07-08T11:10:22;101665.75;;;30.47;36.45
71384;BME280;67558;52.166;5.004;2023-07-08T11:12:57;101676.00;;;30.47;36.24
71384;BME280;67558;52.166;5.004;2023-07-08T11:15:34;101664.50;;;30.41;36.78
71384;BME280;67558;52.166;5.004;2023-07-08T11:18:17;101681.53;;;30.47;36.21
71384;BME280;67558;52.166;5.004;2023-07-08T11:21:08;101683.03;;;30.40;35.81
71384;BME280;67558;52.166;5.004;2023-07-08T11:24:00;101671.13;;;30.33;36.19
71384;BME280;67558;52.166;5.004;2023-07-08T11:26:52;101666.41;;;30.30;35.86
71384;BME280;67558;52.166;5.004;2023-07-08T11:29:33;101664.81;;;30.29;35.85
71384;BME280;67558;52.166;5.004;2023-07-08T11:32:00;101678.19;;;30.27;36.45
71384;BME280;67558;52.166;5.004;2023-07-08T11:34:27;101658.34;;;30.17;36.03
71384;BME280;67558;52.166;5.004;2023-07-08T11:36:54;101647.94;;;30.37;35.34
71384;BME280;67558;52.166;5.004;2023-07-08T11:42:04;101669.63;;;30.39;35.61
71384;BME280;67558;52.166;5.004;2023-07-08T11:44:33;101657.44;;;30.40;35.28
71384;BME280;67558;52.166;5.004;2023-07-08T11:46:59;101670.13;;;30.48;35.42
71384;BME280;67558;52.166;5.004;2023-07-08T11:49:24;101664.09;;;30.35;35.46
71384;BME280;67558;52.166;5.004;2023-07-08T11:51:51;101671.97;;;30.37;35.64
71384;BME280;67558;52.166;5.004;2023-07-08T11:54:29;101658.56;;;30.35;35.49
71384;BME280;67558;52.166;5.004;2023-07-08T11:57:06;101661.84;;;30.48;35.25
71384;BME280;67558;52.166;5.004;2023-07-08T11:59:38;101653.34;;;30.75;34.76
71384;BME280;67558;52.166;5.004;2023-07-08T12:02:12;101664.53;;;30.89;34.63
71384;BME280;67558;52.166;5.004;2023-07-08T12:05:01;101666.53;;;30.96;33.72
71384;BME280;67558;52.166;5.004;2023-07-08T12:07:33;101640.63;;;30.63;34.09
71384;BME280;67558;52.166;5.004;2023-07-08T12:10:23;101656.06;;;30.71;31.76
71384;BME280;67558;52.166;5.004;2023-07-08T12:12:51;101645.88;;;30.79;33.42
71384;BME280;67558;52.166;5.004;2023-07-08T12:15:24;101640.34;;;30.79;33.64
71384;BME280;67558;52.166;5.004;2023-07-08T12:17:52;101607.91;;;30.65;33.01
71384;BME280;67558;52.166;5.004;2023-07-08T12:20:23;101632.47;;;30.85;32.88
71384;BME280;67558;52.166;5.004;2023-07-08T12:22:49;101640.94;;;31.06;32.64
71384;BME280;67558;52.166;5.004;2023-07-08T12:25:18;101629.88;;;31.02;32.01
71384;BME280;67558;52.166;5.004;2023-07-08T12:27:45;101648.91;;;31.18;31.72
71384;BME280;67558;52.166;5.004;2023-07-08T12:30:13;101624.00;;;31.11;31.86
71384;BME280;67558;52.166;5.004;2023-07-08T12:32:40;101634.38;;;31.32;31.26
71384;BME280;67558;52.166;5.004;2023-07-08T12:37:41;101622.84;;;31.23;31.07
71384;BME280;67558;52.166;5.004;2023-07-08T12:40:09;101601.53;;;31.13;31.44
71384;BME280;67558;52.166;5.004;2023-07-08T12:42:35;101592.81;;;31.14;31.14
71384;BME280;67558;52.166;5.004;2023-07-08T12:45:00;101620.25;;;31.55;30.86
71384;BME280;67558;52.166;5.004;2023-07-08T12:47:26;101614.78;;;31.77;30.15
71384;BME280;67558;52.166;5.004;2023-07-08T12:49:51;101623.09;;;31.88;30.15
71384;BME280;67558;52.166;5.004;2023-07-08T12:52:20;101612.81;;;31.84;30.14
71384;BME280;67558;52.166;5.004;2023-07-08T12:54:46;101615.22;;;31.97;29.79
71384;BME280;67558;52.166;5.004;2023-07-08T12:57:11;101623.16;;;32.09;29.27
71384;BME280;67558;52.166;5.004;2023-07-08T12:59:38;101616.81;;;32.09;29.16
71384;BME280;67558;52.166;5.004;2023-07-08T13:02:07;101621.97;;;32.17;28.90
71384;BME280;67558;52.166;5.004;2023-07-08T13:04:37;101624.31;;;31.97;29.58
71384;BME280;67558;52.166;5.004;2023-07-08T13:07:03;101606.88;;;31.82;29.87
71384;BME280;67558;52.166;5.004;2023-07-08T13:09:36;101624.28;;;31.94;29.93
71384;BME280;67558;52.166;5.004;2023-07-08T13:12:15;101619.94;;;31.96;29.34
71384;BME280;67558;52.166;5.004;2023-07-08T13:14:43;101616.78;;;31.91;29.50
71384;BME280;67558;52.166;5.004;2023-07-08T13:17:14;101622.34;;;31.98;29.19
71384;BME280;67558;52.166;5.004;2023-07-08T13:19:42;101613.22;;;31.94;28.53
71384;BME280;67558;52.166;5.004;2023-07-08T13:22:25;101598.22;;;31.91;28.03
71384;BME280;67558;52.166;5.004;2023-07-08T13:25:00;101619.19;;;32.07;28.54
71384;BME280;67558;52.166;5.004;2023-07-08T13:27:26;101612.06;;;32.31;27.97
71384;BME280;67558;52.166;5.004;2023-07-08T13:29:53;101606.56;;;32.38;27.82
71384;BME280;67558;52.166;5.004;2023-07-08T13:32:18;101608.91;;;32.43;28.35
71384;BME280;67558;52.166;5.004;2023-07-08T13:34:44;101615.25;;;32.40;27.92
71384;BME280;67558;52.166;5.004;2023-07-08T13:37:13;101623.16;;;32.56;28.08
71384;BME280;67558;52.166;5.004;2023-07-08T13:39:42;101610.09;;;32.56;28.30
71384;BME280;67558;52.166;5.004;2023-07-08T13:42:08;101614.47;;;32.64;28.39