sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21439;DHT22;10880;50.302;18.736;2023-04-03T00:01:50;7.50;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:04:24;7.50;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:07:18;7.50;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:12:46;7.50;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:15:19;7.50;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:18:14;7.50;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:20:49;7.50;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T00:23:42;7.50;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:26:16;7.50;64.90
21439;DHT22;10880;50.302;18.736;2023-04-03T00:29:10;7.50;65.00
21439;DHT22;10880;50.302;18.736;2023-04-03T00:31:44;7.50;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:34:37;7.50;65.00
21439;DHT22;10880;50.302;18.736;2023-04-03T00:37:12;7.50;64.90
21439;DHT22;10880;50.302;18.736;2023-04-03T00:40:06;7.50;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:42:48;7.50;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:45:39;7.50;64.60
21439;DHT22;10880;50.302;18.736;2023-04-03T00:48:35;7.50;64.90
21439;DHT22;10880;50.302;18.736;2023-04-03T00:51:25;7.40;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T00:54:08;7.50;64.90
21439;DHT22;10880;50.302;18.736;2023-04-03T00:56:57;7.40;65.10
21439;DHT22;10880;50.302;18.736;2023-04-03T00:59:48;7.40;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T01:02:37;7.40;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:05:26;7.40;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:08:20;7.40;64.90
21439;DHT22;10880;50.302;18.736;2023-04-03T01:10:54;7.40;65.00
21439;DHT22;10880;50.302;18.736;2023-04-03T01:16:25;7.40;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:19:19;7.40;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:22:14;7.40;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:25:09;7.40;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:27:43;7.40;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:30:51;7.40;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:33:27;7.40;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:36:24;7.30;64.60
21439;DHT22;10880;50.302;18.736;2023-04-03T01:39:00;7.30;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:41:57;7.30;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T01:44:36;4.50;63.00
21439;DHT22;10880;50.302;18.736;2023-04-03T01:47:31;7.30;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:50:06;7.30;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T01:53:00;7.20;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T01:55:33;7.30;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T01:58:28;7.30;64.80
21439;DHT22;10880;50.302;18.736;2023-04-03T02:01:02;7.20;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T02:03:58;7.20;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T02:06:51;7.20;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T02:09:26;7.20;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T02:12:20;7.20;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T02:14:54;7.20;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T02:17:49;7.20;64.60
21439;DHT22;10880;50.302;18.736;2023-04-03T02:20:24;7.20;64.60
21439;DHT22;10880;50.302;18.736;2023-04-03T02:23:18;7.10;64.50
21439;DHT22;10880;50.302;18.736;2023-04-03T02:25:52;7.20;64.70
21439;DHT22;10880;50.302;18.736;2023-04-03T02:28:45;7.20;64.60
21439;DHT22;10880;50.302;18.736;2023-04-03T02:31:18;7.20;65.00
21439;DHT22;10880;50.302;18.736;2023-04-03T02:34:14;7.10;64.40
21439;DHT22;10880;50.302;18.736;2023-04-03T02:36:48;7.10;64.30
21439;DHT22;10880;50.302;18.736;2023-04-03T02:39:42;7.10;64.60
21439;DHT22;10880;50.302;18.736;2023-04-03T02:42:16;7.10;64.40
21439;DHT22;10880;50.302;18.736;2023-04-03T02:45:10;7.00;63.90
21439;DHT22;10880;50.302;18.736;2023-04-03T02:47:44;7.00;63.90
21439;DHT22;10880;50.302;18.736;2023-04-03T02:50:36;7.00;65.20
21439;DHT22;10880;50.302;18.736;2023-04-03T02:53:10;6.90;64.00
21439;DHT22;10880;50.302;18.736;2023-04-03T02:56:05;6.90;64.00
21439;DHT22;10880;50.302;18.736;2023-04-03T02:58:38;6.90;63.70
21439;DHT22;10880;50.302;18.736;2023-04-03T03:01:33;6.80;64.00
21439;DHT22;10880;50.302;18.736;2023-04-03T03:04:08;6.80;63.70
21439;DHT22;10880;50.302;18.736;2023-04-03T03:07:01;6.80;63.80
21439;DHT22;10880;50.302;18.736;2023-04-03T03:09:35;6.70;63.30
21439;DHT22;10880;50.302;18.736;2023-04-03T03:12:28;6.60;63.60
21439;DHT22;10880;50.302;18.736;2023-04-03T03:15:02;6.60;63.30
21439;DHT22;10880;50.302;18.736;2023-04-03T03:17:56;6.50;63.20
21439;DHT22;10880;50.302;18.736;2023-04-03T03:20:33;6.50;63.20
21439;DHT22;10880;50.302;18.736;2023-04-03T03:23:30;6.40;63.10
21439;DHT22;10880;50.302;18.736;2023-04-03T03:26:09;6.40;63.60
21439;DHT22;10880;50.302;18.736;2023-04-03T03:29:02;6.30;63.10
21439;DHT22;10880;50.302;18.736;2023-04-03T03:31:36;6.30;63.40
21439;DHT22;10880;50.302;18.736;2023-04-03T03:34:30;6.20;63.20
21439;DHT22;10880;50.302;18.736;2023-04-03T03:37:03;6.20;63.50
21439;DHT22;10880;50.302;18.736;2023-04-03T03:39:56;6.20;63.50
21439;DHT22;10880;50.302;18.736;2023-04-03T03:42:30;6.20;63.50
21439;DHT22;10880;50.302;18.736;2023-04-03T03:45:23;6.20;63.60
21439;DHT22;10880;50.302;18.736;2023-04-03T03:47:57;6.10;63.10
21439;DHT22;10880;50.302;18.736;2023-04-03T03:50:51;6.10;63.10
21439;DHT22;10880;50.302;18.736;2023-04-03T03:53:29;6.10;63.60
21439;DHT22;10880;50.302;18.736;2023-04-03T03:56:27;6.00;63.50
21439;DHT22;10880;50.302;18.736;2023-04-03T03:59:03;6.00;63.40
21439;DHT22;10880;50.302;18.736;2023-04-03T04:01:56;6.00;63.40
21439;DHT22;10880;50.302;18.736;2023-04-03T04:04:31;6.00;63.10
21439;DHT22;10880;50.302;18.736;2023-04-03T04:07:25;5.90;62.80
21439;DHT22;10880;50.302;18.736;2023-04-03T04:10:02;5.90;62.70
21439;DHT22;10880;50.302;18.736;2023-04-03T04:13:01;3.80;61.70
21439;DHT22;10880;50.302;18.736;2023-04-03T04:15:34;5.80;63.50
21439;DHT22;10880;50.302;18.736;2023-04-03T04:18:29;5.80;63.20
21439;DHT22;10880;50.302;18.736;2023-04-03T04:21:03;5.80;63.20
21439;DHT22;10880;50.302;18.736;2023-04-03T04:23:58;5.80;63.10
21439;DHT22;10880;50.302;18.736;2023-04-03T04:26:33;5.70;63.00
21439;DHT22;10880;50.302;18.736;2023-04-03T04:29:28;5.70;63.20
21439;DHT22;10880;50.302;18.736;2023-04-03T04:32:03;5.70;62.80
21439;DHT22;10880;50.302;18.736;2023-04-03T04:34:59;5.70;63.50
21439;DHT22;10880;50.302;18.736;2023-04-03T04:37:37;5.70;63.20
21439;DHT22;10880;50.302;18.736;2023-04-03T04:40:31;5.60;63.40
21439;DHT22;10880;50.302;18.736;2023-04-03T04:43:04;5.60;63.10
21439;DHT22;10880;50.302;18.736;2023-04-03T04:46:06;5.60;63.60
21439;DHT22;10880;50.302;18.736;2023-04-03T04:48:47;5.50;62.60
21439;DHT22;10880;50.302;18.736;2023-04-03T04:51:43;5.50;62.70
21439;DHT22;10880;50.302;18.736;2023-04-03T04:54:19;5.50;63.00
21439;DHT22;10880;50.302;18.736;2023-04-03T04:57:14;5.50;63.20
21439;DHT22;10880;50.302;18.736;2023-04-03T04:59:53;5.50;62.80
21439;DHT22;10880;50.302;18.736;2023-04-03T05:02:47;5.40;63.20
21439;DHT22;10880;50.302;18.736;2023-04-03T05:05:20;5.40;62.90
21439;DHT22;10880;50.302;18.736;2023-04-03T05:08:13;5.40;63.00
21439;DHT22;10880;50.302;18.736;2023-04-03T05:10:46;5.30;62.70
21439;DHT22;10880;50.302;18.736;2023-04-03T05:13:41;5.30;62.80
21439;DHT22;10880;50.302;18.736;2023-04-03T05:16:14;5.30;62.80
21439;DHT22;10880;50.302;18.736;2023-04-03T05:19:09;5.30;63.20
21439;DHT22;10880;50.302;18.736;2023-04-03T05:21:43;5.30;62.80
21439;DHT22;10880;50.302;18.736;2023-04-03T05:24:37;5.30;63.30
21439;DHT22;10880;50.302;18.736;2023-04-03T05:27:11;5.40;62.80
21439;DHT22;10880;50.302;18.736;2023-04-03T05:30:07;5.40;62.80
21439;DHT22;10880;50.302;18.736;2023-04-03T05:32:42;5.30;63.00
21439;DHT22;10880;50.302;18.736;2023-04-03T05:35:47;5.30;63.00
21439;DHT22;10880;50.302;18.736;2023-04-03T05:38:26;5.30;62.90
21439;DHT22;10880;50.302;18.736;2023-04-03T05:41:19;5.30;62.60
21439;DHT22;10880;50.302;18.736;2023-04-03T05:43:54;5.30;63.00
21439;DHT22;10880;50.302;18.736;2023-04-03T05:46:48;5.30;62.30
21439;DHT22;10880;50.302;18.736;2023-04-03T05:49:22;5.30;62.30
21439;DHT22;10880;50.302;18.736;2023-04-03T05:52:26;5.30;62.30
21439;DHT22;10880;50.302;18.736;2023-04-03T05:55:00;5.20;62.30
21439;DHT22;10880;50.302;18.736;2023-04-03T05:57:55;5.20;62.40
21439;DHT22;10880;50.302;18.736;2023-04-03T06:00:29;5.20;62.30
21439;DHT22;10880;50.302;18.736;2023-04-03T06:03:24;5.20;62.40
21439;DHT22;10880;50.302;18.736;2023-04-03T06:05:59;5.20;62.40
21439;DHT22;10880;50.302;18.736;2023-04-03T06:08:52;5.20;62.40
21439;DHT22;10880;50.302;18.736;2023-04-03T06:11:26;5.20;62.30
21439;DHT22;10880;50.302;18.736;2023-04-03T06:14:19;5.20;62.30
21439;DHT22;10880;50.302;18.736;2023-04-03T06:16:53;5.20;62.40
21439;DHT22;10880;50.302;18.736;2023-04-03T06:22:23;5.20;62.30
21439;DHT22;10880;50.302;18.736;2023-04-03T06:25:17;5.10;62.20
21439;DHT22;10880;50.302;18.736;2023-04-03T06:30:48;5.20;62.40
21439;DHT22;10880;50.302;18.736;2023-04-03T06:33:23;5.20;62.60
21439;DHT22;10880;50.302;18.736;2023-04-03T06:36:19;5.20;62.70
21439;DHT22;10880;50.302;18.736;2023-04-03T06:41:54;5.40;63.00
21439;DHT22;10880;50.302;18.736;2023-04-03T06:44:37;5.30;62.70
21439;DHT22;10880;50.302;18.736;2023-04-03T06:47:32;5.40;63.60
21439;DHT22;10880;50.302;18.736;2023-04-03T06:50:06;5.50;63.70
21439;DHT22;10880;50.302;18.736;2023-04-03T06:55:36;5.80;63.70
21439;DHT22;10880;50.302;18.736;2023-04-03T06:58:35;5.90;63.40
21439;DHT22;10880;50.302;18.736;2023-04-03T07:01:10;6.00;63.40
21439;DHT22;10880;50.302;18.736;2023-04-03T07:04:06;6.10;62.80
21439;DHT22;10880;50.302;18.736;2023-04-03T07:07:29;6.00;63.00
21439;DHT22;10880;50.302;18.736;2023-04-03T07:11:01;6.20;62.10
21439;DHT22;10880;50.302;18.736;2023-04-03T07:14:20;6.30;62.50
21439;DHT22;10880;50.302;18.736;2023-04-03T07:17:01;6.30;62.20
21439;DHT22;10880;50.302;18.736;2023-04-03T07:20:01;6.30;62.40
21439;DHT22;10880;50.302;18.736;2023-04-03T07:25:30;6.50;61.70
21439;DHT22;10880;50.302;18.736;2023-04-03T07:28:05;6.50;61.70
21439;DHT22;10880;50.302;18.736;2023-04-03T07:31:06;6.60;61.60
21439;DHT22;10880;50.302;18.736;2023-04-03T07:33:49;6.60;61.20
21439;DHT22;10880;50.302;18.736;2023-04-03T07:36:49;6.60;61.90
21439;DHT22;10880;50.302;18.736;2023-04-03T07:39:29;6.70;61.50
21439;DHT22;10880;50.302;18.736;2023-04-03T07:42:22;6.90;61.50
21439;DHT22;10880;50.302;18.736;2023-04-03T07:47:52;7.00;60.20
21439;DHT22;10880;50.302;18.736;2023-04-03T07:53:22;7.10;60.70
21439;DHT22;10880;50.302;18.736;2023-04-03T07:55:59;7.20;60.20
21439;DHT22;10880;50.302;18.736;2023-04-03T07:58:56;7.30;59.90
21439;DHT22;10880;50.302;18.736;2023-04-03T08:01:36;7.40;59.40
21439;DHT22;10880;50.302;18.736;2023-04-03T08:07:25;7.40;59.40
21439;DHT22;10880;50.302;18.736;2023-04-03T08:10:00;7.50;58.50
21439;DHT22;10880;50.302;18.736;2023-04-03T08:12:58;7.40;58.00
21439;DHT22;10880;50.302;18.736;2023-04-03T08:22:39;7.40;57.90
21439;DHT22;10880;50.302;18.736;2023-04-03T08:25:16;7.40;57.70
21439;DHT22;10880;50.302;18.736;2023-04-03T08:28:18;7.30;58.00
21439;DHT22;10880;50.302;18.736;2023-04-03T08:30:54;7.40;57.80
21439;DHT22;10880;50.302;18.736;2023-04-03T08:33:48;7.40;57.50
21439;DHT22;10880;50.302;18.736;2023-04-03T08:36:25;7.40;57.80
21439;DHT22;10880;50.302;18.736;2023-04-03T08:39:19;7.40;57.60
21439;DHT22;10880;50.302;18.736;2023-04-03T08:41:56;7.40;56.40
21439;DHT22;10880;50.302;18.736;2023-04-03T08:45:01;7.40;56.10
21439;DHT22;10880;50.302;18.736;2023-04-03T08:50:43;7.40;55.80
21439;DHT22;10880;50.302;18.736;2023-04-03T08:53:23;7.40;56.40
21439;DHT22;10880;50.302;18.736;2023-04-03T08:59:00;7.40;55.20
21439;DHT22;10880;50.302;18.736;2023-04-03T09:04:28;7.40;55.10
21439;DHT22;10880;50.302;18.736;2023-04-03T09:07:39;7.50;54.50
21439;DHT22;10880;50.302;18.736;2023-04-03T09:10:15;7.50;54.70
21439;DHT22;10880;50.302;18.736;2023-04-03T09:13:30;7.50;54.80
21439;DHT22;10880;50.302;18.736;2023-04-03T09:16:33;7.60;54.60
21439;DHT22;10880;50.302;18.736;2023-04-03T09:25:18;7.60;54.30
21439;DHT22;10880;50.302;18.736;2023-04-03T09:30:46;7.60;54.10
21439;DHT22;10880;50.302;18.736;2023-04-03T09:33:19;7.70;54.00
21439;DHT22;10880;50.302;18.736;2023-04-03T09:36:13;7.70;54.50
21439;DHT22;10880;50.302;18.736;2023-04-03T09:38:45;7.70;53.00
21439;DHT22;10880;50.302;18.736;2023-04-03T09:41:39;7.70;53.00
21439;DHT22;10880;50.302;18.736;2023-04-03T09:44:31;7.70;52.20
21439;DHT22;10880;50.302;18.736;2023-04-03T09:47:29;7.70;52.50
21439;DHT22;10880;50.302;18.736;2023-04-03T09:53:32;7.70;52.50
21439;DHT22;10880;50.302;18.736;2023-04-03T09:59:15;7.80;52.80
21439;DHT22;10880;50.302;18.736;2023-04-03T10:02:02;7.80;52.10
21439;DHT22;10880;50.302;18.736;2023-04-03T10:04:57;7.80;52.50
21439;DHT22;10880;50.302;18.736;2023-04-03T10:07:33;7.80;51.80
21439;DHT22;10880;50.302;18.736;2023-04-03T10:10:28;7.90;52.00
21439;DHT22;10880;50.302;18.736;2023-04-03T10:13:06;7.90;52.30
21439;DHT22;10880;50.302;18.736;2023-04-03T10:16:06;8.00;51.90
21439;DHT22;10880;50.302;18.736;2023-04-03T10:39:36;8.30;51.10
21439;DHT22;10880;50.302;18.736;2023-04-03T10:45:46;8.40;51.10
21439;DHT22;10880;50.302;18.736;2023-04-03T10:57:04;8.60;50.50
21439;DHT22;10880;50.302;18.736;2023-04-03T11:00:16;8.60;50.50
21439;DHT22;10880;50.302;18.736;2023-04-03T11:03:01;8.70;50.30
21439;DHT22;10880;50.302;18.736;2023-04-03T11:05:56;8.80;50.20
21439;DHT22;10880;50.302;18.736;2023-04-03T11:08:48;8.80;50.00
21439;DHT22;10880;50.302;18.736;2023-04-03T11:11:44;8.90;49.90
21439;DHT22;10880;50.302;18.736;2023-04-03T11:17:27;5.40;48.40
21439;DHT22;10880;50.302;18.736;2023-04-03T11:23:12;9.00;49.80
21439;DHT22;10880;50.302;18.736;2023-04-03T11:25:50;9.10;49.00
21439;DHT22;10880;50.302;18.736;2023-04-03T11:28:45;9.10;49.10
21439;DHT22;10880;50.302;18.736;2023-04-03T11:34:55;9.10;49.90
21439;DHT22;10880;50.302;18.736;2023-04-03T11:37:46;9.10;49.00
21439;DHT22;10880;50.302;18.736;2023-04-03T11:40:44;9.20;48.90
21439;DHT22;10880;50.302;18.736;2023-04-03T11:43:30;9.20;48.60
21439;DHT22;10880;50.302;18.736;2023-04-03T11:46:57;9.10;48.30
21439;DHT22;10880;50.302;18.736;2023-04-03T11:58:22;9.10;48.20
21439;DHT22;10880;50.302;18.736;2023-04-03T12:01:02;9.10;48.70
21439;DHT22;10880;50.302;18.736;2023-04-03T12:04:03;9.20;47.80
21439;DHT22;10880;50.302;18.736;2023-04-03T12:09:56;9.20;48.00
21439;DHT22;10880;50.302;18.736;2023-04-03T12:12:35;9.20;47.50
21439;DHT22;10880;50.302;18.736;2023-04-03T12:15:49;9.30;47.60
21439;DHT22;10880;50.302;18.736;2023-04-03T12:24:51;9.30;47.70
21439;DHT22;10880;50.302;18.736;2023-04-03T12:30:23;9.40;47.50
21439;DHT22;10880;50.302;18.736;2023-04-03T12:33:11;9.40;47.40
21439;DHT22;10880;50.302;18.736;2023-04-03T12:36:17;9.40;47.10
21439;DHT22;10880;50.302;18.736;2023-04-03T12:45:19;9.50;46.60
21439;DHT22;10880;50.302;18.736;2023-04-03T12:48:18;9.50;46.20
21439;DHT22;10880;50.302;18.736;2023-04-03T12:50:56;9.50;46.70
21439;DHT22;10880;50.302;18.736;2023-04-03T12:53:52;9.50;46.80
21439;DHT22;10880;50.302;18.736;2023-04-03T12:56:32;9.60;46.70
21439;DHT22;10880;50.302;18.736;2023-04-03T12:59:26;9.60;46.70
21439;DHT22;10880;50.302;18.736;2023-04-03T13:02:01;9.70;47.00
21439;DHT22;10880;50.302;18.736;2023-04-03T13:04:58;9.70;47.00
21439;DHT22;10880;50.302;18.736;2023-04-03T13:07:34;9.70;47.20
21439;DHT22;10880;50.302;18.736;2023-04-03T13:13:09;9.80;46.40
21439;DHT22;10880;50.302;18.736;2023-04-03T13:16:10;9.80;45.90
21439;DHT22;10880;50.302;18.736;2023-04-03T13:18:51;9.80;46.40
21439;DHT22;10880;50.302;18.736;2023-04-03T13:21:45;9.80;45.90
21439;DHT22;10880;50.302;18.736;2023-04-03T13:24:40;9.80;45.90
21439;DHT22;10880;50.302;18.736;2023-04-03T13:33:03;9.80;45.30
21439;DHT22;10880;50.302;18.736;2023-04-03T13:36:04;9.80;45.30
21439;DHT22;10880;50.302;18.736;2023-04-03T13:38:38;9.80;45.00
21439;DHT22;10880;50.302;18.736;2023-04-03T13:41:35;9.80;45.40
21439;DHT22;10880;50.302;18.736;2023-04-03T13:47:20;9.80;45.80
21439;DHT22;10880;50.302;18.736;2023-04-03T13:53:14;9.80;46.30
21439;DHT22;10880;50.302;18.736;2023-04-03T13:59:03;9.90;44.80
21439;DHT22;10880;50.302;18.736;2023-04-03T14:04:49;9.90;44.80
21439;DHT22;10880;50.302;18.736;2023-04-03T14:07:29;9.80;44.80
21439;DHT22;10880;50.302;18.736;2023-04-03T14:10:37;9.80;44.90
21439;DHT22;10880;50.302;18.736;2023-04-03T14:13:15;9.80;45.10
21439;DHT22;10880;50.302;18.736;2023-04-03T14:16:16;9.80;45.70
21439;DHT22;10880;50.302;18.736;2023-04-03T14:21:44;9.80;44.70
21439;DHT22;10880;50.302;18.736;2023-04-03T14:24:37;9.70;44.30
21439;DHT22;10880;50.302;18.736;2023-04-03T14:27:17;9.70;44.70
21439;DHT22;10880;50.302;18.736;2023-04-03T14:30:23;9.70;44.50
21439;DHT22;10880;50.302;18.736;2023-04-03T14:32:57;9.60;44.50
21439;DHT22;10880;50.302;18.736;2023-04-03T14:35:50;9.70;44.30
21439;DHT22;10880;50.302;18.736;2023-04-03T14:38:29;9.60;44.30
21439;DHT22;10880;50.302;18.736;2023-04-03T14:41:24;9.60;44.60
21439;DHT22;10880;50.302;18.736;2023-04-03T14:46:52;9.50;43.80
21439;DHT22;10880;50.302;18.736;2023-04-03T14:49:27;9.40;44.20
21439;DHT22;10880;50.302;18.736;2023-04-03T14:52:23;9.40;43.90
21439;DHT22;10880;50.302;18.736;2023-04-03T14:57:50;9.40;44.20
21439;DHT22;10880;50.302;18.736;2023-04-03T15:00:24;9.40;44.30
21439;DHT22;10880;50.302;18.736;2023-04-03T15:03:19;9.40;43.90
21439;DHT22;10880;50.302;18.736;2023-04-03T15:08:47;9.30;43.90
21439;DHT22;10880;50.302;18.736;2023-04-03T15:14:14;9.30;44.00
21439;DHT22;10880;50.302;18.736;2023-04-03T15:16:50;9.30;43.90
21439;DHT22;10880;50.302;18.736;2023-04-03T15:19:43;9.20;44.00
21439;DHT22;10880;50.302;18.736;2023-04-03T15:22:20;9.20;44.00
21439;DHT22;10880;50.302;18.736;2023-04-03T15:25:13;9.20;44.10
21439;DHT22;10880;50.302;18.736;2023-04-03T15:30:39;9.20;44.00
21439;DHT22;10880;50.302;18.736;2023-04-03T15:36:06;9.10;43.90
21439;DHT22;10880;50.302;18.736;2023-04-03T15:38:38;9.10;44.00
21439;DHT22;10880;50.302;18.736;2023-04-03T15:41:32;9.10;44.10
21439;DHT22;10880;50.302;18.736;2023-04-03T15:44:04;9.00;43.90
21439;DHT22;10880;50.302;18.736;2023-04-03T15:46:58;9.00;44.20
21439;DHT22;10880;50.302;18.736;2023-04-03T15:52:30;9.00;44.20
21439;DHT22;10880;50.302;18.736;2023-04-03T15:55:03;8.90;44.00
21439;DHT22;10880;50.302;18.736;2023-04-03T15:57:57;8.90;44.00
21439;DHT22;10880;50.302;18.736;2023-04-03T16:00:30;8.80;44.00
21439;DHT22;10880;50.302;18.736;2023-04-03T16:03:24;8.80;44.60
21439;DHT22;10880;50.302;18.736;2023-04-03T16:05:57;8.80;44.10
21439;DHT22;10880;50.302;18.736;2023-04-03T16:08:50;8.80;44.30
21439;DHT22;10880;50.302;18.736;2023-04-03T16:11:27;8.80;44.20
21439;DHT22;10880;50.302;18.736;2023-04-03T16:14:21;8.70;44.30
21439;DHT22;10880;50.302;18.736;2023-04-03T16:19:47;8.70;44.40
21439;DHT22;10880;50.302;18.736;2023-04-03T16:30:42;8.70;44.50
21439;DHT22;10880;50.302;18.736;2023-04-03T16:36:09;8.60;44.40
21439;DHT22;10880;50.302;18.736;2023-04-03T16:38:41;8.60;44.90
21439;DHT22;10880;50.302;18.736;2023-04-03T16:41:35;8.60;44.50
21439;DHT22;10880;50.302;18.736;2023-04-03T16:47:01;8.50;44.50
21439;DHT22;10880;50.302;18.736;2023-04-03T16:49:34;8.50;45.00
21439;DHT22;10880;50.302;18.736;2023-04-03T16:52:28;8.50;44.60
21439;DHT22;10880;50.302;18.736;2023-04-03T16:55:01;8.50;45.20
21439;DHT22;10880;50.302;18.736;2023-04-03T16:57:54;7.20;43.90
21439;DHT22;10880;50.302;18.736;2023-04-03T17:00:30;8.40;44.50
21439;DHT22;10880;50.302;18.736;2023-04-03T17:05:57;8.40;44.70
21439;DHT22;10880;50.302;18.736;2023-04-03T17:08:51;8.40;44.90
21439;DHT22;10880;50.302;18.736;2023-04-03T17:11:28;8.40;44.90
21439;DHT22;10880;50.302;18.736;2023-04-03T17:19:51;8.30;44.80
21439;DHT22;10880;50.302;18.736;2023-04-03T17:25:19;8.30;44.70
21439;DHT22;10880;50.302;18.736;2023-04-03T17:30:46;8.20;44.70
21439;DHT22;10880;50.302;18.736;2023-04-03T17:36:13;8.20;44.50
21439;DHT22;10880;50.302;18.736;2023-04-03T17:38:46;8.10;44.90
21439;DHT22;10880;50.302;18.736;2023-04-03T17:41:39;8.10;44.70
21439;DHT22;10880;50.302;18.736;2023-04-03T17:44:12;8.00;44.80
21439;DHT22;10880;50.302;18.736;2023-04-03T17:47:08;8.00;45.00
21439;DHT22;10880;50.302;18.736;2023-04-03T17:52:37;8.00;45.20
21439;DHT22;10880;50.302;18.736;2023-04-03T17:55:10;8.00;45.20
21439;DHT22;10880;50.302;18.736;2023-04-03T17:58:03;8.00;45.20
21439;DHT22;10880;50.302;18.736;2023-04-03T18:00:35;8.00;45.70
21439;DHT22;10880;50.302;18.736;2023-04-03T18:03:29;8.00;45.30
21439;DHT22;10880;50.302;18.736;2023-04-03T18:06:08;8.00;45.40
21439;DHT22;10880;50.302;18.736;2023-04-03T18:09:09;8.00;45.40
21439;DHT22;10880;50.302;18.736;2023-04-03T18:11:47;8.00;45.80
21439;DHT22;10880;50.302;18.736;2023-04-03T18:14:40;8.00;45.40
21439;DHT22;10880;50.302;18.736;2023-04-03T18:20:07;7.90;45.30
21439;DHT22;10880;50.302;18.736;2023-04-03T18:22:42;8.00;45.50
21439;DHT22;10880;50.302;18.736;2023-04-03T18:25:36;8.00;45.80
21439;DHT22;10880;50.302;18.736;2023-04-03T18:31:04;7.90;45.50
21439;DHT22;10880;50.302;18.736;2023-04-03T18:33:38;7.90;45.60
21439;DHT22;10880;50.302;18.736;2023-04-03T18:36:35;7.80;45.50
21439;DHT22;10880;50.302;18.736;2023-04-03T18:39:11;7.80;45.50
21439;DHT22;10880;50.302;18.736;2023-04-03T18:42:13;7.80;45.60
21439;DHT22;10880;50.302;18.736;2023-04-03T18:44:53;7.80;45.70
21439;DHT22;10880;50.302;18.736;2023-04-03T18:47:49;7.80;45.70
21439;DHT22;10880;50.302;18.736;2023-04-03T18:50:25;7.80;45.70
21439;DHT22;10880;50.302;18.736;2023-04-03T18:53:18;7.80;45.80
21439;DHT22;10880;50.302;18.736;2023-04-03T18:58:46;7.80;45.80
21439;DHT22;10880;50.302;18.736;2023-04-03T19:01:21;7.80;46.20
21439;DHT22;10880;50.302;18.736;2023-04-03T19:04:16;7.80;45.90
21439;DHT22;10880;50.302;18.736;2023-04-03T19:06:59;7.80;45.90
21439;DHT22;10880;50.302;18.736;2023-04-03T19:15:24;6.40;45.40
21439;DHT22;10880;50.302;18.736;2023-04-03T19:20:55;7.70;45.80
21439;DHT22;10880;50.302;18.736;2023-04-03T19:26:23;7.70;46.00
21439;DHT22;10880;50.302;18.736;2023-04-03T19:29:20;7.70;45.90
21439;DHT22;10880;50.302;18.736;2023-04-03T19:31:57;7.60;46.00
21439;DHT22;10880;50.302;18.736;2023-04-03T19:34:50;7.60;46.10
21439;DHT22;10880;50.302;18.736;2023-04-03T19:37:27;7.60;46.10
21439;DHT22;10880;50.302;18.736;2023-04-03T19:40:21;7.50;46.10
21439;DHT22;10880;50.302;18.736;2023-04-03T19:42:54;7.50;46.10
21439;DHT22;10880;50.302;18.736;2023-04-03T19:51:18;7.50;46.30
21439;DHT22;10880;50.302;18.736;2023-04-03T19:53:51;7.50;46.30
21439;DHT22;10880;50.302;18.736;2023-04-03T19:56:46;7.40;46.20
21439;DHT22;10880;50.302;18.736;2023-04-03T20:02:15;7.40;46.50
21439;DHT22;10880;50.302;18.736;2023-04-03T20:04:50;7.40;46.50
21439;DHT22;10880;50.302;18.736;2023-04-03T20:07:44;9.20;47.40
21439;DHT22;10880;50.302;18.736;2023-04-03T20:10:20;7.30;46.50
21439;DHT22;10880;50.302;18.736;2023-04-03T20:13:14;7.30;46.60
21439;DHT22;10880;50.302;18.736;2023-04-03T20:16:05;7.30;46.70
21439;DHT22;10880;50.302;18.736;2023-04-03T20:18:59;7.30;46.70
21439;DHT22;10880;50.302;18.736;2023-04-03T20:21:33;7.30;46.80
21439;DHT22;10880;50.302;18.736;2023-04-03T20:24:30;7.30;46.80
21439;DHT22;10880;50.302;18.736;2023-04-03T20:30:04;8.60;47.60
21439;DHT22;10880;50.302;18.736;2023-04-03T20:32:40;7.20;47.00
21439;DHT22;10880;50.302;18.736;2023-04-03T20:35:37;7.20;47.00
21439;DHT22;10880;50.302;18.736;2023-04-03T20:38:12;7.30;47.10
21439;DHT22;10880;50.302;18.736;2023-04-03T20:41:06;6.70;46.80
21439;DHT22;10880;50.302;18.736;2023-04-03T20:43:43;7.20;47.10
21439;DHT22;10880;50.302;18.736;2023-04-03T20:46:39;7.30;47.20
21439;DHT22;10880;50.302;18.736;2023-04-03T20:52:13;7.20;47.20
21439;DHT22;10880;50.302;18.736;2023-04-03T20:54:48;7.20;47.30
21439;DHT22;10880;50.302;18.736;2023-04-03T20:57:43;7.20;47.30
21439;DHT22;10880;50.302;18.736;2023-04-03T21:00:19;7.20;47.40
21439;DHT22;10880;50.302;18.736;2023-04-03T21:21:40;7.10;47.70
21439;DHT22;10880;50.302;18.736;2023-04-03T21:24:17;7.00;47.70
21439;DHT22;10880;50.302;18.736;2023-04-03T21:29:44;7.00;47.80
21439;DHT22;10880;50.302;18.736;2023-04-03T21:32:37;6.90;47.80
21439;DHT22;10880;50.302;18.736;2023-04-03T21:35:10;6.90;48.20
21439;DHT22;10880;50.302;18.736;2023-04-03T21:40:37;6.90;48.10
21439;DHT22;10880;50.302;18.736;2023-04-03T21:43:33;6.80;48.00
21439;DHT22;10880;50.302;18.736;2023-04-03T21:49:00;6.80;48.10
21439;DHT22;10880;50.302;18.736;2023-04-03T21:51:34;6.80;48.00
21439;DHT22;10880;50.302;18.736;2023-04-03T21:54:28;6.80;48.60
21439;DHT22;10880;50.302;18.736;2023-04-03T21:59:56;6.70;48.20