sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9881;DHT22;4979;51.014;6.678;2022-07-03T00:00:17;20.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:02:42;20.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:05:08;20.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:07:34;20.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:09:59;20.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:12:25;20.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:14:51;20.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:17:17;20.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:19:42;20.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:22:11;20.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:24:44;20.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:27:10;20.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:29:40;20.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:32:09;20.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:34:35;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:37:01;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:39:27;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:42:02;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:44:28;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:46:56;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:49:25;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:51:52;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:54:19;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:56:52;19.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T00:59:19;19.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:01:46;19.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:10:12;19.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:15:43;19.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:18:31;19.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:21:07;19.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:26:24;19.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:28:52;19.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:31:21;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:33:50;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:36:18;19.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:38:48;19.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:41:15;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:43:48;19.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:46:17;19.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:48:44;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:51:15;19.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:53:46;19.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:56:14;19.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T01:58:40;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:01:21;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:06:43;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:09:10;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:11:42;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:14:19;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:17:03;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:19:53;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:22:23;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:24:50;19.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:27:19;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:30:05;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:32:40;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:37:48;19.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:43:15;19.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:48:31;18.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:51:04;18.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:53:38;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:56:27;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T02:59:30;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:04:33;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:07:08;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:09:43;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:12:10;18.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:14:44;18.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:17:19;18.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:19:53;18.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:22:26;18.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:24:53;18.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:27:19;18.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:29:45;15.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:32:12;18.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:34:39;18.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:37:06;18.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:39:32;18.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:41:58;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:44:26;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:46:52;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:49:18;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:51:44;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:54:09;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:56:35;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T03:59:01;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:01:26;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:03:52;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:06:19;18.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:08:45;17.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:11:10;17.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:13:36;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:16:02;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:18:27;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:20:53;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:23:19;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:25:45;18.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:28:10;18.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:30:36;17.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:33:02;17.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:35:27;17.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:37:53;17.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:40:19;17.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:42:44;17.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:45:10;18.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:47:36;18.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:50:01;18.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:52:27;18.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:54:53;18.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:57:18;18.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T04:59:44;18.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:02:10;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:04:35;19.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:07:01;19.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:09:27;18.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:11:52;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:14:18;18.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:16:44;18.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:19:09;19.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:21:35;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:24:00;19.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:26:26;19.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:28:52;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:31:17;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:33:43;19.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:36:09;19.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:38:34;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:41:18;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:43:44;19.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:46:10;19.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:48:36;19.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:51:01;19.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:53:27;19.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:55:53;19.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T05:58:19;19.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:00:44;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:03:13;20.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:05:41;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:08:06;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:10:32;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:12:58;19.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:15:24;20.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:17:50;20.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:20:16;20.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:22:42;20.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:25:08;20.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:27:34;20.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:30:00;20.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:32:25;20.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:34:51;20.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:37:17;20.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:39:42;20.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:42:08;20.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:44:33;20.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:46:59;20.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:49:32;20.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:51:58;20.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:54:23;20.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:56:49;20.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T06:59:15;20.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:01:41;20.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:04:06;20.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:06:32;20.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:08:57;20.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:11:23;21.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:13:49;21.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:16:14;21.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:18:41;21.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:21:06;21.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:23:32;21.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:25:58;21.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:28:24;21.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:30:49;21.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:33:19;21.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:35:45;21.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:38:10;21.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:40:36;21.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:43:02;21.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:45:27;22.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:47:53;22.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:50:19;22.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:52:44;22.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:55:10;22.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T07:57:36;22.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:00:07;22.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:02:33;22.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:05:17;22.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:08:02;22.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:10:28;22.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:12:54;22.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:15:20;22.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:17:45;22.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:20:11;23.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:22:36;23.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:25:02;23.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:27:28;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:29:53;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:32:19;23.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:34:45;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:37:10;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:39:36;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:42:02;23.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:44:27;23.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:46:55;23.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:49:22;23.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:51:48;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:54:15;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:56:41;23.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T08:59:07;23.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:01:33;23.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:04:00;23.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:06:26;24.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:09:01;24.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:11:27;24.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:13:53;24.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:16:18;24.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:18:44;24.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:21:11;24.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:23:42;24.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:26:15;24.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:28:43;24.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:31:11;24.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:33:54;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:36:22;24.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:38:48;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:41:14;25.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:43:43;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:46:10;24.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:48:36;25.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:51:22;25.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:53:58;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:56:37;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T09:59:12;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:01:46;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:04:30;25.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:06:59;25.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:09:27;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:11:54;25.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:14:22;25.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:16:49;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:19:21;25.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:22:02;25.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:24:31;25.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:26:57;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:29:25;25.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:31:51;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:34:22;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:36:52;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:42:04;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:45:09;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:47:49;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:50:23;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:52:49;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:55:16;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T10:57:43;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:00:17;26.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:02:46;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:05:15;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:25:46;26.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:31:19;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:36:32;26.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:43:59;27.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:46:28;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:51:30;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:53:56;27.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:56:21;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T11:58:51;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:03:52;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:06:19;27.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:08:45;27.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:11:16;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:13:43;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:16:11;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:18:48;23.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:21:16;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:23:54;27.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:26:28;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:28:59;27.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:31:25;27.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:33:51;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:36:17;26.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:38:47;26.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:41:15;26.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:43:42;26.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:46:23;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:48:56;27.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:54:15;27.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:56:42;27.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T12:59:25;27.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:02:06;28.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:04:34;28.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:07:05;28.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:09:35;28.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:12:02;28.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:14:27;28.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:16:55;27.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:19:25;27.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:21:56;27.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:24:23;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:26:49;27.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:29:16;27.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:31:42;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:34:07;26.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:36:33;26.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:38:59;27.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:41:25;27.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:43:52;28.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:46:19;27.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:48:47;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:51:13;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:53:38;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:56:04;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T13:58:30;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:00:56;27.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:03:21;27.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:05:48;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:08:17;26.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:10:43;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:13:09;26.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:15:34;27.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:18:00;26.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:20:28;26.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:22:54;26.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:25:20;26.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:27:45;27.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:30:30;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:33:14;27.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:35:39;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:38:05;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:40:30;27.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:42:56;27.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:45:25;24.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:47:50;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:50:17;26.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:52:43;26.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:55:08;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T14:57:38;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:00:09;26.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:02:48;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:05:16;27.70;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:07:59;27.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:10:32;27.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:13:00;27.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:15:25;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:17:53;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:20:19;27.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:22:47;27.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:25:17;27.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:27:48;27.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:30:15;27.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:32:45;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:35:12;26.90;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:40:04;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:48:39;27.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:51:24;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:53:56;26.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:56:35;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T15:59:06;26.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:01:38;26.80;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:04:28;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:06:54;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:09:21;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:11:47;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:14:14;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:16:42;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:19:08;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:21:37;26.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:24:04;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:26:30;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:28:56;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:31:25;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:34:22;26.10;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:36:52;26.00;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:39:35;26.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:42:03;26.60;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:44:32;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:46:59;26.40;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:49:30;26.30;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:51:58;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:54:29;26.20;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T16:56:55;26.30;99.60
9881;DHT22;4979;51.014;6.678;2022-07-03T16:59:21;26.50;99.90
9881;DHT22;4979;51.014;6.678;2022-07-03T17:01:51;26.50;99.40
9881;DHT22;4979;51.014;6.678;2022-07-03T17:04:18;26.70;99.70
9881;DHT22;4979;51.014;6.678;2022-07-03T17:06:45;26.60;98.40
9881;DHT22;4979;51.014;6.678;2022-07-03T17:09:11;26.70;99.50
9881;DHT22;4979;51.014;6.678;2022-07-03T17:11:40;27.00;99.10
9881;DHT22;4979;51.014;6.678;2022-07-03T17:14:06;26.40;96.00
9881;DHT22;4979;51.014;6.678;2022-07-03T17:16:49;26.40;97.40
9881;DHT22;4979;51.014;6.678;2022-07-03T17:19:23;26.50;96.20
9881;DHT22;4979;51.014;6.678;2022-07-03T17:21:51;26.50;97.80
9881;DHT22;4979;51.014;6.678;2022-07-03T17:24:19;26.30;95.60