sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71366;SDS011;60030;52.274;8.040;2022-12-20T00:01:58;6.53;;;3.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:04:25;6.73;;;3.73;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:06:53;5.33;;;3.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:09:20;5.93;;;3.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:11:49;4.27;;;3.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:14:16;4.87;;;3.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:16:43;6.93;;;3.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:19:11;5.73;;;3.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:21:38;4.93;;;3.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:24:06;4.77;;;3.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:26:34;5.70;;;3.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:29:02;4.77;;;2.73;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:31:30;5.23;;;3.43;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:33:59;4.83;;;3.23;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:36:27;4.97;;;3.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:38:56;6.77;;;3.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:41:26;5.30;;;3.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:43:55;3.80;;;3.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:46:23;7.07;;;3.77;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:48:51;6.67;;;3.53;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:51:20;9.87;;;3.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:53:48;4.53;;;3.63;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:56:15;4.63;;;3.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T00:58:44;4.67;;;3.27;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:01:16;4.63;;;3.07;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:03:47;4.67;;;3.17;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:06:14;4.63;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:08:42;7.43;;;3.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:11:10;4.77;;;3.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:13:40;3.83;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:16:11;6.13;;;3.27;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:18:40;5.00;;;3.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:21:08;4.73;;;3.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:23:37;5.23;;;3.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:26:06;4.87;;;3.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:28:37;3.87;;;2.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:31:05;5.87;;;2.77;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:33:34;4.33;;;2.87;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:36:03;4.23;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:38:31;4.73;;;2.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:40:59;8.30;;;3.27;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:43:43;4.20;;;2.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:46:12;3.60;;;2.73;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:48:41;3.57;;;2.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:51:13;3.93;;;2.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:53:41;5.07;;;2.87;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:56:08;5.00;;;2.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T01:58:36;4.17;;;2.63;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:01:04;3.07;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:03:32;3.30;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:06:11;4.67;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:08:40;4.27;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:11:11;5.73;;;2.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:13:56;3.43;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:16:37;2.57;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:19:14;2.67;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:22:00;6.27;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:24:53;4.10;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:27:45;6.57;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:30:20;5.47;;;2.77;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:32:50;4.73;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:35:23;4.83;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:37:53;2.80;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:40:22;4.57;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:42:51;6.07;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:45:24;3.77;;;2.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:47:54;4.23;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:50:25;3.20;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:52:56;3.70;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:55:27;3.50;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T02:58:04;4.20;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:00:39;3.67;;;2.23;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:03:11;3.90;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:05:48;2.97;;;2.07;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:08:18;3.07;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:10:47;3.67;;;2.33;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:13:15;2.73;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:15:52;4.40;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:18:19;4.30;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:20:46;2.93;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:23:13;5.50;;;2.53;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:25:41;2.57;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:28:12;3.07;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:30:39;2.60;;;2.33;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:33:08;3.47;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:35:38;3.07;;;2.27;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:38:06;2.70;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:40:34;3.37;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:43:01;2.50;;;1.97;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:45:28;3.20;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:47:55;2.93;;;2.07;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:50:26;2.50;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:52:54;3.33;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:55:21;5.43;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T03:57:49;2.70;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:00:42;2.83;;;2.27;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:03:27;2.30;;;1.97;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:05:56;2.47;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:08:23;6.53;;;2.53;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:10:51;2.90;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:13:36;3.57;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:16:04;4.17;;;2.17;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:18:32;2.90;;;2.27;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:21:02;3.87;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:23:32;3.10;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:26:00;2.93;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:28:29;4.47;;;2.53;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:30:56;3.10;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:33:26;4.80;;;2.67;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:35:54;2.73;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:38:24;3.57;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:40:52;3.60;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:43:22;4.37;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:45:51;2.57;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:48:22;4.90;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:50:51;3.70;;;2.43;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:53:19;3.47;;;2.23;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:56:04;2.57;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T04:58:32;2.87;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:01:02;5.03;;;1.97;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:03:40;4.60;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:06:07;3.27;;;2.67;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:08:36;3.07;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:11:05;4.70;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:13:32;3.37;;;2.43;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:16:00;3.70;;;2.43;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:18:31;3.53;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:21:04;3.27;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:23:51;3.17;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:26:57;4.57;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:29:24;3.93;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:31:52;5.23;;;2.77;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:34:19;4.07;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:36:51;4.80;;;2.33;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:39:20;4.70;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:41:50;5.87;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:44:21;2.67;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:46:51;2.97;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:49:24;3.57;;;2.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:51:52;6.07;;;2.53;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:54:25;4.00;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:57:05;4.03;;;2.63;;
71366;SDS011;60030;52.274;8.040;2022-12-20T05:59:39;3.97;;;2.43;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:02:15;5.17;;;3.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:04:43;2.70;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:07:22;3.27;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:09:54;3.27;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:12:25;3.37;;;2.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:14:54;4.33;;;2.97;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:17:21;5.03;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:19:50;3.60;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:22:17;3.93;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:24:48;4.73;;;2.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:27:20;4.37;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:29:55;3.03;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:32:26;2.87;;;2.53;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:34:53;4.77;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:37:21;4.03;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:39:48;4.03;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:42:15;4.47;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:44:43;3.67;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:47:12;4.53;;;2.93;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:49:39;5.30;;;3.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:52:14;3.57;;;2.97;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:54:47;3.23;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:57:14;4.43;;;3.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T06:59:45;2.80;;;2.43;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:02:13;5.20;;;2.43;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:04:41;4.63;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:07:08;7.27;;;3.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:09:36;3.90;;;2.93;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:12:05;3.77;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:14:33;6.20;;;2.83;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:17:00;5.90;;;2.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:19:29;6.60;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:21:56;2.90;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:24:23;4.83;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:26:50;3.87;;;2.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:29:17;5.13;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:31:45;4.23;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:34:12;5.20;;;2.83;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:36:40;4.10;;;2.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:39:07;6.47;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:41:35;3.70;;;2.87;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:44:02;3.57;;;2.73;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:46:30;4.73;;;2.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:48:57;5.73;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:51:25;4.17;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:53:59;4.90;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:56:30;4.23;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T07:59:00;5.20;;;2.87;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:01:28;6.47;;;3.03;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:03:57;5.53;;;3.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:06:27;4.90;;;3.13;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:08:56;3.53;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:11:28;5.37;;;3.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:13:56;5.27;;;2.93;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:16:23;4.20;;;3.07;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:18:50;5.77;;;2.93;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:21:18;5.03;;;2.63;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:23:45;4.47;;;2.63;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:26:13;4.17;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:28:41;5.83;;;2.97;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:31:08;6.73;;;3.03;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:33:37;4.97;;;3.53;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:36:05;6.47;;;3.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:38:34;6.00;;;3.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:41:01;3.73;;;3.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:43:31;3.90;;;3.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:46:00;5.97;;;3.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:48:27;6.07;;;3.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:50:55;4.27;;;3.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:53:23;5.03;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:55:50;5.87;;;3.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T08:58:18;5.07;;;3.43;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:00:47;3.43;;;3.13;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:03:14;5.67;;;2.97;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:05:44;5.50;;;2.97;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:08:12;4.67;;;2.93;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:10:41;4.13;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:13:09;4.90;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:15:36;4.67;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:18:05;3.87;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:20:32;3.83;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:22:59;3.33;;;2.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:25:26;3.53;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:27:54;5.07;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:30:22;5.97;;;2.97;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:32:49;3.27;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:35:17;4.97;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:37:44;5.40;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:40:13;4.83;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:42:44;4.53;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:45:14;4.17;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:47:47;3.90;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:50:18;3.23;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:52:54;3.73;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:55:30;3.27;;;2.23;;
71366;SDS011;60030;52.274;8.040;2022-12-20T09:58:04;2.67;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:00:47;2.67;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:03:17;3.07;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:05:49;5.13;;;1.97;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:08:38;4.00;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:11:11;4.87;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:13:53;3.17;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:16:35;3.97;;;2.23;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:19:15;2.90;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:21:58;3.10;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:24:32;5.77;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:27:01;4.27;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:29:36;4.53;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:32:04;4.20;;;2.27;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:34:39;4.53;;;2.17;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:37:13;2.37;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:39:41;5.27;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:42:22;4.03;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:45:00;3.83;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:47:32;2.43;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:50:08;2.67;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:52:41;2.43;;;1.87;;
71366;SDS011;60030;52.274;8.040;2022-12-20T10:58:04;3.50;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:00:38;2.37;;;2.07;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:03:10;2.50;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:05:40;3.77;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:08:19;3.40;;;2.27;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:10:48;4.13;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:13:20;3.63;;;2.43;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:15:50;3.27;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:18:23;3.63;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:21:02;2.20;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:23:42;4.33;;;2.53;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:26:21;4.40;;;2.73;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:29:02;2.50;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:31:43;4.87;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:34:26;3.40;;;2.17;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:37:02;3.73;;;2.33;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:39:45;4.40;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:42:39;3.43;;;2.07;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:45:19;2.83;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:48:03;2.80;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:50:52;4.50;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:53:30;4.43;;;1.93;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:56:02;2.90;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T11:58:37;3.33;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:01:16;4.77;;;1.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:03:47;2.37;;;1.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:06:24;4.13;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:09:04;3.13;;;2.07;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:11:40;3.13;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:14:14;3.43;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:16:54;3.17;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:19:25;2.43;;;1.93;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:21:56;3.80;;;1.73;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:24:31;2.57;;;1.93;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:27:04;4.33;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:29:37;2.43;;;1.87;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:32:05;4.23;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:34:43;3.43;;;2.03;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:46:10;3.37;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:48:41;4.07;;;2.17;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:51:12;2.27;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:53:41;2.57;;;1.93;;
71366;SDS011;60030;52.274;8.040;2022-12-20T12:59:38;5.30;;;2.53;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:02:24;2.80;;;2.27;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:05:24;6.17;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:07:58;2.83;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:13:26;3.00;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:16:08;4.13;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:18:37;5.60;;;2.53;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:27:16;4.13;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:32:54;3.80;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:35:43;4.97;;;2.63;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:38:36;3.43;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:41:22;3.83;;;2.50;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:44:17;3.20;;;2.07;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:47:06;3.70;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:49:44;6.90;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:52:21;2.33;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:54:53;4.87;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:57:28;3.73;;;2.63;;
71366;SDS011;60030;52.274;8.040;2022-12-20T13:59:58;3.90;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:02:32;4.50;;;2.70;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:05:04;2.50;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:07:39;4.93;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:10:15;4.13;;;1.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:12:46;5.07;;;2.33;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:15:25;4.50;;;2.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:17:54;3.10;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:20:24;6.03;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:22:56;3.53;;;2.43;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:25:28;4.03;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:27:58;4.47;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:30:30;3.50;;;2.13;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:33:00;3.90;;;2.20;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:35:29;4.97;;;2.63;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:37:57;4.60;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:40:26;3.70;;;2.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:42:54;2.57;;;2.33;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:45:22;4.37;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:47:58;5.20;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:50:30;3.57;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:52:59;6.20;;;3.03;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:55:30;3.43;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T14:58:00;5.10;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:00:54;3.50;;;2.17;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:03:22;4.07;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:05:51;3.60;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:08:21;5.00;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:10:53;3.57;;;2.40;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:13:23;4.83;;;2.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:15:53;3.83;;;2.37;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:18:21;3.63;;;2.47;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:20:52;5.80;;;2.60;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:23:29;3.30;;;2.57;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:25:56;4.53;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:28:24;6.43;;;3.30;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:30:53;3.63;;;2.90;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:33:21;4.10;;;3.10;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:35:51;4.77;;;2.80;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:38:20;5.20;;;3.00;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:40:49;4.33;;;3.23;;
71366;SDS011;60030;52.274;8.040;2022-12-20T15:43:19;4.73;;;3.70;;