sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43665;DHT22;29263;48.172;11.484;2023-10-31T00:02:08;11.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:04:34;11.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:06:59;11.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:09:25;10.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:11:51;10.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:14:16;10.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:16:42;10.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:19:08;10.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:21:33;10.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:23:59;10.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:26:24;10.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:28:50;10.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:31:16;10.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:33:41;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:36:07;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:38:33;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:40:59;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:43:24;10.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:45:50;10.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:48:16;10.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:50:41;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:53:07;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:55:33;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T00:57:59;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:00:24;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:02:50;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:05:17;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:07:42;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:10:08;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:12:34;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:15:00;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:17:25;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:19:51;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:22:17;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:24:42;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:27:08;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:29:34;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:31:59;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:34:25;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:36:51;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:39:17;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:41:43;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:44:10;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:46:36;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:49:02;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:51:28;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:53:54;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:56:20;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T01:58:48;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:01:14;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:03:40;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:06:06;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:08:32;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:10:58;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:13:23;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:15:49;10.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:18:15;10.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:20:41;10.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:23:07;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:25:32;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:27:58;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:30:24;10.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:32:50;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:35:17;10.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:37:46;10.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:40:12;10.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:42:38;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:45:04;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:47:30;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:49:55;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:52:21;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:54:47;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:57:13;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T02:59:38;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:02:04;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:04:30;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:06:55;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:09:21;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:11:47;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:14:12;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:16:38;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:19:04;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:21:30;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:23:56;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:26:21;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:28:47;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:31:13;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:33:40;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:36:07;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:38:33;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:41:00;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:43:25;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:45:52;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:48:17;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:50:43;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:53:09;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:55:34;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T03:58:00;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:00:26;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:02:52;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:05:17;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:07:44;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:10:10;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:12:36;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:15:02;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:17:28;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:19:53;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:22:19;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:24:45;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:27:10;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:29:36;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:32:02;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:34:27;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:36:53;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:39:19;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:41:44;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:44:10;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:46:35;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:49:01;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:51:27;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:53:53;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:56:19;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T04:58:44;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:01:12;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:03:38;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:06:04;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:08:30;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:10:57;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:13:23;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:15:49;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:18:15;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:20:41;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:23:06;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:25:32;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:27:58;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:30:24;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:32:51;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:35:16;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:37:42;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:40:08;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:42:34;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:45:00;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:47:25;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:49:51;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:52:17;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:54:42;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:57:08;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T05:59:34;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:01:59;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:04:25;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:06:51;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:09:17;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:11:43;9.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:14:12;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:16:42;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:19:08;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:21:33;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:23:59;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:26:24;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:28:50;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:31:16;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:33:41;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:36:07;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:38:33;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:40:59;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:43:25;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:45:50;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:48:16;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:50:42;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:53:07;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:55:33;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T06:57:59;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:00:25;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:02:50;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:05:16;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:07:42;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:10:07;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:12:33;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:14:59;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:17:27;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:19:53;9.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:22:19;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:24:45;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:27:10;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:29:39;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:32:06;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:34:31;9.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:36:57;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:39:22;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:41:48;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:44:14;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:46:39;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:49:05;9.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:51:31;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:53:57;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:56:23;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T07:58:50;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:01:19;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:03:48;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:06:14;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:08:40;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:11:09;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:13:36;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:16:05;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:18:31;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:20:57;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:23:22;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:25:48;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:28:15;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:30:41;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:33:07;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:35:32;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:37:58;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:40:24;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:42:49;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:45:15;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:47:41;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:50:07;9.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:52:38;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:55:04;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:57:30;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T08:59:55;10.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:02:21;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:04:46;9.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:07:13;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:09:39;10.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:12:05;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:14:31;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:16:56;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:19:22;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:21:48;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:24:13;10.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:26:42;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:29:11;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:31:37;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:34:02;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:36:32;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:38:58;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:41:23;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:43:49;10.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:46:16;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:48:43;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:51:09;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:53:37;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:56:04;10.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T09:58:31;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:00:57;10.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:03:23;10.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:05:49;10.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:08:15;10.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:10:42;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:13:07;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:15:50;10.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:18:31;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:21:01;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:23:28;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:25:56;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:28:22;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:30:52;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:33:18;10.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:35:44;10.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:38:12;10.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:40:45;10.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:43:24;10.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:45:58;10.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:48:25;10.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:51:05;10.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:53:48;10.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:56:26;11.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T10:59:31;11.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:01:49;10.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:04:15;11.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:06:43;11.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:09:10;11.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:11:39;11.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:14:06;11.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:16:45;11.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:19:13;11.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:21:53;11.20;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:24:21;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:26:59;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:29:25;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:31:53;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:34:19;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:36:45;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:39:15;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:41:49;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:44:16;11.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:46:42;11.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:49:08;11.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:51:34;11.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:54:02;11.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:56:28;11.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T11:59:02;11.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:01:28;11.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:03:54;11.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:06:20;11.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:08:47;11.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:11:22;11.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:13:58;11.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:16:27;11.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:19:01;12.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:24:05;12.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:26:32;12.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:29:26;12.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:31:53;12.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:34:21;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:36:49;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:39:17;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:41:43;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:44:09;12.10;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:46:40;12.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:49:16;12.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:52:02;12.00;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:54:36;11.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:57:03;11.90;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T12:59:30;11.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:01:56;11.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:04:25;11.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:09:21;11.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:11:47;11.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:14:13;11.80;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:16:39;11.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:19:04;11.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:21:30;11.70;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:23:55;11.60;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:26:21;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:28:46;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:31:12;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:33:39;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:36:05;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:38:31;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:40:56;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:43:22;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:45:47;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:48:13;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:50:40;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:53:06;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:55:33;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T13:57:58;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:00:24;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:02:49;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:05:15;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:07:41;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:10:07;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:12:33;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:14:58;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:17:24;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:19:50;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:22:16;11.50;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:24:41;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:27:07;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:29:32;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:32:08;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:34:34;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:36:59;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:39:25;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:41:50;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:44:16;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:46:42;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:49:07;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:51:34;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:54:00;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:56:25;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T14:58:52;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:01:17;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:03:43;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:06:08;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:08:35;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:11:00;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:13:26;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:15:52;11.40;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:18:17;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:20:43;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:23:09;11.30;99.90
43665;DHT22;29263;48.172;11.484;2023-10-31T15:25:34;11.30;99.90