sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:00:15;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:02:43;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:05:10;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:07:37;8;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:10:05;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:12:34;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:15:01;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:17:28;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:19:56;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:22:23;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:24:50;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:27:18;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:29:45;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:32:13;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:34:40;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:37:07;10;6;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:39:35;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:42:03;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:44:31;7;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:46:58;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:49:26;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:51:53;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:54:21;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:56:50;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T00:59:20;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:01:48;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:04:18;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:06:51;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:09:18;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:11:46;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:14:14;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:16:42;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:19:10;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:21:37;9;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:24:05;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:26:34;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:29:07;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:31:40;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:34:10;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:36:39;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:39:07;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:41:37;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:44:05;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:46:32;7;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:49:00;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:51:27;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:53:54;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:56:22;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T01:58:49;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:03:07;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:05:34;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:08:02;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:10:30;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:13:07;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:15:39;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:18:08;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:20:35;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:23:03;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:25:31;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:27:59;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:30:27;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:32:55;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:35:23;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:37:51;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:40:20;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:42:47;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:45:14;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:47:42;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:50:10;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:52:37;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:55:05;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T02:57:32;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:00:01;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:02:30;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:04:57;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:07:25;8;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:09:52;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:12:20;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:14:47;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:17:14;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:19:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:22:09;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:24:36;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:27:04;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:29:32;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:31:59;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:34:26;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:36:54;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:39:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:41:49;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:44:16;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:46:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:49:11;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:51:39;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:54:07;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:56:34;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T03:59:01;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:01:29;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:03:56;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:06:24;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:08:51;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:11:19;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:13:46;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:16:13;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:18:41;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:21:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:23:36;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:26:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:28:30;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:30:58;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:33:25;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:35:53;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:38:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:40:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:43:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:45:42;3;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:48:11;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:50:38;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:53:06;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:55:33;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T04:58:00;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:00:28;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:02:55;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:05:23;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:07:50;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:10:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:12:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:15:12;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:17:40;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:20:08;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:22:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:25:02;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:27:30;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:29:57;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:32:25;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:34:53;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:37:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:39:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:42:14;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:44:42;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:47:09;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:49:37;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:52:05;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:54:31;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:56:59;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T05:59:26;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:01:55;5;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:04:22;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:06:49;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:09:17;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:11:44;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:14:12;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:16:39;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:19:07;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:21:34;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:24:02;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:26:29;5;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:28:56;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:31:24;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:33:51;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:36:19;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:38:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:41:14;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:43:42;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:46:09;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:48:36;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:51:05;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:53:33;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:56:00;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T06:58:28;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:00:55;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:03:23;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:05:53;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:08:21;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:10:49;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:13:16;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:15:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:18:11;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:20:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:23:06;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:25:33;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:28:00;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:30:28;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:32:55;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:35:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:37:51;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:40:17;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:42:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:45:12;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:47:40;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:50:07;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:52:34;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:55:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:57:30;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T07:59:58;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:02:25;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:04:52;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:07:20;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:09:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:12:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:14:42;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:17:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:19:37;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:22:04;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:24:32;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:26:59;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:29:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:31:54;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:34:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:36:49;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:39:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:41:43;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:44:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:46:39;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:49:06;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:51:34;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:54:03;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:56:30;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T08:58:58;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:01:29;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:04:01;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:06:28;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:08:56;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:11:25;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:13:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:16:23;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:18:51;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:21:19;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:23:55;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:26:22;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:28:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:31:17;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:33:44;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:36:12;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:38:39;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:41:10;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:43:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:46:06;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:48:34;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:51:02;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:53:30;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:55:57;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T09:58:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:00:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:03:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:05:49;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:08:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:10:52;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:13:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:15:49;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:18:17;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:20:45;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:23:20;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:25:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:28:32;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:31:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:33:46;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:36:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:38:44;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:41:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:43:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:46:11;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:48:44;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:51:13;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:53:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:56:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T10:58:37;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:01:05;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:03:35;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:06:03;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:08:32;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:11:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:13:27;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:15:54;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:18:22;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:20:49;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:23:17;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:25:45;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:28:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:30:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:33:14;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:35:43;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:38:11;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:40:39;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:43:07;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:45:34;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:48:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:50:45;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:53:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:55:42;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T11:58:10;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:00:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:03:10;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:05:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:08:13;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:10:44;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:13:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:15:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:18:18;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:20:47;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:23:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:25:42;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:28:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:30:37;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:33:04;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:35:32;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:38:00;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:40:28;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:42:55;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:45:24;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:47:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:50:19;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:52:47;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:55:15;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T12:57:42;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:00:10;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:02:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:05:05;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:07:33;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:10:03;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:12:33;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:15:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:17:30;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:19:57;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:22:25;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:24:52;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:27:20;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:29:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:32:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:34:43;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:37:10;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:39:38;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:42:06;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:44:33;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:47:01;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:49:28;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:51:56;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:54:23;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:56:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T13:59:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:01:45;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:04:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:06:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:09:07;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:11:35;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:14:02;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:16:30;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:18:58;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:21:25;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:23:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:26:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:28:47;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:31:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:33:42;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:36:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:38:37;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:41:04;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:43:32;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:45:59;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:48:27;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:50:54;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:53:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:55:49;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T14:58:16;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:00:43;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:03:11;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:05:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:08:06;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:10:33;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:13:00;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:15:28;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:17:55;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:20:23;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:22:50;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:25:18;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:27:45;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:30:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:32:40;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:35:10;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:37:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:40:06;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:42:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:45:02;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:47:31;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:49:58;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:52:25;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:54:52;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:57:20;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T15:59:48;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:02:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:04:43;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:07:11;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:09:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:12:06;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:14:33;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:17:01;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:19:28;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:21:56;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:24:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:26:51;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:29:18;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:31:46;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:34:13;6;3;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:36:40;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-07-30T16:39:08;2;2;