sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31309;DHT22;17936;52.446;10.840;2023-04-07T00:01:06;4.10;90.40
31309;DHT22;17936;52.446;10.840;2023-04-07T00:03:32;4.20;90.20
31309;DHT22;17936;52.446;10.840;2023-04-07T00:05:58;4.20;90.40
31309;DHT22;17936;52.446;10.840;2023-04-07T00:08:23;4.20;90.40
31309;DHT22;17936;52.446;10.840;2023-04-07T00:10:49;4.20;90.90
31309;DHT22;17936;52.446;10.840;2023-04-07T00:13:14;4.20;91.00
31309;DHT22;17936;52.446;10.840;2023-04-07T00:15:40;4.10;91.30
31309;DHT22;17936;52.446;10.840;2023-04-07T00:18:05;4.10;91.80
31309;DHT22;17936;52.446;10.840;2023-04-07T00:20:31;4.10;91.40
31309;DHT22;17936;52.446;10.840;2023-04-07T00:22:56;4.10;96.00
31309;DHT22;17936;52.446;10.840;2023-04-07T00:25:22;4.00;92.50
31309;DHT22;17936;52.446;10.840;2023-04-07T00:27:47;4.10;92.10
31309;DHT22;17936;52.446;10.840;2023-04-07T00:30:13;4.10;92.30
31309;DHT22;17936;52.446;10.840;2023-04-07T00:32:39;4.00;92.50
31309;DHT22;17936;52.446;10.840;2023-04-07T00:35:05;4.00;93.00
31309;DHT22;17936;52.446;10.840;2023-04-07T00:37:31;3.90;93.70
31309;DHT22;17936;52.446;10.840;2023-04-07T00:39:57;3.90;94.60
31309;DHT22;17936;52.446;10.840;2023-04-07T00:42:23;3.80;95.30
31309;DHT22;17936;52.446;10.840;2023-04-07T00:44:49;3.70;95.70
31309;DHT22;17936;52.446;10.840;2023-04-07T00:47:14;3.70;96.40
31309;DHT22;17936;52.446;10.840;2023-04-07T00:49:40;3.60;97.60
31309;DHT22;17936;52.446;10.840;2023-04-07T00:52:07;3.60;99.30
31309;DHT22;17936;52.446;10.840;2023-04-07T00:54:36;3.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T00:57:01;3.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T00:59:27;3.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:02:07;3.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:04:51;3.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:07:25;3.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:10:00;3.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:12:40;3.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:15:10;3.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:17:40;3.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:20:11;3.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:22:50;3.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:25:41;2.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:31:08;2.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:33:35;2.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:36:02;2.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:38:29;2.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:40:56;2.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:43:23;2.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:45:50;2.60;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:48:16;2.60;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:50:43;2.60;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:53:10;2.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:55:36;2.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T01:58:06;2.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:00:31;2.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:03:05;2.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:05:33;2.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:08:04;2.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:10:34;2.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:13:04;2.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:15:30;2.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:17:59;2.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:20:27;2.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:22:53;2.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:25:28;2.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:27:55;2.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:30:22;2.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:32:47;2.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:35:14;2.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:37:40;2.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:40:06;2.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:42:32;2.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:44:57;2.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:47:24;2.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:49:50;2.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:52:16;2.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:54:42;2.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:57:08;2.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T02:59:33;2.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:01:59;2.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:04:24;1.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:06:50;1.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:09:16;1.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:11:41;1.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:14:07;1.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:16:33;1.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:18:58;1.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:21:24;1.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:23:49;1.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:26:15;1.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T03:28:41;1.70;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:31:06;1.60;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:33:32;1.70;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:35:58;1.60;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:38:23;1.60;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:40:49;1.60;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:43:14;1.50;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:45:41;1.50;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:48:07;1.40;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:50:39;1.40;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:53:06;1.40;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:55:32;1.40;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T03:57:58;1.40;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T04:00:24;1.40;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T04:02:49;1.30;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T04:05:15;1.30;3.60
31309;DHT22;17936;52.446;10.840;2023-04-07T04:07:41;1.20;21.80
31309;DHT22;17936;52.446;10.840;2023-04-07T04:10:06;1.20;24.00
31309;DHT22;17936;52.446;10.840;2023-04-07T04:12:32;1.20;45.00
31309;DHT22;17936;52.446;10.840;2023-04-07T04:14:58;1.10;63.80
31309;DHT22;17936;52.446;10.840;2023-04-07T04:17:24;1.10;83.80
31309;DHT22;17936;52.446;10.840;2023-04-07T04:19:50;1.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:22:16;1.00;98.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:24:42;1.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:27:07;1.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:29:33;0.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:31:58;1.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:34:24;1.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:36:49;0.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:39:15;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:41:41;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:44:06;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:46:32;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:48:57;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:51:23;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:53:48;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:56:14;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T04:58:40;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:01:13;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:03:39;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:06:05;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:08:31;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:10:57;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:13:22;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:15:49;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:18:15;0.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:20:41;0.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:23:07;0.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:25:32;0.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:27:58;1.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:30:26;1.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:32:52;1.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:35:18;1.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T05:37:43;1.60;92.80
31309;DHT22;17936;52.446;10.840;2023-04-07T05:40:09;1.60;67.30
31309;DHT22;17936;52.446;10.840;2023-04-07T05:42:35;1.80;57.40
31309;DHT22;17936;52.446;10.840;2023-04-07T05:45:00;1.90;38.00
31309;DHT22;17936;52.446;10.840;2023-04-07T05:47:26;2.00;33.40
31309;DHT22;17936;52.446;10.840;2023-04-07T05:49:51;2.20;15.10
31309;DHT22;17936;52.446;10.840;2023-04-07T05:52:17;2.40;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T05:54:42;2.40;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T05:57:08;2.70;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T05:59:34;2.80;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T06:02:00;2.80;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T06:04:25;2.90;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T06:06:51;3.10;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T06:09:22;3.30;1.00
31309;DHT22;17936;52.446;10.840;2023-04-07T06:11:48;3.60;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:14:14;3.60;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:16:39;3.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:19:05;3.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:21:31;3.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:23:57;4.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:26:23;4.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:28:48;4.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:31:14;4.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:33:39;4.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:36:05;4.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:38:31;4.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:40:56;4.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:43:22;5.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:45:48;4.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:48:13;5.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:50:39;5.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:53:04;5.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:55:30;5.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T06:57:55;5.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:00:21;5.60;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:02:51;5.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:05:16;5.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:07:42;5.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:10:08;5.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:12:35;6.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:15:00;6.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:17:26;6.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:19:51;6.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:22:17;6.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:24:42;6.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:27:08;6.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:29:34;6.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:31:59;6.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:34:25;6.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:36:50;6.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:39:16;6.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:41:41;6.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:44:07;6.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:46:32;6.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:48:58;6.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:51:24;6.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:53:49;6.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:56:15;6.90;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T07:58:40;7.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:01:06;7.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:03:32;7.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:05:57;7.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:08:23;7.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:10:48;7.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:13:14;7.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:15:39;7.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:18:05;7.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:20:31;8.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:22:57;8.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:25:23;8.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:27:48;8.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:30:14;8.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:32:41;9.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:35:08;9.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:37:34;9.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:40:00;9.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:42:27;9.60;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:45:02;9.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:47:30;9.60;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:50:00;9.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:52:32;10.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:54:59;10.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:57:29;10.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T08:59:57;10.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:02:24;10.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:04:50;10.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:07:16;10.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:09:41;10.10;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:12:07;10.30;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:14:32;10.40;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:16:58;10.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:19:26;10.50;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:21:52;10.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:24:25;10.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:27:10;10.70;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:29:37;10.80;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:32:02;11.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:34:31;11.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:36:57;11.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:39:24;11.20;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:41:49;11.60;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:44:17;11.60;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:46:56;12.00;99.90
31309;DHT22;17936;52.446;10.840;2023-04-07T09:49:23;12.00;97.20
31309;DHT22;17936;52.446;10.840;2023-04-07T09:51:59;11.50;94.30
31309;DHT22;17936;52.446;10.840;2023-04-07T09:54:39;11.80;96.10
31309;DHT22;17936;52.446;10.840;2023-04-07T09:57:10;12.00;94.50
31309;DHT22;17936;52.446;10.840;2023-04-07T09:59:37;12.10;93.00
31309;DHT22;17936;52.446;10.840;2023-04-07T10:02:04;11.80;92.60
31309;DHT22;17936;52.446;10.840;2023-04-07T10:04:30;11.90;91.10
31309;DHT22;17936;52.446;10.840;2023-04-07T10:06:57;12.00;91.20
31309;DHT22;17936;52.446;10.840;2023-04-07T10:09:26;12.00;89.60
31309;DHT22;17936;52.446;10.840;2023-04-07T10:11:52;12.50;90.70
31309;DHT22;17936;52.446;10.840;2023-04-07T10:14:20;13.00;91.60
31309;DHT22;17936;52.446;10.840;2023-04-07T10:16:46;12.70;90.20
31309;DHT22;17936;52.446;10.840;2023-04-07T10:19:12;13.10;88.70
31309;DHT22;17936;52.446;10.840;2023-04-07T10:21:40;12.20;84.70
31309;DHT22;17936;52.446;10.840;2023-04-07T10:26:56;12.20;79.70
31309;DHT22;17936;52.446;10.840;2023-04-07T10:29:23;12.30;80.50
31309;DHT22;17936;52.446;10.840;2023-04-07T10:31:50;12.40;78.80
31309;DHT22;17936;52.446;10.840;2023-04-07T10:34:16;12.70;79.30
31309;DHT22;17936;52.446;10.840;2023-04-07T10:37:11;13.20;80.10
31309;DHT22;17936;52.446;10.840;2023-04-07T10:39:38;13.00;78.20
31309;DHT22;17936;52.446;10.840;2023-04-07T10:42:04;13.10;75.40
31309;DHT22;17936;52.446;10.840;2023-04-07T10:47:07;12.70;72.40
31309;DHT22;17936;52.446;10.840;2023-04-07T10:49:34;12.40;70.40
31309;DHT22;17936;52.446;10.840;2023-04-07T10:54:38;12.50;70.10
31309;DHT22;17936;52.446;10.840;2023-04-07T10:57:07;12.70;69.10
31309;DHT22;17936;52.446;10.840;2023-04-07T10:59:35;12.60;70.70
31309;DHT22;17936;52.446;10.840;2023-04-07T11:04:41;12.90;67.40
31309;DHT22;17936;52.446;10.840;2023-04-07T11:07:08;13.20;68.50
31309;DHT22;17936;52.446;10.840;2023-04-07T11:09:33;13.30;65.50
31309;DHT22;17936;52.446;10.840;2023-04-07T11:11:59;13.00;65.60
31309;DHT22;17936;52.446;10.840;2023-04-07T11:14:29;12.70;63.40
31309;DHT22;17936;52.446;10.840;2023-04-07T11:16:55;13.00;64.20
31309;DHT22;17936;52.446;10.840;2023-04-07T11:19:21;12.60;62.30
31309;DHT22;17936;52.446;10.840;2023-04-07T11:21:47;13.00;64.00
31309;DHT22;17936;52.446;10.840;2023-04-07T11:24:32;13.00;63.40
31309;DHT22;17936;52.446;10.840;2023-04-07T11:26:58;13.40;63.80
31309;DHT22;17936;52.446;10.840;2023-04-07T11:29:27;13.90;66.80
31309;DHT22;17936;52.446;10.840;2023-04-07T11:31:53;13.40;63.80
31309;DHT22;17936;52.446;10.840;2023-04-07T11:34:20;13.40;63.90
31309;DHT22;17936;52.446;10.840;2023-04-07T11:36:46;14.00;64.70
31309;DHT22;17936;52.446;10.840;2023-04-07T11:39:21;13.10;59.80
31309;DHT22;17936;52.446;10.840;2023-04-07T11:41:48;13.00;57.40
31309;DHT22;17936;52.446;10.840;2023-04-07T11:44:13;13.20;58.50
31309;DHT22;17936;52.446;10.840;2023-04-07T11:46:57;13.30;57.70
31309;DHT22;17936;52.446;10.840;2023-04-07T11:49:23;12.80;55.50
31309;DHT22;17936;52.446;10.840;2023-04-07T11:52:01;13.10;59.20
31309;DHT22;17936;52.446;10.840;2023-04-07T11:54:44;12.60;55.40
31309;DHT22;17936;52.446;10.840;2023-04-07T11:57:26;12.50;54.80
31309;DHT22;17936;52.446;10.840;2023-04-07T12:00:12;12.90;56.30
31309;DHT22;17936;52.446;10.840;2023-04-07T12:02:38;12.60;53.80
31309;DHT22;17936;52.446;10.840;2023-04-07T12:05:06;12.60;53.50
31309;DHT22;17936;52.446;10.840;2023-04-07T12:07:32;12.70;54.30
31309;DHT22;17936;52.446;10.840;2023-04-07T12:09:57;12.40;52.30
31309;DHT22;17936;52.446;10.840;2023-04-07T12:12:27;12.60;52.30
31309;DHT22;17936;52.446;10.840;2023-04-07T12:14:53;12.60;53.50
31309;DHT22;17936;52.446;10.840;2023-04-07T12:17:24;13.30;55.50
31309;DHT22;17936;52.446;10.840;2023-04-07T12:19:51;13.00;52.30
31309;DHT22;17936;52.446;10.840;2023-04-07T12:22:16;13.30;53.90
31309;DHT22;17936;52.446;10.840;2023-04-07T12:24:42;13.30;52.60
31309;DHT22;17936;52.446;10.840;2023-04-07T12:27:07;13.50;52.90
31309;DHT22;17936;52.446;10.840;2023-04-07T12:29:34;13.00;51.30
31309;DHT22;17936;52.446;10.840;2023-04-07T12:32:00;13.30;51.30
31309;DHT22;17936;52.446;10.840;2023-04-07T12:34:26;14.20;53.30
31309;DHT22;17936;52.446;10.840;2023-04-07T12:36:52;13.80;51.00
31309;DHT22;17936;52.446;10.840;2023-04-07T12:39:17;13.40;49.30
31309;DHT22;17936;52.446;10.840;2023-04-07T12:41:43;13.80;52.10
31309;DHT22;17936;52.446;10.840;2023-04-07T12:44:10;13.30;47.20
31309;DHT22;17936;52.446;10.840;2023-04-07T12:46:36;13.10;46.70
31309;DHT22;17936;52.446;10.840;2023-04-07T12:49:01;13.30;48.60
31309;DHT22;17936;52.446;10.840;2023-04-07T12:51:27;13.20;47.60
31309;DHT22;17936;52.446;10.840;2023-04-07T12:53:53;13.50;48.20
31309;DHT22;17936;52.446;10.840;2023-04-07T12:56:19;13.40;47.60
31309;DHT22;17936;52.446;10.840;2023-04-07T12:58:46;13.30;48.90
31309;DHT22;17936;52.446;10.840;2023-04-07T13:01:12;13.60;50.20
31309;DHT22;17936;52.446;10.840;2023-04-07T13:03:38;13.80;51.00
31309;DHT22;17936;52.446;10.840;2023-04-07T13:06:04;14.10;51.70
31309;DHT22;17936;52.446;10.840;2023-04-07T13:08:30;13.50;49.80
31309;DHT22;17936;52.446;10.840;2023-04-07T13:10:56;13.60;49.40
31309;DHT22;17936;52.446;10.840;2023-04-07T13:13:22;13.10;48.00
31309;DHT22;17936;52.446;10.840;2023-04-07T13:15:47;13.10;47.70
31309;DHT22;17936;52.446;10.840;2023-04-07T13:18:13;13.30;46.60
31309;DHT22;17936;52.446;10.840;2023-04-07T13:20:38;13.10;46.50
31309;DHT22;17936;52.446;10.840;2023-04-07T13:23:05;13.40;46.90
31309;DHT22;17936;52.446;10.840;2023-04-07T13:25:31;13.30;46.70
31309;DHT22;17936;52.446;10.840;2023-04-07T13:27:56;13.30;48.90
31309;DHT22;17936;52.446;10.840;2023-04-07T13:30:24;13.40;45.60
31309;DHT22;17936;52.446;10.840;2023-04-07T13:32:49;13.00;44.90
31309;DHT22;17936;52.446;10.840;2023-04-07T13:35:16;13.20;45.10
31309;DHT22;17936;52.446;10.840;2023-04-07T13:37:42;13.10;44.70
31309;DHT22;17936;52.446;10.840;2023-04-07T13:40:09;13.10;45.60
31309;DHT22;17936;52.446;10.840;2023-04-07T13:42:35;13.50;44.10
31309;DHT22;17936;52.446;10.840;2023-04-07T13:45:01;13.30;44.30
31309;DHT22;17936;52.446;10.840;2023-04-07T13:47:26;13.20;45.40
31309;DHT22;17936;52.446;10.840;2023-04-07T13:49:54;13.00;43.90
31309;DHT22;17936;52.446;10.840;2023-04-07T13:52:20;13.30;44.10
31309;DHT22;17936;52.446;10.840;2023-04-07T13:54:46;13.30;43.30
31309;DHT22;17936;52.446;10.840;2023-04-07T13:57:12;13.30;43.50
31309;DHT22;17936;52.446;10.840;2023-04-07T13:59:43;13.10;43.20
31309;DHT22;17936;52.446;10.840;2023-04-07T14:02:09;13.10;43.90
31309;DHT22;17936;52.446;10.840;2023-04-07T14:04:34;12.90;42.20
31309;DHT22;17936;52.446;10.840;2023-04-07T14:07:00;13.30;43.10
31309;DHT22;17936;52.446;10.840;2023-04-07T14:09:25;13.30;41.70
31309;DHT22;17936;52.446;10.840;2023-04-07T14:11:51;13.30;42.00
31309;DHT22;17936;52.446;10.840;2023-04-07T14:14:16;13.10;40.60
31309;DHT22;17936;52.446;10.840;2023-04-07T14:16:42;12.80;39.00
31309;DHT22;17936;52.446;10.840;2023-04-07T14:19:08;12.40;38.80
31309;DHT22;17936;52.446;10.840;2023-04-07T14:21:34;12.20;38.50
31309;DHT22;17936;52.446;10.840;2023-04-07T14:23:59;12.30;40.10
31309;DHT22;17936;52.446;10.840;2023-04-07T14:26:25;12.00;37.70
31309;DHT22;17936;52.446;10.840;2023-04-07T14:28:51;12.40;39.20
31309;DHT22;17936;52.446;10.840;2023-04-07T14:31:16;12.40;39.40
31309;DHT22;17936;52.446;10.840;2023-04-07T14:33:43;12.60;40.30
31309;DHT22;17936;52.446;10.840;2023-04-07T14:36:09;12.90;40.80
31309;DHT22;17936;52.446;10.840;2023-04-07T14:38:34;13.10;41.10
31309;DHT22;17936;52.446;10.840;2023-04-07T14:41:00;12.70;39.00
31309;DHT22;17936;52.446;10.840;2023-04-07T14:43:28;12.70;40.50
31309;DHT22;17936;52.446;10.840;2023-04-07T14:45:53;12.60;39.60
31309;DHT22;17936;52.446;10.840;2023-04-07T14:48:20;13.30;43.70
31309;DHT22;17936;52.446;10.840;2023-04-07T14:50:46;12.70;40.00
31309;DHT22;17936;52.446;10.840;2023-04-07T14:53:12;12.60;41.10
31309;DHT22;17936;52.446;10.840;2023-04-07T14:55:37;12.80;42.60
31309;DHT22;17936;52.446;10.840;2023-04-07T14:58:03;12.60;42.90
31309;DHT22;17936;52.446;10.840;2023-04-07T15:00:28;12.40;41.70
31309;DHT22;17936;52.446;10.840;2023-04-07T15:02:54;11.70;39.20
31309;DHT22;17936;52.446;10.840;2023-04-07T15:05:20;11.40;39.00
31309;DHT22;17936;52.446;10.840;2023-04-07T15:07:50;11.10;38.70
31309;DHT22;17936;52.446;10.840;2023-04-07T15:10:16;11.00;38.80
31309;DHT22;17936;52.446;10.840;2023-04-07T15:12:43;10.70;38.30
31309;DHT22;17936;52.446;10.840;2023-04-07T15:15:14;11.00;40.40
31309;DHT22;17936;52.446;10.840;2023-04-07T15:17:39;11.50;41.30
31309;DHT22;17936;52.446;10.840;2023-04-07T15:20:06;11.70;40.40
31309;DHT22;17936;52.446;10.840;2023-04-07T15:22:31;11.70;41.20
31309;DHT22;17936;52.446;10.840;2023-04-07T15:24:57;11.40;40.00
31309;DHT22;17936;52.446;10.840;2023-04-07T15:27:23;11.30;40.30
31309;DHT22;17936;52.446;10.840;2023-04-07T15:29:48;11.10;38.30
31309;DHT22;17936;52.446;10.840;2023-04-07T15:32:14;11.20;37.50
31309;DHT22;17936;52.446;10.840;2023-04-07T15:34:39;11.00;37.10
31309;DHT22;17936;52.446;10.840;2023-04-07T15:37:05;11.30;38.20