sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2710;SDS011;20721;47.402;8.550;2023-04-01T00:00:27;1.00;;;0.79;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:01:27;1.05;;;0.84;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:02:27;0.92;;;0.73;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:03:28;0.60;;;0.48;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:04:27;1.30;;;1.04;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:05:27;1.08;;;0.87;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:06:27;1.25;;;1.01;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:07:27;1.41;;;1.13;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:08:27;0.84;;;0.68;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:09:27;0.95;;;0.78;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:10:27;1.76;;;1.43;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:11:27;0.95;;;0.76;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:12:27;1.11;;;0.89;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:13:27;1.00;;;0.80;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:14:27;1.41;;;1.13;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:15:27;1.24;;;0.98;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:17:27;1.26;;;0.98;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:18:27;1.02;;;0.79;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:19:27;1.22;;;0.94;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:21:28;0.90;;;0.69;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:22:27;1.18;;;0.90;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:23:28;1.28;;;0.99;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:24:27;1.39;;;1.08;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:25:27;1.31;;;1.01;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:26:29;1.26;;;0.97;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:27:27;1.50;;;1.15;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:28:28;0.98;;;0.75;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:29:27;0.78;;;0.61;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:30:27;1.06;;;0.82;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:31:27;1.30;;;0.99;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:32:27;0.93;;;0.71;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:33:27;1.27;;;0.96;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:34:27;1.15;;;0.86;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:35:27;2.07;;;1.53;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:36:29;1.36;;;1.01;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:37:27;1.24;;;0.92;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:38:27;0.75;;;0.56;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:41:28;1.26;;;0.92;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:42:28;1.01;;;0.74;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:44:32;1.33;;;0.98;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:45:38;1.15;;;0.85;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:46:27;0.91;;;0.68;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:47:28;1.19;;;0.89;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:48:30;0.86;;;0.64;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:49:29;1.53;;;1.13;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:50:27;0.53;;;0.39;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:52:28;1.17;;;0.87;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:53:30;1.53;;;1.13;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:54:29;0.72;;;0.54;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:55:29;0.68;;;0.50;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:57:35;1.26;;;0.93;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:58:31;0.89;;;0.65;;
2710;SDS011;20721;47.402;8.550;2023-04-01T00:59:33;0.63;;;0.46;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:00:27;1.27;;;0.92;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:02:28;1.36;;;0.99;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:03:27;1.09;;;0.78;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:05:34;0.72;;;0.52;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:06:37;1.02;;;0.73;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:07:39;1.12;;;0.81;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:09:45;1.19;;;0.87;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:10:30;0.94;;;0.68;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:12:34;8.12;;;6.00;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:13:51;11.20;;;9.18;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:15:36;6.09;;;5.43;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:16:36;6.90;;;6.25;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:17:33;22.70;;;20.82;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:18:48;20.89;;;19.35;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:21:13;1.26;;;1.20;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:22:33;0.60;;;0.56;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:24:29;1.04;;;0.98;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:27:29;0.79;;;0.72;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:30:34;0.70;;;0.65;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:34:40;0.70;;;0.63;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:35:34;0.72;;;0.64;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:36:30;0.54;;;0.48;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:37:28;0.57;;;0.50;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:38:31;0.66;;;0.58;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:39:30;0.77;;;0.67;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:40:27;0.49;;;0.43;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:41:28;0.38;;;0.33;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:43:30;0.83;;;0.71;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:44:29;0.51;;;0.44;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:45:31;0.44;;;0.38;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:46:30;0.70;;;0.60;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:47:29;0.68;;;0.58;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:48:28;0.61;;;0.51;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:49:28;0.91;;;0.77;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:50:28;0.93;;;0.78;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:52:28;0.84;;;0.70;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:53:27;1.00;;;0.83;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:54:27;0.93;;;0.77;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:55:37;1.26;;;1.03;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:57:30;0.98;;;0.79;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:58:33;1.14;;;0.90;;
2710;SDS011;20721;47.402;8.550;2023-04-01T01:59:30;0.76;;;0.60;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:00:28;1.24;;;0.97;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:01:31;0.88;;;0.68;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:02:28;1.11;;;0.87;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:04:28;1.24;;;0.95;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:05:30;1.65;;;1.26;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:06:30;1.14;;;0.86;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:07:31;1.35;;;1.01;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:09:28;1.29;;;0.95;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:10:28;1.69;;;1.24;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:11:42;1.14;;;0.84;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:12:29;0.94;;;0.70;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:14:30;1.49;;;1.10;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:15:28;1.11;;;0.81;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:17:29;1.65;;;1.19;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:18:29;1.35;;;0.99;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:19:38;1.10;;;0.80;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:20:30;1.56;;;1.13;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:21:31;1.33;;;0.96;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:23:28;1.14;;;0.82;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:24:28;1.77;;;1.26;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:25:30;2.39;;;1.71;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:26:28;2.29;;;1.63;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:27:28;1.74;;;1.23;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:28:30;1.67;;;1.18;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:29:30;2.59;;;1.81;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:30:28;1.71;;;1.19;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:31:28;1.48;;;1.03;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:32:29;2.16;;;1.52;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:33:28;1.90;;;1.32;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:34:28;1.39;;;0.96;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:36:28;2.65;;;1.84;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:37:28;2.20;;;1.55;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:38:27;1.66;;;1.16;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:41:28;1.43;;;1.02;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:42:27;1.67;;;1.19;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:43:28;1.36;;;0.98;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:45:27;1.66;;;1.19;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:46:27;2.18;;;1.55;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:47:27;1.51;;;1.08;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:48:28;1.67;;;1.18;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:49:27;2.30;;;1.62;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:50:27;2.13;;;1.50;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:51:29;2.49;;;1.75;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:52:28;2.12;;;1.49;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:53:27;1.52;;;1.06;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:54:28;2.29;;;1.60;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:55:27;1.66;;;1.16;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:56:29;1.54;;;1.07;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:58:28;2.12;;;1.45;;
2710;SDS011;20721;47.402;8.550;2023-04-01T02:59:27;1.67;;;1.15;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:00:27;1.95;;;1.35;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:01:28;2.61;;;1.79;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:03:27;1.92;;;1.33;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:04:27;1.73;;;1.18;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:05:28;2.19;;;1.50;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:06:27;1.90;;;1.30;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:07:28;1.90;;;1.31;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:08:27;1.59;;;1.10;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:09:27;1.61;;;1.12;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:10:28;1.68;;;1.16;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:11:27;2.52;;;1.76;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:12:27;1.56;;;1.08;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:13:27;1.93;;;1.34;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:14:27;1.39;;;0.96;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:15:27;2.16;;;1.48;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:17:27;2.30;;;1.58;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:18:27;1.85;;;1.28;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:19:27;1.67;;;1.15;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:20:27;2.00;;;1.39;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:22:31;1.33;;;0.92;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:23:29;2.24;;;1.55;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:24:27;1.86;;;1.29;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:26:28;2.00;;;1.37;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:27:27;1.77;;;1.21;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:28:27;2.24;;;1.54;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:29:27;1.55;;;1.06;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:30:28;1.74;;;1.20;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:31:27;1.28;;;0.88;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:32:27;2.21;;;1.52;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:33:27;1.95;;;1.34;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:36:28;1.83;;;1.24;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:37:27;1.91;;;1.30;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:39:29;2.29;;;1.57;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:40:27;1.91;;;1.31;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:41:28;2.45;;;1.67;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:42:27;2.19;;;1.49;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:43:28;2.73;;;1.85;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:44:31;2.40;;;1.62;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:45:27;2.02;;;1.37;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:46:28;1.80;;;1.22;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:47:28;1.78;;;1.21;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:48:28;1.65;;;1.12;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:49:28;2.02;;;1.38;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:50:27;2.05;;;1.40;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:51:27;1.73;;;1.19;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:53:27;1.49;;;1.03;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:54:28;1.29;;;0.89;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:55:28;1.71;;;1.18;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:56:27;1.84;;;1.28;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:57:27;1.94;;;1.34;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:58:27;1.53;;;1.05;;
2710;SDS011;20721;47.402;8.550;2023-04-01T03:59:27;1.55;;;1.06;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:00:28;2.67;;;1.83;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:01:29;1.57;;;1.08;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:02:27;2.25;;;1.54;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:03:28;1.33;;;0.91;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:04:27;1.68;;;1.16;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:05:27;1.55;;;1.08;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:06:28;1.60;;;1.12;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:08:27;1.28;;;0.89;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:09:29;1.33;;;0.93;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:10:28;1.97;;;1.38;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:11:30;2.15;;;1.50;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:12:27;1.67;;;1.17;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:14:28;1.38;;;0.96;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:15:27;1.72;;;1.21;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:16:28;1.12;;;0.79;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:17:27;1.34;;;0.95;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:18:27;1.00;;;0.70;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:20:27;1.78;;;1.26;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:21:28;1.59;;;1.13;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:22:27;1.12;;;0.79;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:23:28;1.29;;;0.91;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:24:27;1.95;;;1.37;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:25:28;2.18;;;1.52;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:26:28;1.51;;;1.04;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:27:27;1.24;;;0.85;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:28:28;1.42;;;0.98;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:29:27;1.16;;;0.81;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:30:27;1.57;;;1.09;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:31:29;1.70;;;1.18;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:32:28;1.00;;;0.69;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:33:28;1.08;;;0.75;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:34:28;1.26;;;0.87;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:35:27;1.23;;;0.85;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:36:28;1.54;;;1.06;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:37:27;1.55;;;1.08;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:38:28;1.05;;;0.74;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:39:27;1.18;;;0.82;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:42:28;1.74;;;1.22;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:43:28;2.52;;;1.74;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:44:27;1.32;;;0.91;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:45:27;1.62;;;1.12;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:46:28;1.46;;;1.01;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:47:28;1.36;;;0.93;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:48:30;1.61;;;1.11;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:49:28;1.46;;;1.00;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:50:28;1.13;;;0.77;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:52:28;2.07;;;1.43;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:54:28;1.58;;;1.09;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:55:28;1.42;;;0.98;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:56:29;1.36;;;0.93;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:57:28;1.08;;;0.75;;
2710;SDS011;20721;47.402;8.550;2023-04-01T04:58:28;1.73;;;1.19;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:00:28;1.40;;;0.97;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:01:28;1.27;;;0.88;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:02:28;1.14;;;0.79;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:04:28;0.97;;;0.68;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:05:28;1.44;;;1.01;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:06:28;1.52;;;1.08;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:07:28;1.58;;;1.12;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:08:28;0.93;;;0.66;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:09:28;0.84;;;0.60;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:10:28;1.26;;;0.89;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:11:28;1.04;;;0.74;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:13:28;1.31;;;0.93;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:14:28;0.89;;;0.63;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:15:28;1.26;;;0.89;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:16:29;1.08;;;0.76;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:17:28;1.21;;;0.85;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:18:28;1.34;;;0.95;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:19:28;1.13;;;0.81;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:20:28;1.26;;;0.91;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:21:28;0.76;;;0.55;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:22:28;0.92;;;0.66;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:23:28;0.79;;;0.57;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:24:28;0.62;;;0.45;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:25:28;1.22;;;0.88;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:27:28;1.16;;;0.84;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:28:28;3.60;;;2.62;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:29:28;1.07;;;0.79;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:30:28;1.43;;;1.05;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:31:28;1.10;;;0.81;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:32:28;0.82;;;0.61;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:33:28;1.05;;;0.78;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:34:28;1.10;;;0.82;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:35:28;0.73;;;0.54;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:36:28;0.90;;;0.66;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:39:28;0.55;;;0.40;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:40:28;0.99;;;0.73;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:41:28;0.94;;;0.71;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:42:28;0.81;;;0.62;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:43:28;0.85;;;0.65;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:44:28;1.00;;;0.76;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:45:29;0.60;;;0.45;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:46:28;0.57;;;0.43;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:47:28;0.99;;;0.76;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:48:28;0.66;;;0.50;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:49:28;0.55;;;0.41;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:50:28;0.99;;;0.75;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:51:28;1.05;;;0.80;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:52:28;0.65;;;0.49;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:53:28;0.88;;;0.67;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:54:28;1.41;;;1.06;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:55:28;0.88;;;0.66;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:56:28;2.07;;;1.57;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:57:28;0.86;;;0.65;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:58:28;0.93;;;0.71;;
2710;SDS011;20721;47.402;8.550;2023-04-01T05:59:28;0.63;;;0.48;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:00:29;0.87;;;0.67;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:01:29;0.85;;;0.65;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:02:28;0.84;;;0.64;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:03:28;0.67;;;0.51;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:04:28;1.66;;;1.27;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:05:32;1.17;;;0.91;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:06:36;1.30;;;1.02;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:07:28;0.76;;;0.60;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:08:31;0.57;;;0.45;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:09:29;0.80;;;0.63;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:10:37;0.93;;;0.73;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:12:40;0.65;;;0.51;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:13:36;1.54;;;1.21;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:14:32;0.89;;;0.70;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:17:41;0.69;;;0.54;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:18:41;0.90;;;0.71;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:21:46;0.80;;;0.62;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:26:38;0.85;;;0.67;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:27:45;0.90;;;0.70;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:39:57;4.83;;;4.35;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:49:40;0.56;;;0.51;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:51:44;0.51;;;0.46;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:53:40;0.41;;;0.37;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:54:32;0.31;;;0.28;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:56:31;0.50;;;0.45;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:58:34;0.47;;;0.43;;
2710;SDS011;20721;47.402;8.550;2023-04-01T06:59:28;0.44;;;0.39;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:00:35;0.32;;;0.28;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:01:40;0.51;;;0.46;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:02:36;0.39;;;0.34;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:03:42;0.64;;;0.57;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:04:33;0.56;;;0.49;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:06:36;0.40;;;0.35;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:07:53;0.30;;;0.26;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:08:35;0.36;;;0.31;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:10:39;0.43;;;0.37;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:12:54;1.67;;;1.44;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:13:34;1.46;;;1.29;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:14:33;0.49;;;0.44;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:15:39;1.04;;;0.93;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:17:32;1.24;;;1.14;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:18:34;0.70;;;0.65;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:20:36;1.18;;;1.11;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:22:39;0.63;;;0.59;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:23:32;1.16;;;1.09;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:24:34;0.83;;;0.79;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:25:33;0.80;;;0.76;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:26:31;0.35;;;0.33;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:28:31;0.57;;;0.54;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:30:35;0.53;;;0.51;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:32:33;0.59;;;0.56;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:34:36;0.40;;;0.38;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:39:40;1.17;;;1.11;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:40:45;1.14;;;1.09;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:44:31;0.49;;;0.47;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:45:36;0.33;;;0.31;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:49:42;0.45;;;0.42;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:50:39;0.43;;;0.40;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:52:41;0.37;;;0.34;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:54:37;0.60;;;0.56;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:55:40;0.74;;;0.68;;
2710;SDS011;20721;47.402;8.550;2023-04-01T07:57:34;1.10;;;1.01;;
2710;SDS011;20721;47.402;8.550;2023-04-01T08:01:48;0.79;;;0.72;;