sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44487;DHT22;30191;50.908;6.962;2023-03-01T00:02:04;4.70;99.80
44487;DHT22;30191;50.908;6.962;2023-03-01T00:04:30;4.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:06:56;4.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:09:21;4.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:11:47;4.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:14:13;4.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:16:41;4.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:19:07;4.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:21:34;4.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:24:00;4.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:26:26;4.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:28:53;4.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:31:20;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:33:46;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:36:12;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:38:39;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:41:08;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:43:34;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:46:11;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:48:37;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:51:10;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:53:36;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:56:02;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T00:58:28;4.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:00:54;4.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:03:19;4.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:05:45;4.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:08:11;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:10:37;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:13:03;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:15:28;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:17:54;4.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:20:20;4.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:22:45;4.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:25:11;4.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:27:36;4.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:30:03;4.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:32:29;4.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:34:54;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:37:20;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:39:45;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:42:15;3.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:44:42;3.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:47:12;3.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:49:46;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:52:14;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:54:56;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T01:57:44;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:00:10;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:02:36;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:05:04;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:07:35;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:10:02;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:12:27;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:14:53;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:17:19;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:22:24;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:24:54;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:27:23;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:29:51;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:32:17;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:34:53;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:37:19;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:39:59;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:42:35;3.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:45:02;3.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:47:27;3.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:49:53;3.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:57:29;3.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T02:59:56;3.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:02:23;3.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:05:03;3.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:07:32;3.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:09:58;3.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:12:24;3.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:14:49;3.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:17:15;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:19:40;3.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:22:06;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:24:34;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:27:03;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:29:29;3.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:31:54;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:34:20;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:36:46;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:39:11;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:41:37;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:44:02;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:46:28;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:48:53;3.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:51:19;3.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:53:45;3.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:56:11;3.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T03:58:37;3.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:01:03;3.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:03:29;3.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:05:56;3.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:08:23;3.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:10:49;3.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:13:17;3.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:15:44;3.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:18:13;3.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:20:38;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:23:05;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:25:37;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:28:03;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:30:28;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:32:54;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:35:20;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:37:45;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:40:11;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:42:42;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:45:08;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:47:41;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:50:08;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:52:35;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:55:00;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:57:26;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T04:59:54;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:02:19;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:04:45;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:07:10;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:09:38;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:12:04;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:14:30;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:16:55;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:19:29;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:21:56;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:24:29;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:26:55;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:29:21;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:31:53;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:34:23;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:36:49;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:39:21;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:41:48;2.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:44:13;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:46:39;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:49:04;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:51:30;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:53:56;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:56:21;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T05:58:48;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:01:13;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:03:39;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:06:04;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:08:30;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:10:56;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:13:22;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:15:48;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:18:14;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:20:39;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:23:05;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:25:31;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:27:57;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:30:23;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:32:50;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:35:16;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:37:45;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:40:11;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:42:39;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:45:05;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:47:31;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:49:58;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:52:24;2.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:54:49;2.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:57:15;2.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T06:59:41;2.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:02:08;2.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:04:34;2.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:07:00;2.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:09:26;2.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:11:51;2.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:14:17;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:16:45;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:19:10;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:21:36;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:24:05;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:26:31;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:28:58;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:31:24;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:33:50;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:36:15;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:38:41;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:41:06;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:43:32;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:45:58;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:48:24;2.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:50:49;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:53:15;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:55:41;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T07:58:06;2.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:00:32;2.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:03:00;3.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:05:26;3.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:07:52;3.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:10:18;3.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:12:44;3.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:15:10;3.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:17:35;3.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:20:01;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:22:28;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:24:54;3.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:27:21;3.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:29:46;3.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:32:12;3.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:34:37;3.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:37:03;3.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:39:29;3.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:41:54;3.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:44:20;3.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:46:49;3.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:49:17;3.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:51:43;3.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:54:12;3.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:56:39;3.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T08:59:05;4.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:01:31;4.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:03:56;4.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:06:22;4.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:08:48;4.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:11:15;4.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:13:42;4.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:16:08;4.40;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:18:34;4.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:21:04;4.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:23:37;4.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:26:04;4.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:28:30;4.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:30:59;4.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:33:25;4.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:35:55;4.80;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:38:21;4.90;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:40:46;5.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:43:17;5.00;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:45:45;5.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:48:14;5.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:50:41;5.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:53:26;5.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T09:56:00;5.10;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T10:00:52;5.20;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T10:08:19;5.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T10:10:49;5.30;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T10:18:59;5.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T10:21:26;5.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T10:23:52;5.50;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T10:31:13;5.60;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T10:33:40;5.60;99.60
44487;DHT22;30191;50.908;6.962;2023-03-01T10:36:06;5.70;99.90
44487;DHT22;30191;50.908;6.962;2023-03-01T10:38:46;5.70;99.70
44487;DHT22;30191;50.908;6.962;2023-03-01T10:41:12;5.70;99.60
44487;DHT22;30191;50.908;6.962;2023-03-01T10:43:47;5.80;99.60
44487;DHT22;30191;50.908;6.962;2023-03-01T10:46:46;5.80;99.50
44487;DHT22;30191;50.908;6.962;2023-03-01T10:51:30;5.80;98.90
44487;DHT22;30191;50.908;6.962;2023-03-01T10:53:55;5.80;98.80
44487;DHT22;30191;50.908;6.962;2023-03-01T10:56:21;5.90;99.20
44487;DHT22;30191;50.908;6.962;2023-03-01T10:59:01;5.90;99.00
44487;DHT22;30191;50.908;6.962;2023-03-01T11:01:33;5.90;98.70
44487;DHT22;30191;50.908;6.962;2023-03-01T11:06:32;6.00;98.80
44487;DHT22;30191;50.908;6.962;2023-03-01T11:09:01;6.00;98.60
44487;DHT22;30191;50.908;6.962;2023-03-01T11:11:38;6.10;98.70
44487;DHT22;30191;50.908;6.962;2023-03-01T11:14:12;6.10;98.40
44487;DHT22;30191;50.908;6.962;2023-03-01T11:16:39;6.10;98.00
44487;DHT22;30191;50.908;6.962;2023-03-01T11:19:16;6.10;97.70
44487;DHT22;30191;50.908;6.962;2023-03-01T11:24:30;6.10;97.90
44487;DHT22;30191;50.908;6.962;2023-03-01T11:26:57;6.10;98.00
44487;DHT22;30191;50.908;6.962;2023-03-01T11:29:26;6.30;97.80
44487;DHT22;30191;50.908;6.962;2023-03-01T11:31:54;6.30;98.00
44487;DHT22;30191;50.908;6.962;2023-03-01T11:34:23;6.30;97.70
44487;DHT22;30191;50.908;6.962;2023-03-01T11:36:58;6.40;97.50
44487;DHT22;30191;50.908;6.962;2023-03-01T11:39:58;6.50;97.60
44487;DHT22;30191;50.908;6.962;2023-03-01T11:45:02;6.60;97.10
44487;DHT22;30191;50.908;6.962;2023-03-01T12:10:42;7.30;96.00
44487;DHT22;30191;50.908;6.962;2023-03-01T12:16:11;7.40;95.90
44487;DHT22;30191;50.908;6.962;2023-03-01T12:26:38;7.80;95.20
44487;DHT22;30191;50.908;6.962;2023-03-01T12:31:38;8.00;94.70
44487;DHT22;30191;50.908;6.962;2023-03-01T12:39:22;8.10;94.60
44487;DHT22;30191;50.908;6.962;2023-03-01T12:44:41;8.20;94.00
44487;DHT22;30191;50.908;6.962;2023-03-01T12:49:38;8.20;93.80
44487;DHT22;30191;50.908;6.962;2023-03-01T12:52:50;8.30;93.90
44487;DHT22;30191;50.908;6.962;2023-03-01T12:54:55;8.30;93.70
44487;DHT22;30191;50.908;6.962;2023-03-01T12:57:26;8.40;93.60
44487;DHT22;30191;50.908;6.962;2023-03-01T13:00:22;8.50;93.50
44487;DHT22;30191;50.908;6.962;2023-03-01T13:06:01;8.70;92.90
44487;DHT22;30191;50.908;6.962;2023-03-01T13:08:38;8.70;92.70
44487;DHT22;30191;50.908;6.962;2023-03-01T13:11:18;8.80;92.80
44487;DHT22;30191;50.908;6.962;2023-03-01T13:13:44;8.90;92.50
44487;DHT22;30191;50.908;6.962;2023-03-01T13:21:40;9.30;91.60
44487;DHT22;30191;50.908;6.962;2023-03-01T13:24:23;9.40;91.40
44487;DHT22;30191;50.908;6.962;2023-03-01T13:29:49;9.50;90.70
44487;DHT22;30191;50.908;6.962;2023-03-01T13:32:22;9.60;90.10
44487;DHT22;30191;50.908;6.962;2023-03-01T13:34:49;9.70;89.70
44487;DHT22;30191;50.908;6.962;2023-03-01T13:37:19;9.70;89.60
44487;DHT22;30191;50.908;6.962;2023-03-01T13:39:45;9.90;88.90
44487;DHT22;30191;50.908;6.962;2023-03-01T13:44:55;11.10;87.00
44487;DHT22;30191;50.908;6.962;2023-03-01T13:47:20;13.10;81.50
44487;DHT22;30191;50.908;6.962;2023-03-01T13:54:56;20.00;57.90
44487;DHT22;30191;50.908;6.962;2023-03-01T13:57:23;21.70;53.30
44487;DHT22;30191;50.908;6.962;2023-03-01T13:59:50;23.00;51.10
44487;DHT22;30191;50.908;6.962;2023-03-01T14:02:15;24.10;49.20
44487;DHT22;30191;50.908;6.962;2023-03-01T14:04:41;24.50;46.20
44487;DHT22;30191;50.908;6.962;2023-03-01T14:09:37;24.90;44.40
44487;DHT22;30191;50.908;6.962;2023-03-01T14:15:05;25.70;43.60
44487;DHT22;30191;50.908;6.962;2023-03-01T14:20:02;26.10;42.80
44487;DHT22;30191;50.908;6.962;2023-03-01T14:22:30;25.70;42.60
44487;DHT22;30191;50.908;6.962;2023-03-01T14:25:01;26.00;42.60
44487;DHT22;30191;50.908;6.962;2023-03-01T14:27:28;26.30;42.40
44487;DHT22;30191;50.908;6.962;2023-03-01T14:29:59;26.00;42.40
44487;DHT22;30191;50.908;6.962;2023-03-01T14:32:26;26.20;42.00
44487;DHT22;30191;50.908;6.962;2023-03-01T14:34:52;26.80;41.60
44487;DHT22;30191;50.908;6.962;2023-03-01T14:37:24;26.20;42.20
44487;DHT22;30191;50.908;6.962;2023-03-01T14:39:50;26.80;42.10
44487;DHT22;30191;50.908;6.962;2023-03-01T14:42:16;26.30;41.40
44487;DHT22;30191;50.908;6.962;2023-03-01T14:44:43;26.30;41.40
44487;DHT22;30191;50.908;6.962;2023-03-01T14:47:11;26.50;41.90
44487;DHT22;30191;50.908;6.962;2023-03-01T14:49:38;26.50;41.00
44487;DHT22;30191;50.908;6.962;2023-03-01T14:52:05;26.30;40.80
44487;DHT22;30191;50.908;6.962;2023-03-01T14:54:50;26.00;41.00
44487;DHT22;30191;50.908;6.962;2023-03-01T14:57:18;25.60;41.40
44487;DHT22;30191;50.908;6.962;2023-03-01T14:59:46;24.60;42.10
44487;DHT22;30191;50.908;6.962;2023-03-01T15:02:13;23.90;42.80
44487;DHT22;30191;50.908;6.962;2023-03-01T15:04:43;23.00;43.80
44487;DHT22;30191;50.908;6.962;2023-03-01T15:07:09;21.90;44.90
44487;DHT22;30191;50.908;6.962;2023-03-01T15:09:37;20.70;45.70
44487;DHT22;30191;50.908;6.962;2023-03-01T15:12:23;19.40;47.20
44487;DHT22;30191;50.908;6.962;2023-03-01T15:14:48;18.40;48.10
44487;DHT22;30191;50.908;6.962;2023-03-01T15:17:26;17.30;49.30
44487;DHT22;30191;50.908;6.962;2023-03-01T15:19:54;16.60;50.50
44487;DHT22;30191;50.908;6.962;2023-03-01T15:22:19;15.90;51.60
44487;DHT22;30191;50.908;6.962;2023-03-01T15:24:46;15.70;52.30
44487;DHT22;30191;50.908;6.962;2023-03-01T15:27:14;15.20;52.60
44487;DHT22;30191;50.908;6.962;2023-03-01T15:29:41;14.60;53.30
44487;DHT22;30191;50.908;6.962;2023-03-01T15:34:53;13.70;55.00
44487;DHT22;30191;50.908;6.962;2023-03-01T15:37:38;13.40;55.70
44487;DHT22;30191;50.908;6.962;2023-03-01T15:40:23;13.00;56.20
44487;DHT22;30191;50.908;6.962;2023-03-01T15:42:57;12.90;57.60
44487;DHT22;30191;50.908;6.962;2023-03-01T15:45:23;12.80;58.00
44487;DHT22;30191;50.908;6.962;2023-03-01T15:47:51;12.60;57.90
44487;DHT22;30191;50.908;6.962;2023-03-01T15:52:43;12.40;58.70
44487;DHT22;30191;50.908;6.962;2023-03-01T15:55:15;12.20;59.30
44487;DHT22;30191;50.908;6.962;2023-03-01T15:57:40;12.20;60.10
44487;DHT22;30191;50.908;6.962;2023-03-01T16:00:08;12.20;60.40
44487;DHT22;30191;50.908;6.962;2023-03-01T16:02:37;12.20;60.80
44487;DHT22;30191;50.908;6.962;2023-03-01T16:05:03;12.10;60.80
44487;DHT22;30191;50.908;6.962;2023-03-01T16:07:28;11.90;61.00
44487;DHT22;30191;50.908;6.962;2023-03-01T16:09:56;11.90;61.30
44487;DHT22;30191;50.908;6.962;2023-03-01T16:12:22;11.70;61.80
44487;DHT22;30191;50.908;6.962;2023-03-01T16:14:49;11.60;62.20
44487;DHT22;30191;50.908;6.962;2023-03-01T16:17:15;11.50;62.50
44487;DHT22;30191;50.908;6.962;2023-03-01T16:19:41;11.40;63.10
44487;DHT22;30191;50.908;6.962;2023-03-01T16:22:06;11.30;63.40
44487;DHT22;30191;50.908;6.962;2023-03-01T16:24:32;11.20;63.90
44487;DHT22;30191;50.908;6.962;2023-03-01T16:26:57;11.00;64.50
44487;DHT22;30191;50.908;6.962;2023-03-01T16:29:23;11.00;65.10
44487;DHT22;30191;50.908;6.962;2023-03-01T16:31:49;10.80;65.30
44487;DHT22;30191;50.908;6.962;2023-03-01T16:34:14;10.70;65.70
44487;DHT22;30191;50.908;6.962;2023-03-01T16:36:40;10.60;66.50
44487;DHT22;30191;50.908;6.962;2023-03-01T16:39:08;10.50;67.10
44487;DHT22;30191;50.908;6.962;2023-03-01T16:41:34;10.40;68.00
44487;DHT22;30191;50.908;6.962;2023-03-01T16:44:00;10.30;68.80
44487;DHT22;30191;50.908;6.962;2023-03-01T16:46:27;10.20;69.30
44487;DHT22;30191;50.908;6.962;2023-03-01T16:48:53;10.10;69.80
44487;DHT22;30191;50.908;6.962;2023-03-01T16:51:19;10.00;70.70
44487;DHT22;30191;50.908;6.962;2023-03-01T16:53:45;9.90;71.40
44487;DHT22;30191;50.908;6.962;2023-03-01T16:56:11;9.70;72.20
44487;DHT22;30191;50.908;6.962;2023-03-01T16:58:37;9.60;73.10
44487;DHT22;30191;50.908;6.962;2023-03-01T17:01:06;9.50;73.90
44487;DHT22;30191;50.908;6.962;2023-03-01T17:03:32;9.40;74.50
44487;DHT22;30191;50.908;6.962;2023-03-01T17:06:00;9.20;75.00
44487;DHT22;30191;50.908;6.962;2023-03-01T17:08:26;9.10;75.90
44487;DHT22;30191;50.908;6.962;2023-03-01T17:10:52;9.10;77.10
44487;DHT22;30191;50.908;6.962;2023-03-01T17:13:17;9.00;77.50
44487;DHT22;30191;50.908;6.962;2023-03-01T17:15:43;8.90;77.90
44487;DHT22;30191;50.908;6.962;2023-03-01T17:18:09;8.80;79.20
44487;DHT22;30191;50.908;6.962;2023-03-01T17:20:34;8.80;79.80
44487;DHT22;30191;50.908;6.962;2023-03-01T17:23:00;8.70;80.30
44487;DHT22;30191;50.908;6.962;2023-03-01T17:25:26;8.60;81.10
44487;DHT22;30191;50.908;6.962;2023-03-01T17:27:51;8.50;81.60
44487;DHT22;30191;50.908;6.962;2023-03-01T17:30:17;8.50;82.10
44487;DHT22;30191;50.908;6.962;2023-03-01T17:32:42;8.50;82.80
44487;DHT22;30191;50.908;6.962;2023-03-01T17:35:08;8.40;83.20
44487;DHT22;30191;50.908;6.962;2023-03-01T17:37:36;8.50;84.10
44487;DHT22;30191;50.908;6.962;2023-03-01T17:40:04;8.40;84.50
44487;DHT22;30191;50.908;6.962;2023-03-01T17:42:29;8.40;85.60