sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-07-20T00:01:53;48.86;30.37;66.88;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:04:15;42.93;32.19;52.69;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:06:37;56.48;39.89;73.01;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:09:02;58.01;40.21;73.69;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:11:27;60.25;41.11;75.13;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:13:49;64.78;55.57;72.35;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:16:10;64.20;52.42;72.16;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:18:33;71.76;62.32;80.64;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:20:55;73.25;64.40;79.49;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:23:16;76.32;72.07;85.06;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:25:39;70.66;61.91;79.03;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:28:01;70.12;59.88;78.30;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:30:23;68.66;64.65;76.61;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:32:45;66.11;52.76;80.63;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:35:07;61.66;44.32;79.00;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:37:28;61.66;41.25;74.39;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:39:51;64.31;39.61;78.74;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:42:13;46.98;39.08;63.28;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:44:35;56.81;38.72;73.96;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:46:56;54.36;45.18;64.57;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:49:19;63.61;49.39;76.46;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:51:43;61.40;51.69;77.56;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:54:06;64.23;53.04;78.20;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:56:30;63.93;50.18;77.14;;
58251;Laerm;51449;51.676;5.812;2023-07-20T00:58:52;58.55;49.70;65.96;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:01:15;66.42;53.06;80.19;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:03:37;64.67;55.03;70.58;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:06:23;57.88;53.75;65.77;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:08:59;57.06;53.40;66.31;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:11:36;59.59;44.66;77.82;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:14:00;58.13;40.84;75.04;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:16:22;57.39;38.92;75.93;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:18:44;65.68;38.79;81.42;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:21:18;54.78;37.24;73.43;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:27:06;59.25;35.58;76.09;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:32:25;63.76;35.55;78.36;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:34:49;58.71;34.36;75.73;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:37:17;61.13;35.57;77.26;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:39:41;62.99;35.21;75.47;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:42:04;56.57;35.40;71.37;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:44:27;49.36;32.84;64.45;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:46:49;52.29;34.45;68.80;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:49:11;62.26;33.83;77.44;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:51:33;54.15;32.80;67.38;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:53:54;41.11;32.18;52.11;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:56:16;57.79;32.06;72.73;;
58251;Laerm;51449;51.676;5.812;2023-07-20T01:58:38;58.59;33.79;69.54;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:01:01;54.40;31.85;70.99;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:03:24;60.11;31.56;75.07;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:05:48;53.27;32.43;69.16;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:08:10;55.23;31.31;68.76;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:10:31;58.69;31.03;75.30;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:12:53;56.47;30.44;71.26;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:15:16;57.69;30.48;71.20;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:17:40;58.06;30.54;72.22;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:20:03;64.28;33.54;79.26;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:22:25;60.85;31.97;73.86;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:24:47;59.58;29.92;82.84;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:27:10;61.64;31.10;75.20;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:29:32;55.71;31.23;72.77;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:31:54;56.77;30.29;72.29;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:34:16;57.43;29.68;73.57;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:36:40;57.24;29.52;72.05;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:39:04;55.29;29.62;70.93;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:41:26;50.61;31.16;67.07;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:43:47;59.26;32.15;73.69;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:46:11;57.40;30.74;71.74;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:48:33;59.40;30.37;74.15;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:50:54;59.72;30.95;74.58;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:53:16;52.86;30.21;70.67;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:55:38;57.54;31.58;73.55;;
58251;Laerm;51449;51.676;5.812;2023-07-20T02:58:01;60.03;32.85;74.69;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:00:22;50.54;30.73;65.72;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:02:46;59.96;31.31;73.36;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:05:15;51.47;31.07;69.03;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:07:38;54.55;31.38;70.41;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:10:00;61.47;31.37;73.42;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:12:24;62.07;37.00;78.56;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:14:46;60.66;34.85;73.86;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:17:07;61.54;34.85;71.89;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:19:30;62.15;34.50;74.29;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:21:52;62.77;35.04;79.39;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:24:14;63.02;33.01;72.59;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:26:36;64.18;43.63;76.54;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:28:58;60.70;34.31;73.50;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:31:20;59.94;35.08;71.36;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:33:42;66.05;37.15;75.75;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:36:04;61.33;33.52;73.96;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:38:27;60.99;35.52;73.01;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:43:16;65.48;38.51;78.27;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:45:37;63.69;35.45;74.44;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:47:59;65.70;36.21;75.45;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:50:22;64.09;36.54;79.60;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:52:44;62.66;34.31;75.45;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:55:06;62.79;36.87;75.23;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:57:28;60.50;35.08;71.65;;
58251;Laerm;51449;51.676;5.812;2023-07-20T03:59:50;62.45;36.17;76.32;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:02:12;62.01;42.22;74.41;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:04:36;64.00;37.80;75.44;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:06:59;65.11;38.18;74.93;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:09:20;63.28;35.12;74.87;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:11:42;62.78;41.07;75.21;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:14:04;63.70;37.35;75.50;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:16:26;62.08;39.32;73.95;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:18:48;60.90;37.63;72.23;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:21:10;64.58;40.99;75.86;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:23:33;63.43;40.78;72.31;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:25:56;63.62;40.19;74.11;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:28:18;65.24;44.44;73.88;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:30:42;64.88;39.43;76.23;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:33:04;64.82;40.42;72.54;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:35:53;63.19;36.13;77.75;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:38:20;66.66;47.11;80.32;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:40:50;66.15;38.01;76.22;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:43:13;65.60;37.41;78.81;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:45:35;67.62;48.84;75.91;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:47:57;65.17;44.77;72.33;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:50:19;63.52;36.25;73.76;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:52:42;64.17;42.36;75.98;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:55:09;63.48;37.59;73.59;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:57:31;67.57;36.73;85.04;;
58251;Laerm;51449;51.676;5.812;2023-07-20T04:59:54;65.48;40.48;77.93;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:02:16;67.63;42.93;77.97;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:04:38;63.53;40.20;74.16;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:07:01;66.97;42.46;74.71;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:09:22;66.46;42.39;75.82;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:11:44;64.55;36.60;76.91;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:14:09;61.65;36.76;71.78;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:16:31;62.11;40.49;73.11;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:18:57;66.47;39.44;74.93;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:21:19;63.64;37.43;72.95;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:23:41;65.92;41.09;75.13;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:26:03;67.12;45.25;82.34;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:28:26;66.62;45.80;91.26;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:30:48;63.63;43.25;73.16;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:33:13;62.37;40.94;76.53;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:35:36;62.37;40.49;72.54;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:37:58;63.94;42.77;73.18;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:40:21;65.36;42.07;73.39;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:42:43;64.21;48.55;72.99;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:45:05;64.52;36.31;73.34;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:47:27;64.32;43.03;73.13;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:49:49;63.91;47.87;74.93;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:52:11;65.56;38.84;74.47;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:54:32;65.49;44.25;79.14;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:56:54;65.75;47.02;82.71;;
58251;Laerm;51449;51.676;5.812;2023-07-20T05:59:16;66.24;39.84;77.28;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:01:38;64.00;35.35;73.90;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:03:59;63.54;43.73;71.49;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:06:21;61.79;41.55;72.89;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:08:43;65.40;41.94;76.86;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:11:05;65.48;42.71;82.02;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:13:27;64.56;40.70;74.12;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:15:49;63.15;40.35;71.82;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:18:12;64.45;42.63;74.95;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:20:34;65.28;41.52;76.35;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:22:56;63.62;38.58;73.78;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:25:18;65.90;45.10;81.73;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:27:41;67.58;42.11;76.81;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:30:03;65.06;38.41;78.90;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:32:25;65.01;49.13;74.07;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:34:47;65.86;42.23;77.40;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:37:09;65.05;41.85;74.45;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:39:30;64.78;42.90;73.50;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:41:55;64.60;40.82;73.76;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:44:17;65.56;42.51;75.28;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:46:39;65.78;41.34;78.07;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:49:00;62.78;43.51;75.53;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:51:25;66.03;41.75;76.76;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:53:47;63.57;40.92;73.79;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:56:10;64.13;42.60;73.24;;
58251;Laerm;51449;51.676;5.812;2023-07-20T06:58:33;64.42;37.30;78.68;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:00:55;63.49;41.90;73.61;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:03:17;61.62;43.33;71.57;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:05:39;65.28;43.98;78.61;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:08:02;62.97;39.29;72.89;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:10:24;62.92;38.32;77.85;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:12:46;63.16;39.21;76.28;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:15:09;64.39;37.69;74.63;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:17:32;63.68;36.57;73.87;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:19:55;62.06;37.09;71.81;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:22:19;63.99;43.45;74.27;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:24:41;61.00;34.36;72.17;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:27:04;63.38;38.92;72.14;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:29:26;62.73;36.44;72.11;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:31:50;65.19;40.75;73.81;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:34:11;64.27;44.17;76.01;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:36:34;62.50;36.00;73.78;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:38:57;64.44;42.48;72.15;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:41:21;64.00;40.73;74.35;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:43:44;64.80;44.08;75.24;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:46:06;61.72;41.62;71.58;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:48:28;64.46;43.45;76.24;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:50:50;66.31;47.18;75.59;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:53:12;63.24;34.55;73.47;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:55:35;63.95;40.82;73.23;;
58251;Laerm;51449;51.676;5.812;2023-07-20T07:57:57;64.63;36.12;75.21;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:00:19;61.57;37.67;72.47;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:02:42;63.80;35.49;74.72;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:05:05;64.50;37.94;73.60;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:07:26;61.96;37.07;74.16;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:09:48;64.60;40.66;74.36;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:12:10;65.88;39.14;75.44;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:14:32;64.22;41.06;80.00;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:16:54;62.57;35.97;75.34;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:19:16;61.99;34.31;73.63;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:21:38;62.15;34.13;71.22;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:23:59;59.85;40.92;68.73;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:26:23;66.69;40.89;74.93;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:28:46;66.12;37.70;75.41;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:31:09;64.13;39.31;77.34;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:33:31;65.03;42.53;76.09;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:35:55;62.96;34.97;76.61;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:38:18;59.45;38.76;69.86;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:40:43;62.37;36.96;74.90;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:43:06;65.55;45.35;74.70;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:45:28;63.97;34.80;76.76;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:47:56;63.66;37.67;73.99;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:50:19;66.27;45.77;76.89;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:52:43;64.37;45.43;74.30;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:55:05;64.31;37.72;75.32;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:57:27;63.39;43.73;78.71;;
58251;Laerm;51449;51.676;5.812;2023-07-20T08:59:52;63.83;40.97;73.20;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:02:18;59.33;36.65;70.74;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:04:40;64.55;42.28;76.60;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:07:02;66.74;45.32;82.66;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:09:24;63.80;38.59;77.67;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:11:48;65.15;44.56;72.98;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:14:10;65.14;45.59;74.62;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:16:32;62.86;37.74;71.20;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:18:58;62.41;41.52;72.13;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:21:21;63.38;35.93;73.19;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:23:43;64.78;42.19;76.50;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:26:13;63.29;37.43;72.47;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:28:43;63.89;37.60;74.76;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:31:16;64.58;39.58;76.45;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:33:39;62.08;44.12;71.56;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:36:21;61.69;35.72;72.88;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:39:03;66.02;45.82;75.24;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:41:26;63.64;47.18;72.44;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:43:51;63.99;40.82;74.29;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:46:13;66.63;50.30;81.64;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:48:55;63.60;42.84;75.89;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:51:23;65.25;44.74;77.23;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:53:47;63.23;48.89;75.25;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:56:11;65.38;46.38;76.18;;
58251;Laerm;51449;51.676;5.812;2023-07-20T09:58:37;64.19;43.83;73.85;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:01:04;62.51;45.96;81.62;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:03:29;66.62;52.18;75.94;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:06:06;64.31;39.95;74.46;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:08:32;63.45;40.83;73.21;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:11:02;64.52;40.15;72.92;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:13:29;61.97;36.18;73.66;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:15:59;64.19;39.94;73.44;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:18:35;66.31;47.28;76.57;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:21:00;63.02;45.94;73.68;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:23:28;65.27;48.04;74.32;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:25:52;67.35;48.59;79.46;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:28:15;60.46;39.37;70.34;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:30:38;62.93;41.66;75.27;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:33:06;64.61;45.10;79.87;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:35:28;59.79;43.82;75.78;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:37:53;65.40;45.78;74.32;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:40:38;63.60;36.07;78.44;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:45:41;61.47;43.09;72.81;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:48:18;64.00;38.42;74.70;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:50:43;64.81;41.05;78.96;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:53:11;62.50;35.91;74.43;;
58251;Laerm;51449;51.676;5.812;2023-07-20T10:55:34;65.10;43.03;84.71;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:00:30;64.38;37.70;75.39;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:02:58;64.81;41.47;75.63;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:05:39;66.55;38.95;81.95;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:08:05;61.32;38.71;72.20;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:10:27;66.89;48.75;78.34;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:18:18;62.94;36.49;72.19;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:20:41;66.60;39.08;82.57;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:23:03;62.52;35.61;74.38;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:25:25;63.53;40.36;75.03;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:27:47;60.32;36.14;70.61;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:30:16;62.61;32.77;72.96;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:32:47;60.43;36.19;70.93;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:35:12;65.44;42.97;76.14;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:37:34;66.23;41.94;76.82;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:39:56;64.30;37.31;76.67;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:42:19;62.69;42.65;75.20;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:44:44;67.78;36.46;83.94;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:47:11;64.90;37.28;79.16;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:49:38;65.41;35.41;79.72;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:52:01;64.73;35.72;77.57;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:54:23;78.18;36.89;103.86;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:56:46;65.58;44.54;78.10;;
58251;Laerm;51449;51.676;5.812;2023-07-20T11:59:10;64.62;39.00;77.67;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:01:31;80.19;41.17;101.64;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:03:56;65.23;39.05;75.48;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:06:18;63.46;44.11;75.73;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:08:42;67.49;43.48;79.53;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:11:04;61.61;39.82;71.73;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:13:37;64.62;43.67;78.21;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:16:16;64.21;36.22;80.13;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:18:38;66.78;40.50;78.93;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:21:00;64.01;39.06;73.17;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:23:22;58.72;37.44;71.07;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:25:47;66.21;41.42;77.73;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:28:15;61.75;38.84;71.17;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:30:39;64.64;48.83;72.11;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:33:02;64.74;42.47;76.20;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:35:24;64.95;44.87;86.01;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:37:46;64.04;37.67;73.91;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:40:11;62.30;41.18;74.15;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:42:32;65.93;47.20;82.12;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:44:54;66.15;45.27;88.25;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:47:17;64.66;41.05;78.61;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:49:41;64.21;39.79;72.76;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:52:08;62.33;37.16;73.11;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:54:30;67.30;41.90;80.81;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:56:52;63.57;40.00;77.98;;
58251;Laerm;51449;51.676;5.812;2023-07-20T12:59:17;64.77;47.43;77.11;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:01:40;64.50;40.81;75.74;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:04:03;63.15;41.85;82.90;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:06:28;61.95;35.01;71.33;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:08:50;65.55;51.75;73.98;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:11:12;65.90;43.64;78.72;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:13:34;61.96;40.29;73.23;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:15:57;65.71;49.40;76.49;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:18:19;62.76;37.15;77.23;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:20:41;64.80;36.52;76.21;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:23:04;66.46;41.31;74.82;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:25:26;65.40;43.15;75.47;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:27:49;65.23;45.81;73.76;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:30:11;65.87;45.58;75.10;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:32:38;64.85;42.65;74.12;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:35:05;64.10;41.16;72.64;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:37:28;64.42;43.14;77.71;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:39:50;65.42;40.33;75.98;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:42:12;63.36;41.57;72.29;;
58251;Laerm;51449;51.676;5.812;2023-07-20T13:44:34;65.35;45.03;73.34;;