sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37419;SDS011;47344;52.374;4.816;2023-01-20T00:02:55;20.6;;;16.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:04:31;19.61;;;16.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:06:07;19.91;;;17.61;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:09:21;18.8;;;16.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:10:57;21.3;;;18.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:12:38;28.7;;;22.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:14:14;23.6;;;20.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:17:27;22.4;;;20.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:19:03;25.7;;;22.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:20:39;31.1;;;26.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:23:52;30.1;;;26.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:25:29;26.3;;;23.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:27:07;24.8;;;21.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:28:43;29.4;;;25.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:31:57;39.0;;;31.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:33:33;32.1;;;27.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:35:09;37.5;;;30.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:38:23;33.21;;;28.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:39:59;34.81;;;29.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:41:35;30.3;;;25.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:44:48;35.0;;;28.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:46:24;41.0;;;32.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:48:00;37.71;;;30.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:51:13;37.9;;;30.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:52:50;38.1;;;31.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:54:26;40.4;;;31.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:56:02;42.2;;;30.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T00:59:15;36.81;;;28.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:00:52;31.9;;;26.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:02:30;36.1;;;28.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:05:42;32.0;;;26.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:07:20;27.1;;;20.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:08:56;26.1;;;20.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:12:09;26.2;;;19.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:13:46;17.91;;;14.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:15:22;18.41;;;13.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:16:58;17.0;;;13.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:20:10;14.3;;;11.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:21:48;20.3;;;12.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:23:24;14.9;;;10.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:26:38;15.2;;;12.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:28:14;18.91;;;13.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:29:50;16.5;;;11.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:33:02;14.5;;;10.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:34:38;15.4;;;10.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:36:15;15.6;;;9.81;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:37:52;15.9;;;10.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:41:04;16.9;;;11.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:42:41;19.0;;;11.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:44:17;14.8;;;10.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:47:33;14.8;;;9.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:49:10;17.0;;;9.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:50:53;13.4;;;8.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:52:33;14.6;;;10.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:55:52;13.9;;;10.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:57:32;17.41;;;11.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T01:59:10;17.11;;;12.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:00:49;21.8;;;16.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:04:03;27.6;;;17.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:05:44;29.2;;;19.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:07:23;30.2;;;20.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:10:40;35.9;;;23.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:12:17;44.5;;;27.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:13:57;42.6;;;27.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:15:36;44.5;;;28.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:19:07;40.31;;;27.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:21:20;43.4;;;29.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:24:13;54.0;;;33.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:27:33;67.7;;;40.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:32:49;106.2;;;48.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:34:35;99.4;;;49.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:38:06;106.3;;;52.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:39:55;129.7;;;57.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:41:41;139.1;;;60.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:43:28;116.6;;;56.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:45:12;113.0;;;55.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:46:57;137.5;;;61.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:50:22;144.5;;;63.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:52:06;139.21;;;62.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:53:48;136.6;;;60.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:55:32;114.2;;;56.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T02:58:57;131.5;;;60.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:00:38;116.5;;;56.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:02:22;113.2;;;56.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:04:01;100.3;;;52.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:05:41;113.4;;;55.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:09:04;114.7;;;56.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:10:45;85.7;;;49.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:12:26;119.4;;;58.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:14:10;108.0;;;54.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:17:32;97.9;;;50.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:19:10;99.3;;;51.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:20:46;110.7;;;56.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:22:22;90.5;;;47.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:25:38;102.0;;;52.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:27:15;106.1;;;52.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:28:53;91.8;;;48.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:32:07;100.5;;;51.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:33:46;100.7;;;51.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:35:25;84.5;;;47.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:37:02;88.4;;;49.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:40:16;77.11;;;44.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:41:57;81.5;;;46.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:43:42;81.2;;;44.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:45:28;77.41;;;43.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:49:01;72.7;;;42.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:50:51;77.41;;;44.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:52:32;70.8;;;41.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:54:14;77.41;;;44.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:55:59;71.11;;;40.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T03:59:28;69.8;;;40.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:01:09;80.7;;;44.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:02:47;70.0;;;39.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:04:25;68.1;;;40.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:07:42;66.8;;;40.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:09:23;71.5;;;40.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:11:08;70.7;;;41.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:12:45;72.5;;;41.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:15:57;70.0;;;40.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:17:36;64.41;;;39.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:19:12;62.2;;;38.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:22:33;58.1;;;36.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:24:15;65.0;;;39.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:26:00;61.7;;;38.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:27:36;63.5;;;37.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:30:49;72.91;;;41.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:32:26;66.5;;;39.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:34:02;62.1;;;37.31;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:35:40;69.11;;;38.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:38:52;73.5;;;41.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:40:28;69.61;;;40.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:42:04;73.11;;;43.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:45:19;65.7;;;38.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:46:56;69.7;;;39.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:48:33;65.2;;;37.81;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:51:47;55.2;;;33.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:53:23;53.9;;;32.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:54:59;57.9;;;33.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:56:37;66.2;;;38.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T04:59:50;72.0;;;39.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:01:26;66.1;;;38.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:03:02;57.6;;;34.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:06:15;62.7;;;36.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:07:53;64.1;;;36.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:09:30;56.4;;;34.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:12:43;57.0;;;33.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:14:19;49.6;;;29.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:15:55;56.1;;;32.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:17:32;63.6;;;35.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:20:47;64.7;;;37.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:22:24;48.3;;;29.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:24:00;55.3;;;33.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:27:12;54.0;;;32.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:28:48;57.6;;;33.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:30:24;56.8;;;36.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:33:38;58.5;;;34.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:35:15;64.6;;;38.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:36:52;62.3;;;36.81;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:44:14;68.2;;;40.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:45:50;61.1;;;36.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:47:27;58.0;;;35.81;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:49:04;75.2;;;42.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:52:17;73.2;;;41.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:53:53;66.6;;;38.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:55:29;59.9;;;36.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T05:58:42;85.1;;;46.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:00:18;78.0;;;44.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:01:55;81.11;;;45.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:03:31;70.2;;;41.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:06:45;80.11;;;46.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:08:21;89.2;;;48.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:09:57;77.61;;;45.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:13:09;91.2;;;49.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:14:45;90.5;;;49.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:16:22;89.0;;;49.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:19:34;99.4;;;51.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:21:10;86.4;;;48.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:22:47;94.6;;;51.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:24:23;96.7;;;52.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:27:37;98.0;;;53.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:29:14;124.2;;;60.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:30:50;103.2;;;55.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:34:02;106.5;;;53.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:35:38;112.6;;;56.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:37:14;108.1;;;54.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:40:27;114.1;;;58.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:42:04;125.6;;;57.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:43:41;116.2;;;56.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:45:18;107.1;;;53.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:48:32;124.4;;;58.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:50:08;105.5;;;53.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:51:46;118.5;;;58.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:55:00;114.6;;;55.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:56:36;114.2;;;55.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T06:58:12;105.2;;;52.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:01:25;92.0;;;49.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:03:04;122.5;;;57.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:04:41;122.0;;;55.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:06:19;147.31;;;64.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:09:37;120.9;;;57.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:11:13;91.8;;;48.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:12:50;127.4;;;58.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:16:02;109.7;;;53.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:17:38;106.6;;;52.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:19:14;129.5;;;56.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:20:52;112.5;;;53.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:24:05;122.2;;;56.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:25:42;98.1;;;49.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:27:18;114.5;;;53.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:30:32;105.6;;;51.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:32:09;100.5;;;51.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:33:45;123.9;;;57.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:37:00;118.4;;;55.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:38:36;145.6;;;61.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:40:13;135.0;;;59.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:41:49;135.0;;;59.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:45:03;142.5;;;60.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:46:40;142.5;;;60.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:48:16;142.71;;;62.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:51:28;121.2;;;55.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:53:05;111.9;;;55.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:54:42;125.7;;;57.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:58:01;110.9;;;53.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T07:59:37;111.6;;;53.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:01:14;108.2;;;52.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:02:53;113.1;;;55.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:06:05;112.1;;;54.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:07:48;105.3;;;53.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:09:25;99.5;;;51.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:11:03;150.21;;;49.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:14:17;79.3;;;44.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:15:53;89.1;;;46.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:17:29;77.61;;;44.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:20:41;78.7;;;43.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:22:17;71.61;;;42.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:23:54;72.61;;;42.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:27:07;62.3;;;38.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:28:43;79.3;;;45.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:30:19;66.1;;;39.31;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:33:34;63.1;;;39.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:35:10;71.61;;;42.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:36:47;64.5;;;40.31;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:38:24;57.5;;;36.31;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:41:37;58.5;;;37.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:43:16;69.5;;;41.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:44:53;68.91;;;42.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:48:07;56.5;;;37.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:49:44;65.1;;;38.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:51:22;71.0;;;41.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:53:01;72.41;;;42.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:56:14;61.2;;;38.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:57:51;69.7;;;41.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T08:59:27;81.91;;;44.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:02:43;61.1;;;38.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:04:19;69.41;;;40.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:06:00;59.8;;;36.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:07:37;68.5;;;41.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:10:53;73.91;;;42.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:12:36;80.11;;;43.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:14:12;56.0;;;35.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:17:27;73.8;;;41.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:19:03;87.5;;;47.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:20:39;60.4;;;36.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:22:15;41.0;;;29.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:25:27;53.1;;;34.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:27:03;63.5;;;38.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:28:41;58.8;;;36.31;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:31:57;48.3;;;32.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:33:37;58.6;;;37.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:35:13;56.9;;;37.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:36:50;41.6;;;30.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:45:25;54.4;;;36.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:53:26;44.3;;;30.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:55:10;51.9;;;34.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:56:59;52.0;;;35.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T09:58:39;48.8;;;33.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:00:24;46.2;;;32.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:02:05;51.6;;;35.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:05:35;56.1;;;38.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:07:16;46.3;;;32.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:09:00;55.2;;;37.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:10:44;46.9;;;34.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:12:28;51.6;;;35.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:15:54;48.3;;;34.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:17:32;48.9;;;35.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:19:16;53.4;;;36.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:20:58;47.0;;;34.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:24:28;48.3;;;35.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:26:10;45.0;;;32.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:27:53;40.81;;;31.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:29:33;46.3;;;34.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:31:13;37.71;;;30.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:34:42;37.1;;;29.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:36:23;40.71;;;30.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:38:03;38.71;;;30.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:39:45;40.1;;;31.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:43:12;40.1;;;31.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:44:51;45.4;;;35.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:46:33;39.1;;;31.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:48:29;29.6;;;25.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:50:29;44.5;;;33.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:52:24;41.6;;;32.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:54:18;35.5;;;27.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:58:02;39.71;;;31.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T10:59:51;43.0;;;33.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:01:31;42.0;;;32.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:03:11;40.6;;;32.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:04:56;42.9;;;32.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:08:14;45.6;;;33.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:09:52;41.7;;;31.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:11:29;36.9;;;29.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:13:07;39.4;;;30.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:16:24;34.71;;;28.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:18:20;36.0;;;29.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:20:03;39.81;;;31.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:21:42;46.2;;;34.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:24:58;36.5;;;30.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:26:36;36.0;;;29.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:28:14;42.4;;;33.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:29:54;35.21;;;28.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:33:16;44.5;;;33.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:34:55;44.0;;;33.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:36:32;48.1;;;35.81;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:38:24;39.31;;;31.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:42:12;37.31;;;30.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:43:51;42.0;;;32.71;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:45:32;44.6;;;33.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:47:14;40.21;;;31.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:49:06;39.0;;;31.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:50:50;36.71;;;29.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:54:11;44.4;;;33.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:55:52;42.1;;;32.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:57:30;45.7;;;34.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T11:59:15;44.3;;;32.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:02:40;40.9;;;32.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:04:22;37.5;;;30.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:06:28;42.2;;;33.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:08:10;40.5;;;32.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:09:57;42.3;;;32.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:11:38;36.21;;;28.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:15:14;38.6;;;30.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:16:57;36.31;;;29.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:18:48;41.9;;;32.21;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:20:32;36.5;;;28.7;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:22:16;37.9;;;30.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:25:45;36.31;;;28.3;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:27:29;33.5;;;26.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:29:09;28.6;;;24.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:30:54;35.71;;;27.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:32:34;31.7;;;26.0;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:39:31;30.1;;;24.2;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:41:56;27.9;;;22.1;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:45:58;25.1;;;21.4;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:47:54;32.1;;;24.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:49:48;30.4;;;24.6;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:51:41;25.8;;;21.9;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:53:32;29.2;;;23.5;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:57:21;29.1;;;23.8;;
37419;SDS011;47344;52.374;4.816;2023-01-20T12:59:19;27.6;;;22.4;;