sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64609;SDS011;51019;46.090;6.350;2023-12-29T00:01:16;24.60;;;14.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:03:44;25.02;;;14.93;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:06:12;20.27;;;8.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:08:40;25.58;;;9.77;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:11:15;23.70;;;10.43;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:13:44;21.27;;;9.77;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:16:12;22.48;;;8.88;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:18:42;23.90;;;9.65;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:21:10;23.08;;;13.73;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:23:40;23.23;;;8.27;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:26:08;23.50;;;9.50;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:28:35;22.33;;;8.52;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:31:05;22.77;;;12.90;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:33:34;20.52;;;8.88;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:36:09;22.17;;;13.18;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:38:42;21.50;;;8.45;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:41:11;23.30;;;14.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:43:39;19.70;;;6.95;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:46:06;22.63;;;9.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:48:35;25.08;;;14.65;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:51:05;25.17;;;10.43;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:53:36;22.13;;;10.30;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:56:09;21.83;;;10.00;;
64609;SDS011;51019;46.090;6.350;2023-12-29T00:58:38;25.45;;;11.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:01:07;26.60;;;10.88;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:03:36;20.55;;;10.68;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:06:04;24.65;;;14.95;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:08:32;25.63;;;15.30;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:11:03;22.13;;;9.48;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:13:30;24.98;;;11.63;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:15:57;22.98;;;9.50;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:18:25;24.63;;;9.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:20:52;23.92;;;15.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:23:20;21.65;;;10.43;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:25:48;25.63;;;16.00;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:28:18;25.77;;;10.07;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:30:45;24.02;;;9.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:33:13;24.38;;;10.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:35:42;22.42;;;9.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:38:11;24.17;;;10.00;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:40:42;18.88;;;8.45;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:43:10;21.33;;;8.35;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:45:40;21.80;;;9.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:48:08;18.98;;;8.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:50:36;17.95;;;7.93;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:53:07;19.88;;;9.75;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:55:36;22.52;;;12.43;;
64609;SDS011;51019;46.090;6.350;2023-12-29T01:58:07;19.35;;;8.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:00:35;22.38;;;13.82;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:03:06;21.80;;;8.52;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:05:34;22.00;;;13.15;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:08:03;21.35;;;9.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:10:32;18.58;;;8.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:13:00;21.52;;;12.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:15:30;18.33;;;7.78;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:18:00;19.42;;;7.30;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:20:33;18.73;;;8.15;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:23:02;23.50;;;9.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:25:32;14.45;;;6.22;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:28:06;13.10;;;5.35;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:30:43;20.73;;;12.65;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:33:19;17.80;;;6.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:35:48;17.67;;;6.93;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:38:19;16.00;;;6.05;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:40:49;14.35;;;4.55;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:43:16;14.00;;;6.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:45:44;14.60;;;4.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:48:11;17.75;;;8.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:50:40;19.38;;;10.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:53:07;20.13;;;10.50;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:55:38;15.43;;;6.03;;
64609;SDS011;51019;46.090;6.350;2023-12-29T02:58:09;16.75;;;5.72;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:00:37;15.05;;;6.93;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:03:04;16.05;;;5.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:05:32;20.90;;;11.43;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:08:00;16.00;;;7.68;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:10:27;13.43;;;6.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:12:55;16.10;;;6.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:15:25;13.75;;;5.78;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:17:53;13.15;;;4.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:20:21;13.43;;;4.72;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:22:48;14.40;;;6.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:25:17;13.02;;;6.03;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:27:47;12.88;;;4.32;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:30:15;12.88;;;5.63;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:32:45;13.77;;;4.63;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:35:12;13.85;;;6.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:37:41;13.88;;;6.18;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:40:11;12.50;;;4.47;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:42:40;13.30;;;4.22;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:45:09;13.13;;;5.15;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:47:37;12.88;;;5.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:50:08;16.73;;;7.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:52:36;16.88;;;9.13;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:55:04;17.00;;;8.77;;
64609;SDS011;51019;46.090;6.350;2023-12-29T03:57:32;18.40;;;9.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:00:00;18.90;;;8.90;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:02:28;15.90;;;5.68;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:04:55;17.08;;;8.45;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:07:24;17.00;;;8.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:09:51;15.57;;;8.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:12:18;16.75;;;8.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:14:46;16.83;;;6.15;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:17:13;15.55;;;5.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:19:40;16.95;;;6.35;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:22:09;17.67;;;7.35;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:24:39;16.30;;;6.47;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:27:07;17.55;;;8.88;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:29:35;14.52;;;5.95;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:32:03;6.10;;;2.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:34:31;13.50;;;6.25;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:36:58;14.38;;;4.72;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:39:26;12.40;;;4.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:41:56;14.38;;;5.63;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:44:25;13.50;;;5.90;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:46:53;13.60;;;4.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:49:20;14.32;;;6.13;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:51:48;16.25;;;7.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:54:17;14.27;;;5.43;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:56:45;14.73;;;5.78;;
64609;SDS011;51019;46.090;6.350;2023-12-29T04:59:17;15.50;;;5.68;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:01:46;14.63;;;5.65;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:04:14;14.77;;;7.47;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:06:42;14.80;;;7.18;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:09:09;16.08;;;7.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:11:38;13.43;;;5.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:14:06;15.80;;;4.30;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:16:36;12.77;;;5.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:19:03;14.70;;;6.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:21:31;14.07;;;5.72;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:23:59;12.23;;;3.58;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:26:29;16.55;;;6.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:28:56;13.65;;;6.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:31:24;11.60;;;4.03;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:33:55;13.43;;;5.82;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:36:23;14.57;;;6.30;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:38:51;11.15;;;3.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:41:18;12.95;;;4.18;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:43:46;13.63;;;5.55;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:46:15;14.98;;;3.92;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:48:43;13.32;;;4.95;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:51:14;12.43;;;4.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:53:42;13.52;;;6.53;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:56:11;16.63;;;7.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T05:58:40;17.48;;;9.82;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:01:08;20.13;;;8.13;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:03:36;18.92;;;9.93;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:06:04;18.05;;;9.23;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:08:34;19.33;;;10.15;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:11:03;17.60;;;6.55;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:13:32;13.45;;;5.85;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:15:59;19.08;;;6.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:18:27;16.70;;;6.43;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:20:55;17.70;;;10.07;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:23:22;16.20;;;5.43;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:25:54;15.98;;;6.13;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:28:22;14.85;;;4.93;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:30:50;15.82;;;6.50;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:33:19;20.00;;;11.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:35:47;21.00;;;10.52;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:38:14;18.50;;;6.30;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:40:41;17.73;;;6.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:43:10;21.63;;;7.47;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:45:36;17.92;;;6.90;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:48:04;17.40;;;8.27;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:50:33;14.77;;;5.85;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:53:03;16.40;;;5.18;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:55:30;12.40;;;5.43;;
64609;SDS011;51019;46.090;6.350;2023-12-29T06:57:59;17.10;;;9.00;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:00:30;17.02;;;8.73;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:02:58;17.95;;;6.97;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:05:27;17.67;;;7.32;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:07:55;23.02;;;9.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:10:23;21.25;;;11.93;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:12:54;17.13;;;7.15;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:15:21;18.88;;;7.53;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:17:51;22.83;;;12.63;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:20:21;22.65;;;8.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:22:49;21.88;;;8.50;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:25:17;22.88;;;12.25;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:27:45;21.92;;;8.45;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:30:14;17.33;;;6.45;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:32:41;24.58;;;9.35;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:35:12;18.58;;;7.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:37:42;17.95;;;7.55;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:40:10;20.90;;;8.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:42:39;23.45;;;12.93;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:45:08;17.73;;;8.23;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:47:36;22.83;;;13.18;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:50:04;20.98;;;8.30;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:52:35;16.63;;;6.88;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:55:02;18.67;;;10.75;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:57:30;19.13;;;10.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T07:59:59;20.77;;;11.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:02:32;15.88;;;6.07;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:05:01;19.60;;;10.15;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:07:28;20.02;;;10.23;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:09:58;19.10;;;7.30;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:12:25;16.70;;;9.52;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:14:53;16.88;;;6.82;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:17:20;18.05;;;6.35;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:19:48;18.33;;;10.95;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:22:16;21.20;;;11.50;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:24:46;17.48;;;7.65;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:27:27;20.23;;;11.88;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:29:54;19.42;;;11.32;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:32:27;18.17;;;10.00;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:34:55;22.65;;;10.63;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:37:24;15.95;;;7.45;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:39:52;16.40;;;7.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:42:20;10.20;;;3.17;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:44:57;14.38;;;7.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:47:26;14.55;;;5.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:49:54;18.67;;;7.25;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:52:22;15.32;;;7.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:54:50;19.23;;;8.90;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:57:20;16.05;;;7.93;;
64609;SDS011;51019;46.090;6.350;2023-12-29T08:59:49;19.50;;;10.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:02:19;12.02;;;4.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:04:46;17.33;;;7.28;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:07:15;17.10;;;7.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:09:43;17.17;;;8.55;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:12:11;12.75;;;4.32;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:14:39;16.35;;;7.90;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:17:07;16.40;;;6.82;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:19:43;15.23;;;7.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:22:13;22.10;;;14.75;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:24:43;32.78;;;29.75;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:27:10;16.25;;;7.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:29:39;13.98;;;6.47;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:32:10;13.70;;;5.03;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:34:48;15.63;;;6.90;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:37:17;16.55;;;6.75;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:39:47;14.30;;;5.15;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:42:16;14.27;;;4.50;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:44:49;16.38;;;6.55;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:47:19;14.95;;;6.75;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:52:22;14.05;;;6.47;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:54:50;15.40;;;6.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:57:18;14.48;;;6.45;;
64609;SDS011;51019;46.090;6.350;2023-12-29T09:59:48;13.85;;;6.85;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:02:18;13.23;;;5.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:04:49;14.50;;;6.78;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:07:24;12.90;;;6.00;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:09:55;13.90;;;5.63;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:12:25;12.85;;;5.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:15:03;11.43;;;4.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:17:37;11.63;;;4.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:20:13;13.25;;;5.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:22:54;12.25;;;5.30;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:25:32;13.00;;;5.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:28:00;13.35;;;5.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:30:27;12.77;;;5.50;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:32:56;12.15;;;5.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:35:25;12.50;;;5.35;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:37:55;11.93;;;4.78;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:40:35;12.63;;;4.90;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:43:02;10.73;;;4.35;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:45:32;12.05;;;4.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:47:59;11.55;;;4.50;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:50:27;12.35;;;4.25;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:55:39;11.43;;;3.97;;
64609;SDS011;51019;46.090;6.350;2023-12-29T10:58:06;10.82;;;3.92;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:00:34;11.82;;;4.07;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:03:02;10.85;;;4.53;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:05:30;10.80;;;3.67;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:08:00;11.40;;;4.28;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:10:30;11.02;;;4.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:12:58;10.20;;;3.65;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:15:26;10.50;;;3.35;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:17:55;10.90;;;3.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:20:24;10.85;;;3.75;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:22:52;10.27;;;3.78;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:25:20;11.25;;;3.65;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:27:50;11.10;;;3.58;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:30:19;10.35;;;3.42;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:32:47;11.05;;;3.83;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:35:23;9.95;;;3.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:41:10;11.43;;;4.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:43:57;11.10;;;3.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:46:32;10.27;;;3.58;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:49:00;10.80;;;3.92;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:51:30;12.00;;;4.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:53:59;10.52;;;3.85;;
64609;SDS011;51019;46.090;6.350;2023-12-29T11:56:36;10.35;;;3.50;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:01:52;11.30;;;4.13;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:04:33;12.07;;;4.47;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:07:03;11.77;;;4.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:09:32;12.00;;;4.85;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:12:00;12.30;;;4.22;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:14:47;11.85;;;4.55;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:19:59;12.73;;;4.95;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:22:29;12.77;;;4.75;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:24:58;13.50;;;5.07;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:27:26;15.70;;;4.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:29:56;14.38;;;5.55;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:32:25;15.63;;;5.65;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:34:53;12.40;;;4.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:37:21;11.95;;;4.53;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:39:49;11.95;;;4.68;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:42:17;12.00;;;4.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:44:49;11.77;;;4.55;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:47:32;12.57;;;4.07;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:50:04;11.70;;;4.18;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:52:34;10.88;;;3.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:55:04;11.73;;;4.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T12:57:33;11.32;;;4.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:00:03;12.95;;;4.07;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:02:35;12.35;;;3.90;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:05:04;12.27;;;4.28;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:07:33;11.55;;;4.05;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:10:03;12.35;;;4.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:12:32;13.55;;;4.43;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:15:06;11.65;;;4.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:17:49;11.95;;;4.72;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:20:18;13.00;;;5.18;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:22:46;12.50;;;4.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:25:18;12.38;;;4.88;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:27:47;12.82;;;5.18;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:30:21;15.32;;;4.57;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:32:48;12.95;;;4.75;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:35:20;11.30;;;4.18;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:37:52;13.07;;;4.20;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:40:27;12.18;;;4.32;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:43:07;12.70;;;4.28;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:45:38;12.73;;;3.78;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:48:08;11.80;;;4.22;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:50:36;11.80;;;3.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:53:06;11.30;;;3.72;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:55:34;11.25;;;3.70;;
64609;SDS011;51019;46.090;6.350;2023-12-29T13:58:01;11.70;;;3.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:00:35;12.30;;;4.38;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:03:06;11.95;;;3.85;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:05:44;11.23;;;4.07;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:08:17;12.15;;;4.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:10:49;11.30;;;4.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:13:17;11.23;;;4.22;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:15:47;11.60;;;4.32;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:18:22;11.50;;;4.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:21:19;12.05;;;4.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:24:01;13.40;;;4.88;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:26:34;11.57;;;4.00;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:29:03;12.25;;;3.95;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:31:38;10.57;;;3.60;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:34:09;10.13;;;3.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:36:38;9.90;;;3.08;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:39:07;10.65;;;3.30;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:41:35;11.38;;;3.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:44:07;10.50;;;3.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:46:38;11.43;;;3.37;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:49:09;11.70;;;4.10;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:51:36;11.65;;;3.90;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:54:03;13.07;;;4.40;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:56:31;11.73;;;3.80;;
64609;SDS011;51019;46.090;6.350;2023-12-29T14:58:59;11.38;;;3.78;;
64609;SDS011;51019;46.090;6.350;2023-12-29T15:01:26;10.80;;;3.95;;