sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1413;DHT22;701;52.526;13.408;2023-06-14T00:00:58;14.90;17.30
1413;DHT22;701;52.526;13.408;2023-06-14T00:03:24;14.90;17.00
1413;DHT22;701;52.526;13.408;2023-06-14T00:05:50;14.80;17.00
1413;DHT22;701;52.526;13.408;2023-06-14T00:08:16;14.80;17.40
1413;DHT22;701;52.526;13.408;2023-06-14T00:10:41;14.80;18.10
1413;DHT22;701;52.526;13.408;2023-06-14T00:13:08;14.80;18.20
1413;DHT22;701;52.526;13.408;2023-06-14T00:15:34;14.70;18.50
1413;DHT22;701;52.526;13.408;2023-06-14T00:18:00;14.70;18.80
1413;DHT22;701;52.526;13.408;2023-06-14T00:20:27;14.70;18.80
1413;DHT22;701;52.526;13.408;2023-06-14T00:22:54;14.70;19.10
1413;DHT22;701;52.526;13.408;2023-06-14T00:25:23;14.60;19.20
1413;DHT22;701;52.526;13.408;2023-06-14T00:27:52;14.60;19.90
1413;DHT22;701;52.526;13.408;2023-06-14T00:30:18;14.60;19.90
1413;DHT22;701;52.526;13.408;2023-06-14T00:32:45;14.60;19.90
1413;DHT22;701;52.526;13.408;2023-06-14T00:35:11;14.50;19.90
1413;DHT22;701;52.526;13.408;2023-06-14T00:37:37;14.60;20.20
1413;DHT22;701;52.526;13.408;2023-06-14T00:40:04;14.50;20.30
1413;DHT22;701;52.526;13.408;2023-06-14T00:42:31;14.50;20.40
1413;DHT22;701;52.526;13.408;2023-06-14T00:44:57;14.50;20.70
1413;DHT22;701;52.526;13.408;2023-06-14T00:47:23;14.50;20.80
1413;DHT22;701;52.526;13.408;2023-06-14T00:49:53;14.40;21.00
1413;DHT22;701;52.526;13.408;2023-06-14T00:52:21;14.40;21.30
1413;DHT22;701;52.526;13.408;2023-06-14T00:54:47;14.40;21.50
1413;DHT22;701;52.526;13.408;2023-06-14T00:57:13;14.40;21.60
1413;DHT22;701;52.526;13.408;2023-06-14T00:59:44;14.40;21.80
1413;DHT22;701;52.526;13.408;2023-06-14T01:02:10;14.30;22.10
1413;DHT22;701;52.526;13.408;2023-06-14T01:04:37;14.40;22.00
1413;DHT22;701;52.526;13.408;2023-06-14T01:10:15;14.30;23.20
1413;DHT22;701;52.526;13.408;2023-06-14T01:15:27;14.30;23.40
1413;DHT22;701;52.526;13.408;2023-06-14T01:17:54;14.30;23.30
1413;DHT22;701;52.526;13.408;2023-06-14T01:20:29;14.30;23.30
1413;DHT22;701;52.526;13.408;2023-06-14T01:22:55;14.30;23.30
1413;DHT22;701;52.526;13.408;2023-06-14T01:25:22;14.30;23.60
1413;DHT22;701;52.526;13.408;2023-06-14T01:27:53;14.30;24.00
1413;DHT22;701;52.526;13.408;2023-06-14T01:30:21;14.30;24.10
1413;DHT22;701;52.526;13.408;2023-06-14T01:32:49;14.30;24.10
1413;DHT22;701;52.526;13.408;2023-06-14T01:35:16;14.30;24.20
1413;DHT22;701;52.526;13.408;2023-06-14T01:37:43;14.30;24.00
1413;DHT22;701;52.526;13.408;2023-06-14T01:40:10;14.30;23.80
1413;DHT22;701;52.526;13.408;2023-06-14T01:42:38;14.30;23.90
1413;DHT22;701;52.526;13.408;2023-06-14T01:45:05;14.30;24.40
1413;DHT22;701;52.526;13.408;2023-06-14T01:47:32;14.30;24.10
1413;DHT22;701;52.526;13.408;2023-06-14T01:49:59;14.30;24.30
1413;DHT22;701;52.526;13.408;2023-06-14T01:52:24;14.20;24.40
1413;DHT22;701;52.526;13.408;2023-06-14T01:54:51;14.20;24.50
1413;DHT22;701;52.526;13.408;2023-06-14T01:57:17;14.20;24.40
1413;DHT22;701;52.526;13.408;2023-06-14T01:59:42;14.20;24.50
1413;DHT22;701;52.526;13.408;2023-06-14T02:02:14;14.20;24.70
1413;DHT22;701;52.526;13.408;2023-06-14T02:04:41;14.10;24.50
1413;DHT22;701;52.526;13.408;2023-06-14T02:07:07;14.10;24.70
1413;DHT22;701;52.526;13.408;2023-06-14T02:09:34;14.10;25.10
1413;DHT22;701;52.526;13.408;2023-06-14T02:12:00;14.10;25.20
1413;DHT22;701;52.526;13.408;2023-06-14T02:14:26;14.00;25.40
1413;DHT22;701;52.526;13.408;2023-06-14T02:16:52;14.00;25.20
1413;DHT22;701;52.526;13.408;2023-06-14T02:19:19;14.00;25.60
1413;DHT22;701;52.526;13.408;2023-06-14T02:21:46;14.00;25.90
1413;DHT22;701;52.526;13.408;2023-06-14T02:24:12;13.90;25.60
1413;DHT22;701;52.526;13.408;2023-06-14T02:26:39;13.90;26.40
1413;DHT22;701;52.526;13.408;2023-06-14T02:29:06;13.90;26.60
1413;DHT22;701;52.526;13.408;2023-06-14T02:31:36;13.90;26.50
1413;DHT22;701;52.526;13.408;2023-06-14T02:34:02;13.80;26.60
1413;DHT22;701;52.526;13.408;2023-06-14T02:36:28;13.80;26.60
1413;DHT22;701;52.526;13.408;2023-06-14T02:38:56;13.80;26.60
1413;DHT22;701;52.526;13.408;2023-06-14T02:41:25;13.80;26.70
1413;DHT22;701;52.526;13.408;2023-06-14T02:43:55;13.80;26.60
1413;DHT22;701;52.526;13.408;2023-06-14T02:46:21;13.80;26.70
1413;DHT22;701;52.526;13.408;2023-06-14T02:48:49;13.70;26.90
1413;DHT22;701;52.526;13.408;2023-06-14T02:51:15;13.80;27.00
1413;DHT22;701;52.526;13.408;2023-06-14T02:53:40;13.70;27.50
1413;DHT22;701;52.526;13.408;2023-06-14T02:56:06;13.70;27.20
1413;DHT22;701;52.526;13.408;2023-06-14T02:58:32;13.70;27.50
1413;DHT22;701;52.526;13.408;2023-06-14T03:00:59;13.70;27.50
1413;DHT22;701;52.526;13.408;2023-06-14T03:03:29;13.70;27.70
1413;DHT22;701;52.526;13.408;2023-06-14T03:05:56;13.70;27.70
1413;DHT22;701;52.526;13.408;2023-06-14T03:08:25;13.70;27.80
1413;DHT22;701;52.526;13.408;2023-06-14T03:10:53;13.60;28.20
1413;DHT22;701;52.526;13.408;2023-06-14T03:13:23;13.60;27.80
1413;DHT22;701;52.526;13.408;2023-06-14T03:15:50;13.60;28.10
1413;DHT22;701;52.526;13.408;2023-06-14T03:18:18;13.60;27.90
1413;DHT22;701;52.526;13.408;2023-06-14T03:20:45;13.60;27.80
1413;DHT22;701;52.526;13.408;2023-06-14T03:23:12;13.60;27.80
1413;DHT22;701;52.526;13.408;2023-06-14T03:25:39;13.70;28.00
1413;DHT22;701;52.526;13.408;2023-06-14T03:28:08;13.70;28.00
1413;DHT22;701;52.526;13.408;2023-06-14T03:30:34;13.70;28.00
1413;DHT22;701;52.526;13.408;2023-06-14T03:33:00;13.70;28.00
1413;DHT22;701;52.526;13.408;2023-06-14T03:35:31;13.70;27.90
1413;DHT22;701;52.526;13.408;2023-06-14T03:37:56;13.70;27.70
1413;DHT22;701;52.526;13.408;2023-06-14T03:40:23;13.80;27.80
1413;DHT22;701;52.526;13.408;2023-06-14T03:42:54;13.80;27.60
1413;DHT22;701;52.526;13.408;2023-06-14T03:45:20;13.80;27.60
1413;DHT22;701;52.526;13.408;2023-06-14T03:47:47;13.80;27.50
1413;DHT22;701;52.526;13.408;2023-06-14T03:50:13;13.90;27.50
1413;DHT22;701;52.526;13.408;2023-06-14T03:52:39;13.90;27.40
1413;DHT22;701;52.526;13.408;2023-06-14T03:55:08;13.90;27.40
1413;DHT22;701;52.526;13.408;2023-06-14T03:57:34;13.90;27.10
1413;DHT22;701;52.526;13.408;2023-06-14T04:00:00;14.00;27.20
1413;DHT22;701;52.526;13.408;2023-06-14T04:02:27;14.10;27.00
1413;DHT22;701;52.526;13.408;2023-06-14T04:04:54;14.20;26.90
1413;DHT22;701;52.526;13.408;2023-06-14T04:07:20;14.40;27.00
1413;DHT22;701;52.526;13.408;2023-06-14T04:09:46;14.50;26.50
1413;DHT22;701;52.526;13.408;2023-06-14T04:12:12;14.70;26.00
1413;DHT22;701;52.526;13.408;2023-06-14T04:14:39;14.80;25.40
1413;DHT22;701;52.526;13.408;2023-06-14T04:17:07;14.80;25.10
1413;DHT22;701;52.526;13.408;2023-06-14T04:19:33;14.90;24.90
1413;DHT22;701;52.526;13.408;2023-06-14T04:21:59;14.90;24.80
1413;DHT22;701;52.526;13.408;2023-06-14T04:24:30;14.90;24.60
1413;DHT22;701;52.526;13.408;2023-06-14T04:26:58;14.90;24.50
1413;DHT22;701;52.526;13.408;2023-06-14T04:29:25;15.00;24.40
1413;DHT22;701;52.526;13.408;2023-06-14T04:31:58;15.10;24.20
1413;DHT22;701;52.526;13.408;2023-06-14T04:34:26;15.10;23.90
1413;DHT22;701;52.526;13.408;2023-06-14T04:36:56;15.10;23.90
1413;DHT22;701;52.526;13.408;2023-06-14T04:39:29;15.20;24.00
1413;DHT22;701;52.526;13.408;2023-06-14T04:41:55;15.20;23.90
1413;DHT22;701;52.526;13.408;2023-06-14T04:44:24;15.30;23.80
1413;DHT22;701;52.526;13.408;2023-06-14T04:46:57;15.40;23.50
1413;DHT22;701;52.526;13.408;2023-06-14T04:49:24;15.40;23.20
1413;DHT22;701;52.526;13.408;2023-06-14T04:51:50;15.50;23.00
1413;DHT22;701;52.526;13.408;2023-06-14T04:54:23;15.60;22.80
1413;DHT22;701;52.526;13.408;2023-06-14T04:56:51;15.70;22.60
1413;DHT22;701;52.526;13.408;2023-06-14T04:59:20;15.80;22.30
1413;DHT22;701;52.526;13.408;2023-06-14T05:01:49;15.80;22.10
1413;DHT22;701;52.526;13.408;2023-06-14T05:04:17;15.90;21.90
1413;DHT22;701;52.526;13.408;2023-06-14T05:06:45;16.00;21.70
1413;DHT22;701;52.526;13.408;2023-06-14T05:09:14;16.10;21.40
1413;DHT22;701;52.526;13.408;2023-06-14T05:11:42;16.20;21.00
1413;DHT22;701;52.526;13.408;2023-06-14T05:14:14;16.20;21.00
1413;DHT22;701;52.526;13.408;2023-06-14T05:16:40;16.30;21.00
1413;DHT22;701;52.526;13.408;2023-06-14T05:19:06;16.50;20.70
1413;DHT22;701;52.526;13.408;2023-06-14T05:21:33;16.70;20.30
1413;DHT22;701;52.526;13.408;2023-06-14T05:24:03;16.90;19.80
1413;DHT22;701;52.526;13.408;2023-06-14T05:26:28;17.00;19.20
1413;DHT22;701;52.526;13.408;2023-06-14T05:28:55;17.20;18.80
1413;DHT22;701;52.526;13.408;2023-06-14T05:31:22;17.30;18.20
1413;DHT22;701;52.526;13.408;2023-06-14T05:33:50;17.50;18.20
1413;DHT22;701;52.526;13.408;2023-06-14T05:36:16;17.60;17.70
1413;DHT22;701;52.526;13.408;2023-06-14T05:38:42;17.70;17.20
1413;DHT22;701;52.526;13.408;2023-06-14T05:41:08;17.80;16.90
1413;DHT22;701;52.526;13.408;2023-06-14T05:43:34;17.90;16.60
1413;DHT22;701;52.526;13.408;2023-06-14T05:45:59;18.00;16.20
1413;DHT22;701;52.526;13.408;2023-06-14T05:48:25;18.10;16.10
1413;DHT22;701;52.526;13.408;2023-06-14T05:50:51;18.10;15.90
1413;DHT22;701;52.526;13.408;2023-06-14T05:53:17;18.20;15.80
1413;DHT22;701;52.526;13.408;2023-06-14T05:55:43;18.20;15.60
1413;DHT22;701;52.526;13.408;2023-06-14T05:58:09;18.20;15.40
1413;DHT22;701;52.526;13.408;2023-06-14T06:00:36;18.30;15.40
1413;DHT22;701;52.526;13.408;2023-06-14T06:03:02;18.30;15.30
1413;DHT22;701;52.526;13.408;2023-06-14T06:05:27;18.30;15.20
1413;DHT22;701;52.526;13.408;2023-06-14T06:07:53;18.40;15.00
1413;DHT22;701;52.526;13.408;2023-06-14T06:10:19;18.30;15.00
1413;DHT22;701;52.526;13.408;2023-06-14T06:12:45;18.30;15.00
1413;DHT22;701;52.526;13.408;2023-06-14T06:15:12;18.30;15.00
1413;DHT22;701;52.526;13.408;2023-06-14T06:17:39;18.20;14.90
1413;DHT22;701;52.526;13.408;2023-06-14T06:20:06;18.20;15.10
1413;DHT22;701;52.526;13.408;2023-06-14T06:22:34;18.10;15.40
1413;DHT22;701;52.526;13.408;2023-06-14T06:25:00;18.00;15.50
1413;DHT22;701;52.526;13.408;2023-06-14T06:27:25;18.00;16.10
1413;DHT22;701;52.526;13.408;2023-06-14T06:29:51;18.00;15.70
1413;DHT22;701;52.526;13.408;2023-06-14T06:32:17;18.10;15.70
1413;DHT22;701;52.526;13.408;2023-06-14T06:34:43;18.10;15.70
1413;DHT22;701;52.526;13.408;2023-06-14T06:37:09;18.10;15.40
1413;DHT22;701;52.526;13.408;2023-06-14T06:39:35;18.10;15.30
1413;DHT22;701;52.526;13.408;2023-06-14T06:42:01;18.10;15.30
1413;DHT22;701;52.526;13.408;2023-06-14T06:44:34;18.10;15.30
1413;DHT22;701;52.526;13.408;2023-06-14T06:47:00;18.20;15.30
1413;DHT22;701;52.526;13.408;2023-06-14T06:49:26;18.30;15.10
1413;DHT22;701;52.526;13.408;2023-06-14T06:52:05;18.40;15.10
1413;DHT22;701;52.526;13.408;2023-06-14T06:54:32;18.50;15.10
1413;DHT22;701;52.526;13.408;2023-06-14T06:56:59;18.60;14.80
1413;DHT22;701;52.526;13.408;2023-06-14T06:59:26;18.70;14.60
1413;DHT22;701;52.526;13.408;2023-06-14T07:01:52;18.80;14.30
1413;DHT22;701;52.526;13.408;2023-06-14T07:04:18;18.80;14.00
1413;DHT22;701;52.526;13.408;2023-06-14T07:06:43;18.90;14.00
1413;DHT22;701;52.526;13.408;2023-06-14T07:09:09;19.00;13.70
1413;DHT22;701;52.526;13.408;2023-06-14T07:11:43;19.10;13.60
1413;DHT22;701;52.526;13.408;2023-06-14T07:14:09;19.20;13.20
1413;DHT22;701;52.526;13.408;2023-06-14T07:16:35;19.20;12.80
1413;DHT22;701;52.526;13.408;2023-06-14T07:19:02;19.20;12.70
1413;DHT22;701;52.526;13.408;2023-06-14T07:21:28;19.30;12.80
1413;DHT22;701;52.526;13.408;2023-06-14T07:23:54;19.30;12.70
1413;DHT22;701;52.526;13.408;2023-06-14T07:26:21;19.40;12.50
1413;DHT22;701;52.526;13.408;2023-06-14T07:28:47;19.50;12.50
1413;DHT22;701;52.526;13.408;2023-06-14T07:31:17;19.60;12.20
1413;DHT22;701;52.526;13.408;2023-06-14T07:33:44;19.80;12.70
1413;DHT22;701;52.526;13.408;2023-06-14T07:36:10;20.10;12.10
1413;DHT22;701;52.526;13.408;2023-06-14T07:38:36;20.70;11.30
1413;DHT22;701;52.526;13.408;2023-06-14T07:41:02;21.60;9.60
1413;DHT22;701;52.526;13.408;2023-06-14T07:43:28;22.70;7.70
1413;DHT22;701;52.526;13.408;2023-06-14T07:45:54;23.50;5.90
1413;DHT22;701;52.526;13.408;2023-06-14T07:48:21;24.20;4.90
1413;DHT22;701;52.526;13.408;2023-06-14T07:50:47;25.20;3.40
1413;DHT22;701;52.526;13.408;2023-06-14T07:53:12;26.20;1.90
1413;DHT22;701;52.526;13.408;2023-06-14T07:55:38;27.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T07:58:06;28.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:00:32;28.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:02:57;28.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:05:28;29.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:07:54;30.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:10:21;31.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:12:47;31.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:15:15;31.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:17:43;30.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:20:10;30.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:22:36;29.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:25:02;29.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:27:29;28.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:29:55;28.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:32:22;28.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:34:48;28.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:37:14;30.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:39:40;31.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:42:08;32.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:44:34;32.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:47:00;33.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:49:26;32.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:51:57;31.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:54:25;31.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:56:53;30.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T08:59:25;29.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:01:52;28.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:04:18;27.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:06:45;27.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:09:11;27.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:11:38;27.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:14:03;27.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:16:32;28.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:18:59;28.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:21:24;28.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:23:51;28.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:26:18;28.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:28:49;27.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:31:17;27.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:33:47;26.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:36:18;26.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:38:58;26.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:41:38;26.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:44:06;26.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:46:33;26.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:48:59;26.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:51:26;26.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:53:53;26.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:56:33;26.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T09:59:00;26.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:01:30;26.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:04:02;26.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:06:29;26.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:08:57;25.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:11:28;25.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:13:58;25.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:21:46;24.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:24:16;25.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:26:54;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:29:20;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:31:50;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:34:27;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:37:07;25.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:42:05;24.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:44:39;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:47:34;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:50:09;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:52:41;24.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:55:17;24.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T10:57:47;24.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:00:21;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:11:11;26.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:13:42;26.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:16:14;26.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:18:41;26.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:21:06;26.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:23:34;26.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:26:00;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:28:36;27.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:31:03;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:33:29;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:35:55;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:38:21;26.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:40:46;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:43:12;27.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:45:39;27.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:48:06;27.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:50:32;27.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:53:00;27.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:55:35;27.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T11:58:01;27.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:00:27;27.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:02:53;27.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:05:22;27.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:07:48;27.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:10:14;27.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:12:40;26.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:15:08;26.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:17:35;26.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:20:12;26.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:22:53;25.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:25:33;25.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:28:08;25.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:30:35;25.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:33:02;24.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:35:27;24.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:37:53;24.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:40:19;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:42:45;24.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:45:14;24.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:47:41;24.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:50:08;24.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:52:33;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:55:03;24.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:57:29;25.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T12:59:55;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:02:20;25.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:04:47;25.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:07:13;25.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:09:41;25.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:12:07;25.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:14:33;25.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:16:59;25.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:19:25;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:21:50;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:24:16;25.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:26:42;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:29:08;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:31:34;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:33:59;25.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:36:25;25.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:38:51;25.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:41:18;25.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:43:44;25.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:46:09;26.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:48:35;26.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:51:01;26.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:53:29;26.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:55:55;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T13:58:21;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:00:47;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:03:12;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:05:38;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:08:04;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:10:30;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:12:56;26.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:15:22;27.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:17:48;27.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:20:13;27.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:22:43;27.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:25:10;27.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:27:36;27.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:30:06;26.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:32:32;26.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:34:58;26.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:37:24;26.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:39:50;26.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:42:15;26.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:44:42;26.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:47:07;25.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:49:33;25.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:51:59;25.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:54:28;25.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:56:55;25.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T14:59:20;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:01:47;25.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:04:13;24.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:06:39;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:09:07;24.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:11:33;24.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:13:59;24.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:16:24;24.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:18:50;24.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:21:16;24.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:23:45;24.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:26:11;24.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:28:37;24.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:31:03;24.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:33:28;24.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:35:54;24.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:38:20;24.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:40:48;24.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:43:13;24.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:45:39;24.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:48:06;24.90;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:50:31;25.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:52:57;25.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:55:23;25.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T15:57:49;25.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:00:15;25.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:02:41;25.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:05:07;25.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:07:33;25.20;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:09:59;25.10;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:12:25;25.00;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:14:51;24.80;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:17:17;24.70;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:19:43;24.60;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:22:09;24.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:24:34;24.50;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:27:00;24.40;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:29:27;24.30;1.00
1413;DHT22;701;52.526;13.408;2023-06-14T16:31:53;24.30;1.00