sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15815;DHT22;8008;50.024;8.172;2024-02-15T04:02:19;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:04:47;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:07:16;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:09:44;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:12:13;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:14:41;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:17:12;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:19:43;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:22:13;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:24:43;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:27:12;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:29:41;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:32:11;10.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:34:41;10.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:37:09;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:39:37;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:42:06;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:44:38;10.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:47:06;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:49:35;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:52:06;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:54:34;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:57:02;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T04:59:30;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:01:58;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:04:26;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:06:54;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:09:24;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:11:53;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:14:21;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:16:50;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:19:18;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:21:46;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:24:15;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:26:45;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:29:14;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:31:43;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:34:12;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:36:40;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:39:08;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:41:38;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:44:08;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:46:36;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:49:06;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:51:40;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:54:10;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:56:39;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T05:59:08;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:01:37;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:04:05;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:06:35;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:09:03;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:11:31;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:13:59;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:16:28;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:18:56;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:21:24;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:23:52;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:26:20;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:28:48;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:31:35;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:34:20;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:37:06;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:39:51;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:42:19;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:44:48;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:47:18;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:49:46;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:52:17;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:54:44;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:57:13;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T06:59:46;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:02:14;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:04:45;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:07:13;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:09:41;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:12:09;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:14:38;10.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:17:06;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:19:34;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:22:06;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:24:34;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:27:05;10.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:29:34;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:32:04;10.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:34:32;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:37:02;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:39:31;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:41:59;10.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:44:27;10.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:46:57;10.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:49:27;10.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:51:55;10.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:54:24;10.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:56:53;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T07:59:21;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:01:49;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:04:18;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:06:47;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:09:16;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:11:45;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:14:14;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:16:42;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:19:10;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:21:38;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:24:08;10.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:26:37;10.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:29:06;10.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:31:35;10.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:34:03;11.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:36:33;11.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:39:01;11.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:41:30;11.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:43:58;11.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:46:28;11.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:48:57;11.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:51:27;11.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:53:57;11.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:56:26;11.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T08:58:54;11.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:01:27;11.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:03:57;11.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:06:25;11.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:08:53;11.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:11:21;11.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:13:50;11.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:16:18;11.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:18:48;11.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:21:18;11.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:23:46;12.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:26:15;12.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:28:43;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:31:12;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:33:40;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:36:08;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:38:40;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:41:08;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:43:36;12.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:46:04;12.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:48:34;12.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:51:03;12.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:53:33;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:56:04;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T09:58:33;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:01:04;13.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:03:37;13.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:06:07;13.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:08:37;13.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:11:07;13.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:13:37;13.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:16:14;13.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:18:43;13.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:21:24;13.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:24:03;13.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:26:34;13.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:29:07;13.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:31:37;13.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:34:06;13.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:36:35;13.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:39:13;13.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:41:47;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:44:17;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:46:46;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:49:19;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:51:54;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:54:40;13.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:57:11;13.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T10:59:47;13.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:02:26;13.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:05:01;13.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:07:31;13.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:10:00;13.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:12:30;13.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:14:58;13.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:17:46;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:20:45;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:23:23;13.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:26:03;13.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:28:40;13.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:31:09;13.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:33:39;13.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:36:10;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:38:40;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:41:10;13.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:43:50;13.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:46:24;13.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:48:53;14.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:51:27;14.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:54:00;14.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T11:59:20;14.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:01:59;14.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:04:41;14.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:07:27;14.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:10:16;14.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:13:02;14.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:15:59;14.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:18:45;14.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:21:21;14.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:23:50;14.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:26:19;14.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:28:51;14.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:31:23;14.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:34:00;14.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:36:29;14.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:39:00;14.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:41:29;14.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:43:57;14.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:46:27;14.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:49:09;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:51:41;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:54:19;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:56:49;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T12:59:18;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:01:49;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:04:23;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:06:51;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:09:19;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:11:49;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:14:17;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:16:46;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:19:16;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:21:44;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:24:19;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:26:52;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:29:24;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:31:52;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:34:22;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:36:51;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:39:20;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:41:48;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:44:16;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:46:44;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:49:13;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:51:56;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:54:29;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:56:57;14.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T13:59:26;14.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:01:55;14.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:04:25;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:06:53;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:09:24;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:11:53;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:14:21;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:16:49;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:19:17;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:21:46;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:24:14;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:26:44;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:29:12;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:31:41;14.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:34:26;14.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:36:54;14.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:39:24;14.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:41:53;14.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:44:23;14.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:46:51;14.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:49:20;14.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:51:49;14.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:54:18;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:56:50;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T14:59:19;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:01:47;14.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:04:15;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:06:44;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:09:30;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:12:23;14.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:15:08;14.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:17:39;14.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:20:10;14.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:22:38;14.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:25:06;14.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:27:36;14.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:30:07;14.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:32:36;14.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:35:07;14.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:37:36;14.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:40:06;14.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:42:35;14.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:45:04;14.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:47:34;14.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:50:02;14.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:52:33;14.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:55:01;14.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:57:29;13.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T15:59:57;13.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:02:25;13.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:04:55;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:07:27;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:09:55;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:12:23;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:14:52;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:17:21;13.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:19:49;13.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:22:18;13.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:24:48;13.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:27:16;13.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:29:44;13.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:32:14;13.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:34:42;13.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:37:10;13.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:39:40;13.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:42:09;13.10;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:44:39;13.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:47:07;13.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:49:37;13.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:52:05;13.00;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:54:34;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:57:03;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T16:59:41;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:02:09;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:04:38;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:07:06;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:09:34;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:12:04;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:14:33;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:17:04;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:19:32;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:22:00;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:24:30;12.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:26:59;12.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:29:28;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:31:56;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:34:25;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:36:53;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:39:21;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:41:49;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:44:18;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:46:47;12.90;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:49:15;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:51:43;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:54:12;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:56:41;12.80;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T17:59:09;12.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:01:37;12.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:04:07;12.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:06:35;12.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:09:03;12.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:11:33;12.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:14:01;12.70;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:16:29;12.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:18:57;12.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:21:26;12.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:23:59;12.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:26:27;12.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:28:55;12.60;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:31:24;12.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:33:52;12.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:36:21;12.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:38:50;12.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:41:18;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:43:46;12.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:46:17;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:48:45;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:51:15;12.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:53:43;12.50;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:56:15;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T18:58:44;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:01:12;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:03:40;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:06:08;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:08:37;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:11:07;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:13:36;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:16:04;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:18:33;12.40;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:21:02;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:23:31;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:25:59;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:28:27;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:30:56;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:33:24;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:35:59;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:38:27;12.30;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:40:55;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:43:23;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:45:54;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:48:24;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:50:52;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:53:20;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:55:48;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T19:58:16;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T20:00:44;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T20:03:14;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T20:05:43;12.20;99.90
15815;DHT22;8008;50.024;8.172;2024-02-15T20:08:11;12.20;99.90