sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54993;SDS011;40891;47.242;8.648;2024-03-02T00:00:05;10.40;;;7.17;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:05:07;11.17;;;7.43;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:07:36;9.87;;;7.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:10:03;11.80;;;8.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:12:35;12.90;;;7.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:15:01;12.37;;;7.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:17:27;10.87;;;7.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:19:54;12.97;;;7.17;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:22:19;16.57;;;7.57;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:24:45;10.87;;;7.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:27:10;12.50;;;7.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:29:40;9.43;;;6.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:32:12;10.30;;;6.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:34:39;10.47;;;6.73;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:37:04;12.27;;;6.23;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:39:30;10.00;;;6.23;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:41:55;8.67;;;5.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:44:21;8.70;;;5.93;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:46:51;7.93;;;5.77;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:51:46;5.80;;;4.47;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:54:13;8.10;;;4.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:56:40;6.77;;;4.73;;
54993;SDS011;40891;47.242;8.648;2024-03-02T00:59:06;7.80;;;4.57;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:01:33;6.97;;;4.60;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:03:59;7.20;;;4.53;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:06:24;8.27;;;5.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:08:50;6.80;;;4.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:11:16;7.67;;;4.53;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:13:41;7.90;;;5.03;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:16:07;8.63;;;5.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:18:32;8.23;;;5.33;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:20:58;9.07;;;6.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:23:23;7.37;;;5.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:25:49;7.60;;;5.23;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:28:15;8.40;;;5.40;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:30:41;9.67;;;6.47;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:33:06;9.67;;;6.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:35:32;9.93;;;5.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:37:58;8.63;;;5.60;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:40:23;8.13;;;4.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:42:53;7.83;;;4.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:45:19;9.40;;;5.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:47:45;8.27;;;5.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:50:13;7.23;;;5.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:52:39;6.77;;;4.47;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:55:04;9.63;;;5.27;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:57:31;6.77;;;4.57;;
54993;SDS011;40891;47.242;8.648;2024-03-02T01:59:56;8.40;;;5.07;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:02:22;8.77;;;4.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:04:47;7.00;;;4.87;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:07:13;6.93;;;4.53;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:09:39;7.30;;;4.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:12:06;6.20;;;4.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:14:32;5.63;;;4.17;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:16:58;6.10;;;3.93;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:19:24;5.20;;;3.77;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:21:49;6.17;;;4.17;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:24:14;6.90;;;4.37;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:26:39;5.83;;;4.07;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:29:05;4.97;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:31:40;9.00;;;4.43;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:34:06;5.50;;;3.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:36:32;6.33;;;4.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:39:00;6.50;;;4.03;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:41:31;5.00;;;3.47;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:43:57;4.87;;;3.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:46:22;4.63;;;3.47;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:48:47;5.30;;;3.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:51:13;8.10;;;3.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:53:38;5.70;;;3.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:56:06;4.63;;;3.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T02:58:31;8.60;;;4.27;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:00:57;6.67;;;4.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:03:22;5.43;;;4.40;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:05:48;6.07;;;4.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:08:13;5.17;;;3.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:10:39;5.87;;;3.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:13:05;6.43;;;4.17;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:15:33;9.97;;;6.53;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:17:59;8.73;;;5.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:20:25;9.83;;;5.87;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:22:50;10.23;;;6.93;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:25:15;10.50;;;7.23;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:27:40;7.47;;;5.33;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:30:06;9.47;;;6.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:32:32;9.80;;;6.43;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:34:57;8.93;;;6.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:37:23;10.70;;;6.27;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:39:49;9.43;;;6.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:42:14;10.73;;;6.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:44:39;9.83;;;6.33;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:47:06;8.57;;;6.43;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:49:32;9.00;;;6.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:51:57;10.00;;;6.57;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:54:22;10.50;;;6.87;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:56:47;9.57;;;5.60;;
54993;SDS011;40891;47.242;8.648;2024-03-02T03:59:13;12.93;;;7.87;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:01:38;11.47;;;7.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:04:03;13.57;;;6.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:06:29;9.70;;;6.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:08:54;12.37;;;7.23;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:11:20;10.80;;;6.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:13:45;10.80;;;6.77;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:16:10;11.27;;;7.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:18:36;13.40;;;7.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:21:01;9.50;;;6.60;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:23:27;14.17;;;7.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:25:52;11.33;;;7.27;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:28:17;10.93;;;7.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:30:43;11.60;;;7.40;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:33:08;11.90;;;7.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:35:35;11.47;;;7.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:38:03;15.67;;;8.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:40:28;11.97;;;8.40;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:42:54;14.27;;;8.73;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:45:19;13.40;;;8.67;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:47:45;13.77;;;9.07;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:50:10;13.90;;;8.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:52:35;15.53;;;9.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:55:01;15.83;;;9.27;;
54993;SDS011;40891;47.242;8.648;2024-03-02T04:57:45;16.47;;;9.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:00:12;17.07;;;10.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:02:37;26.43;;;11.77;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:05:03;19.00;;;12.43;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:07:28;19.50;;;11.77;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:09:53;20.43;;;10.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:12:19;21.63;;;12.17;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:15:03;19.80;;;11.97;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:17:28;20.03;;;10.93;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:19:54;20.60;;;11.60;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:22:19;19.30;;;11.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:24:44;23.60;;;11.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:27:10;21.03;;;10.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:29:35;18.93;;;11.57;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:32:01;20.30;;;11.17;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:34:26;20.17;;;11.07;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:36:51;24.23;;;12.97;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:39:17;21.47;;;11.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:41:42;20.57;;;11.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:44:07;20.63;;;11.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:46:32;22.20;;;11.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:48:59;18.70;;;11.67;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:51:24;21.70;;;12.47;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:53:50;20.70;;;12.23;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:56:15;21.33;;;11.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T05:58:40;20.30;;;11.67;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:01:25;16.70;;;10.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:03:54;19.63;;;11.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:06:20;20.40;;;11.60;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:08:46;23.47;;;12.23;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:11:11;19.23;;;11.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:13:36;22.90;;;11.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:16:01;22.10;;;10.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:18:27;19.00;;;10.73;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:20:52;22.97;;;11.03;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:23:18;16.67;;;10.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:25:43;18.20;;;10.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:28:09;18.90;;;10.47;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:30:34;21.20;;;11.37;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:32:59;18.57;;;11.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:35:25;17.10;;;10.37;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:37:50;18.27;;;10.67;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:40:16;16.60;;;10.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:42:41;17.50;;;10.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:45:06;17.50;;;9.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:47:32;16.47;;;9.97;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:49:57;16.17;;;9.07;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:52:23;17.63;;;9.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:54:49;14.90;;;9.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:57:14;14.37;;;9.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T06:59:41;16.00;;;8.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:02:06;13.53;;;7.73;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:04:33;13.30;;;8.60;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:06:58;14.27;;;8.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:09:23;14.20;;;9.23;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:11:49;15.37;;;8.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:14:14;14.87;;;8.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:16:39;14.23;;;8.97;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:19:05;13.37;;;8.37;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:21:31;14.70;;;8.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:23:58;11.37;;;7.37;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:26:24;11.07;;;7.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:28:49;11.70;;;7.67;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:31:16;11.03;;;7.23;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:33:43;11.63;;;7.37;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:36:09;9.97;;;6.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:38:34;11.80;;;6.77;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:41:00;10.77;;;6.03;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:43:25;8.37;;;6.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:45:51;10.10;;;5.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:48:17;7.60;;;5.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:50:43;7.65;;;5.93;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:53:08;7.93;;;5.40;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:55:34;8.05;;;5.35;;
54993;SDS011;40891;47.242;8.648;2024-03-02T07:58:03;9.63;;;5.60;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:00:28;8.20;;;5.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:02:54;8.88;;;5.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:05:20;9.10;;;6.88;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:07:46;8.23;;;5.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:10:12;9.07;;;6.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:12:37;8.27;;;5.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:15:03;9.63;;;6.38;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:17:29;10.98;;;6.60;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:19:54;8.83;;;6.60;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:22:20;9.00;;;6.28;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:24:45;8.32;;;5.65;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:27:11;8.50;;;5.43;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:29:37;8.60;;;5.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:32:02;12.50;;;5.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:34:28;10.30;;;6.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:36:53;8.10;;;5.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:39:18;9.20;;;5.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:41:44;6.93;;;4.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:44:10;5.28;;;4.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:46:36;4.60;;;3.53;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:49:02;5.35;;;3.78;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:51:28;4.43;;;3.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:53:53;4.22;;;3.40;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:56:18;4.88;;;3.47;;
54993;SDS011;40891;47.242;8.648;2024-03-02T08:58:45;4.80;;;3.88;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:01:11;4.05;;;3.40;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:03:36;6.93;;;3.53;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:06:02;4.53;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:08:28;5.47;;;3.75;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:10:53;4.10;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:13:19;7.25;;;4.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:15:45;8.32;;;6.55;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:18:10;7.55;;;6.43;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:20:36;6.65;;;5.85;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:23:01;7.40;;;6.03;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:25:26;6.90;;;6.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:27:51;6.50;;;5.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:30:17;6.60;;;5.88;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:32:42;6.43;;;5.43;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:35:08;6.82;;;5.95;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:37:34;6.88;;;6.18;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:39:59;7.22;;;6.15;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:42:25;6.82;;;6.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:44:51;6.82;;;6.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:47:17;7.50;;;5.95;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:49:42;6.85;;;5.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:52:08;8.20;;;5.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:54:35;8.27;;;6.78;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:57:01;12.10;;;7.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T09:59:27;11.07;;;8.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:02:00;12.00;;;8.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:04:28;12.68;;;9.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:07:10;11.90;;;8.43;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:09:36;11.30;;;9.07;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:12:05;10.95;;;8.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:14:32;12.18;;;8.95;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:19:30;12.38;;;8.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:22:00;11.10;;;8.85;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:24:27;11.05;;;8.25;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:26:59;9.82;;;7.78;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:29:24;10.30;;;7.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:31:53;10.18;;;7.32;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:34:19;10.02;;;6.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:36:46;8.80;;;7.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:39:12;9.95;;;7.32;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:41:39;7.78;;;6.82;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:44:06;7.95;;;6.78;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:46:33;9.18;;;6.65;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:49:00;10.82;;;6.53;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:51:28;6.68;;;5.47;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:53:56;6.47;;;5.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T10:56:30;7.13;;;6.38;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:01:32;6.32;;;5.57;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:03:58;7.75;;;5.03;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:06:25;6.00;;;5.40;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:08:53;6.00;;;4.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:11:27;5.03;;;4.45;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:13:55;4.95;;;4.28;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:16:34;5.15;;;4.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:19:04;4.72;;;4.03;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:21:32;4.97;;;4.35;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:24:27;4.80;;;4.35;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:26:46;4.65;;;4.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:29:42;4.25;;;3.85;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:32:00;4.97;;;4.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:34:33;5.00;;;4.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:37:02;4.72;;;4.32;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:39:29;4.63;;;4.22;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:41:55;4.25;;;3.83;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:44:22;4.53;;;4.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:47:00;5.25;;;3.88;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:49:40;4.18;;;3.78;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:52:12;4.43;;;3.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:54:40;3.65;;;3.25;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:57:11;3.97;;;3.58;;
54993;SDS011;40891;47.242;8.648;2024-03-02T11:59:37;4.40;;;4.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:02:03;5.43;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:04:28;3.78;;;3.35;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:06:55;5.75;;;3.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:09:21;3.67;;;3.35;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:11:47;3.80;;;3.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:14:13;5.90;;;3.38;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:16:38;3.38;;;3.08;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:19:05;3.17;;;2.88;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:21:30;3.90;;;3.28;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:23:56;6.63;;;3.78;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:26:21;3.83;;;3.53;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:28:47;4.32;;;3.58;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:31:13;4.75;;;3.80;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:33:39;4.38;;;3.97;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:36:09;4.05;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:38:34;4.03;;;3.65;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:41:00;3.83;;;3.42;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:43:29;4.88;;;3.67;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:45:55;3.63;;;3.33;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:48:21;3.70;;;3.38;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:50:46;5.47;;;2.97;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:53:15;3.42;;;3.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:55:41;3.90;;;3.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T12:58:08;4.28;;;3.45;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:00:33;3.95;;;3.40;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:03:00;4.28;;;3.35;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:05:31;3.83;;;3.42;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:07:57;3.63;;;3.33;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:10:24;6.25;;;3.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:12:50;4.18;;;3.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:15:15;3.30;;;3.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:17:41;3.30;;;3.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:20:06;3.42;;;2.85;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:22:33;3.70;;;3.17;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:24:58;3.67;;;3.08;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:27:24;9.23;;;8.23;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:29:50;3.88;;;3.13;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:32:16;3.50;;;3.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:34:42;3.53;;;3.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:37:08;3.70;;;3.33;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:39:33;4.25;;;3.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:42:05;4.82;;;3.70;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:44:33;5.13;;;3.25;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:46:59;3.80;;;3.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:49:25;3.63;;;2.90;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:51:58;3.78;;;3.40;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:54:25;4.20;;;3.03;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:56:51;4.13;;;3.63;;
54993;SDS011;40891;47.242;8.648;2024-03-02T13:59:17;3.50;;;3.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:01:42;4.25;;;3.30;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:04:08;3.70;;;3.22;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:06:33;3.75;;;3.17;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:08:59;4.18;;;3.78;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:11:24;3.63;;;3.28;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:13:50;5.25;;;3.50;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:16:19;3.30;;;3.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:18:44;3.45;;;2.75;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:21:10;5.65;;;3.42;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:23:35;3.63;;;3.20;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:26:01;3.42;;;3.00;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:28:27;4.22;;;3.22;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:30:52;3.25;;;2.88;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:33:18;4.28;;;3.10;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:35:44;6.03;;;3.47;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:38:10;5.53;;;3.53;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:40:36;3.63;;;3.17;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:43:01;3.65;;;2.97;;
54993;SDS011;40891;47.242;8.648;2024-03-02T14:45:27;4.28;;;3.40;;