sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7333;BME280;3707;43.618;25.342;2023-04-16T00:01:01;99691.78;;;14.13;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:03:28;99688.34;;;14.10;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:05:55;99675.38;;;13.98;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:08:21;99693.56;;;14.08;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:10:50;99681.41;;;14.03;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:13:16;99683.22;;;13.95;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:15:44;99670.22;;;13.87;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:18:11;99691.06;;;13.87;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:20:38;99691.06;;;13.88;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:23:05;99681.50;;;13.86;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:25:31;99670.25;;;13.79;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:27:58;99672.00;;;13.79;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:30:25;99683.25;;;13.87;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:32:53;99690.22;;;13.82;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:35:20;99656.44;;;13.61;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:37:47;99690.25;;;13.76;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:40:14;99686.78;;;13.72;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:42:40;99659.03;;;13.59;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:45:08;99689.34;;;13.77;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:47:36;99671.16;;;13.68;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:50:05;99672.88;;;13.75;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:52:33;99691.09;;;13.78;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:55:00;99666.91;;;13.55;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:57:27;99685.97;;;13.66;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T00:59:54;99682.47;;;13.68;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:02:21;99686.81;;;13.65;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:04:49;99692.91;;;13.62;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:07:17;99678.13;;;13.63;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:09:44;99688.56;;;13.60;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:12:10;99681.63;;;13.56;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:14:37;99679.06;;;13.48;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:17:04;99677.31;;;13.49;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:19:31;99679.06;;;13.47;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:22:02;99677.31;;;13.49;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:24:29;99673.88;;;13.40;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:26:56;99669.53;;;13.39;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:29:23;99658.25;;;13.34;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:31:50;99646.16;;;13.30;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:34:17;99661.75;;;13.36;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:36:43;99684.25;;;13.50;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:39:11;99679.03;;;13.62;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:41:40;99668.63;;;13.53;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:44:07;99684.25;;;13.59;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:46:34;99648.66;;;13.50;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:49:01;99601.03;;;13.25;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:51:28;99679.00;;;13.68;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:53:55;99675.53;;;13.66;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:56:24;99672.84;;;13.78;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T01:58:51;99678.06;;;13.78;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:01:18;99675.50;;;13.70;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:03:45;99683.34;;;13.66;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:06:12;99679.03;;;13.62;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:08:39;99679.03;;;13.62;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:11:06;99659.06;;;13.56;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:13:34;99678.94;;;13.74;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:16:01;99666.84;;;13.59;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:18:28;99675.50;;;13.72;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:20:57;99677.22;;;13.76;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:23:24;99679.00;;;13.65;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:25:51;99671.22;;;13.62;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:28:18;99668.59;;;13.56;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:30:46;99667.75;;;13.57;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:33:13;99650.41;;;13.50;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:35:40;99658.19;;;13.62;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:38:07;99648.66;;;13.50;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:40:34;99665.09;;;13.63;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:43:00;99659.03;;;13.65;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:45:27;99648.63;;;13.61;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:47:57;99660.75;;;13.68;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:50:25;99655.56;;;13.60;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:52:51;99642.63;;;13.44;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:55:18;99655.63;;;13.51;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T02:57:45;99661.75;;;13.36;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:00:12;99641.84;;;13.14;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:02:39;99656.59;;;13.18;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:05:08;99654.81;;;13.02;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:07:38;99657.47;;;12.87;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:10:07;99652.28;;;12.75;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:12:34;99644.47;;;12.52;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:15:01;99642.75;;;12.51;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:17:28;99642.72;;;12.42;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:19:55;99642.72;;;12.34;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:22:23;99622.81;;;12.30;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:24:50;99629.75;;;12.27;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:27:17;99630.59;;;12.27;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:29:43;99621.94;;;12.25;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:32:10;99624.53;;;12.25;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:34:37;99622.78;;;12.27;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:37:04;99632.34;;;12.19;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:39:33;99618.47;;;12.19;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:41:59;99628.00;;;12.12;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:44:27;99628.84;;;12.20;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:46:54;99629.75;;;12.27;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:49:21;99634.06;;;12.32;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:51:48;99643.63;;;12.33;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:54:15;99641.00;;;12.42;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:56:43;99639.25;;;12.52;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T03:59:10;99638.41;;;12.44;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:01:37;99648.81;;;12.55;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:04:04;99641.03;;;12.55;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:06:31;99633.22;;;12.55;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:08:57;99635.81;;;12.61;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:11:24;99559.56;;;12.22;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:13:52;99647.06;;;12.81;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:16:19;99650.53;;;12.86;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:18:46;99640.97;;;12.99;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:21:13;99652.25;;;13.08;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:23:39;99660.06;;;13.14;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:26:08;99665.25;;;13.20;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:28:34;99582.03;;;12.87;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:31:02;99658.19;;;13.53;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:33:29;99668.59;;;13.62;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:35:56;99666.81;;;13.70;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:38:23;99590.59;;;13.30;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:40:50;99674.59;;;13.77;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:43:17;99674.63;;;13.73;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:45:44;99680.66;;;13.81;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:48:12;99666.69;;;13.97;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:50:39;99678.00;;;13.95;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:53:06;99684.06;;;13.98;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:55:35;99657.31;;;14.92;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T04:58:03;99674.47;;;15.17;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:00:30;99687.34;;;15.35;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:02:57;99667.50;;;15.16;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:05:25;99669.44;;;14.99;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:07:52;99694.09;;;14.65;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:10:18;99684.47;;;14.71;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:12:45;99666.34;;;14.55;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:15:13;99688.94;;;14.59;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:17:40;99680.25;;;14.54;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:20:08;99689.81;;;14.58;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:22:36;99687.97;;;14.67;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:25:03;99694.13;;;14.62;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:27:30;99699.13;;;14.86;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:29:57;99691.44;;;14.71;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:32:25;99700.16;;;14.68;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:34:52;99701.66;;;14.98;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:37:19;99703.09;;;15.29;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:39:47;99707.25;;;15.52;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:42:14;99698.00;;;15.14;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:44:41;99698.28;;;14.85;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:47:07;99696.97;;;15.32;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:49:34;99684.22;;;15.81;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:52:01;99692.66;;;16.04;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:54:28;99692.31;;;16.28;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:56:56;99682.00;;;16.19;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T05:59:23;99692.16;;;15.76;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:01:50;99687.34;;;15.35;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:04:17;99694.22;;;15.44;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:06:44;99680.50;;;15.24;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:09:10;99690.25;;;15.08;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:11:37;99695.53;;;14.99;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:14:05;99672.97;;;14.94;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:16:32;99699.00;;;15.01;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:18:59;99694.38;;;15.27;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:21:26;99692.03;;;15.03;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:23:54;99668.56;;;15.02;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:26:20;99689.97;;;15.34;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:28:48;99689.66;;;15.66;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:31:16;99677.97;;;15.93;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:33:43;99688.00;;;16.26;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:36:10;99669.84;;;16.14;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:38:37;99675.47;;;16.48;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:41:03;99677.31;;;16.40;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:43:30;99694.75;;;16.97;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:45:58;99695.31;;;17.13;100.00
7333;BME280;3707;43.618;25.342;2023-04-16T06:48:26;99691.19;;;17.01;91.94
7333;BME280;3707;43.618;25.342;2023-04-16T06:50:53;99690.84;;;17.19;88.52
7333;BME280;3707;43.618;25.342;2023-04-16T06:53:20;99713.22;;;17.84;86.72
7333;BME280;3707;43.618;25.342;2023-04-16T06:55:47;99718.56;;;17.32;83.31
7333;BME280;3707;43.618;25.342;2023-04-16T06:58:14;99712.22;;;17.90;81.14
7333;BME280;3707;43.618;25.342;2023-04-16T07:00:41;99721.19;;;18.21;81.14
7333;BME280;3707;43.618;25.342;2023-04-16T07:03:07;99713.72;;;18.42;77.55
7333;BME280;3707;43.618;25.342;2023-04-16T07:05:36;99723.56;;;18.72;77.50
7333;BME280;3707;43.618;25.342;2023-04-16T07:08:02;99721.06;;;18.66;75.49
7333;BME280;3707;43.618;25.342;2023-04-16T07:10:30;99713.81;;;18.37;75.10
7333;BME280;3707;43.618;25.342;2023-04-16T07:12:56;99721.06;;;18.66;73.34
7333;BME280;3707;43.618;25.342;2023-04-16T07:15:26;99712.28;;;18.67;72.10
7333;BME280;3707;43.618;25.342;2023-04-16T07:17:52;99728.81;;;19.07;71.09
7333;BME280;3707;43.618;25.342;2023-04-16T07:20:19;99719.44;;;18.97;69.78
7333;BME280;3707;43.618;25.342;2023-04-16T07:22:48;99732.34;;;19.06;74.06
7333;BME280;3707;43.618;25.342;2023-04-16T07:25:14;99727.25;;;19.00;78.60
7333;BME280;3707;43.618;25.342;2023-04-16T07:27:41;99729.88;;;18.99;80.77
7333;BME280;3707;43.618;25.342;2023-04-16T07:30:08;99723.75;;;19.00;81.85
7333;BME280;3707;43.618;25.342;2023-04-16T07:32:35;99734.75;;;19.15;80.85
7333;BME280;3707;43.618;25.342;2023-04-16T07:35:06;99744.16;;;19.58;78.13
7333;BME280;3707;43.618;25.342;2023-04-16T07:37:32;99718.41;;;19.37;71.28
7333;BME280;3707;43.618;25.342;2023-04-16T07:40:00;99733.34;;;19.35;72.35
7333;BME280;3707;43.618;25.342;2023-04-16T07:42:28;99719.38;;;18.99;68.65
7333;BME280;3707;43.618;25.342;2023-04-16T07:44:55;99667.78;;;19.28;73.45
7333;BME280;3707;43.618;25.342;2023-04-16T07:47:22;99732.06;;;20.12;65.86
7333;BME280;3707;43.618;25.342;2023-04-16T07:49:50;99713.25;;;19.66;64.42
7333;BME280;3707;43.618;25.342;2023-04-16T07:52:17;99723.94;;;19.60;65.45
7333;BME280;3707;43.618;25.342;2023-04-16T07:54:44;99685.66;;;19.16;63.86
7333;BME280;3707;43.618;25.342;2023-04-16T07:57:12;99715.25;;;19.87;71.54
7333;BME280;3707;43.618;25.342;2023-04-16T07:59:40;99729.13;;;19.63;64.18
7333;BME280;3707;43.618;25.342;2023-04-16T08:02:08;99727.44;;;20.20;63.80
7333;BME280;3707;43.618;25.342;2023-04-16T08:04:38;99732.97;;;19.82;63.86
7333;BME280;3707;43.618;25.342;2023-04-16T08:07:06;99730.41;;;20.68;61.66
7333;BME280;3707;43.618;25.342;2023-04-16T08:09:33;99726.53;;;21.33;60.17
7333;BME280;3707;43.618;25.342;2023-04-16T08:12:00;99726.69;;;21.53;57.82
7333;BME280;3707;43.618;25.342;2023-04-16T08:14:29;99721.25;;;21.33;58.51
7333;BME280;3707;43.618;25.342;2023-04-16T08:16:56;99728.22;;;21.58;57.15
7333;BME280;3707;43.618;25.342;2023-04-16T08:19:23;99719.94;;;22.17;55.59
7333;BME280;3707;43.618;25.342;2023-04-16T08:21:50;99704.28;;;20.61;58.53
7333;BME280;3707;43.618;25.342;2023-04-16T08:24:16;99714.72;;;21.18;57.75
7333;BME280;3707;43.618;25.342;2023-04-16T08:26:43;99709.66;;;20.58;59.31
7333;BME280;3707;43.618;25.342;2023-04-16T08:29:10;99687.13;;;19.60;62.66
7333;BME280;3707;43.618;25.342;2023-04-16T08:31:38;99712.56;;;20.19;60.81
7333;BME280;3707;43.618;25.342;2023-04-16T08:34:05;99720.16;;;20.30;61.55
7333;BME280;3707;43.618;25.342;2023-04-16T08:36:32;99716.78;;;20.25;61.91
7333;BME280;3707;43.618;25.342;2023-04-16T08:38:59;99722.94;;;20.81;60.92
7333;BME280;3707;43.618;25.342;2023-04-16T08:41:26;99721.28;;;20.78;62.02
7333;BME280;3707;43.618;25.342;2023-04-16T08:43:59;99720.88;;;21.43;59.97
7333;BME280;3707;43.618;25.342;2023-04-16T08:46:28;99708.81;;;21.84;58.27
7333;BME280;3707;43.618;25.342;2023-04-16T08:48:58;99697.59;;;21.79;57.41
7333;BME280;3707;43.618;25.342;2023-04-16T08:51:29;99710.63;;;22.30;56.50
7333;BME280;3707;43.618;25.342;2023-04-16T08:54:02;99708.59;;;22.37;55.94
7333;BME280;3707;43.618;25.342;2023-04-16T08:56:30;99712.44;;;22.51;55.33
7333;BME280;3707;43.618;25.342;2023-04-16T08:58:57;99706.63;;;22.65;55.42
7333;BME280;3707;43.618;25.342;2023-04-16T09:01:26;99696.47;;;22.09;57.54
7333;BME280;3707;43.618;25.342;2023-04-16T09:03:53;99700.38;;;21.99;58.11
7333;BME280;3707;43.618;25.342;2023-04-16T09:06:22;99696.88;;;21.99;56.87
7333;BME280;3707;43.618;25.342;2023-04-16T09:08:49;99680.78;;;21.82;57.84
7333;BME280;3707;43.618;25.342;2023-04-16T09:11:17;99689.41;;;21.62;59.59
7333;BME280;3707;43.618;25.342;2023-04-16T09:13:45;99693.00;;;21.36;60.10
7333;BME280;3707;43.618;25.342;2023-04-16T09:16:14;99694.16;;;21.27;59.82
7333;BME280;3707;43.618;25.342;2023-04-16T09:18:41;99661.28;;;21.38;60.12
7333;BME280;3707;43.618;25.342;2023-04-16T09:21:08;99687.53;;;21.41;60.68
7333;BME280;3707;43.618;25.342;2023-04-16T09:23:37;99686.25;;;21.27;60.25
7333;BME280;3707;43.618;25.342;2023-04-16T09:26:04;99675.63;;;21.04;62.81
7333;BME280;3707;43.618;25.342;2023-04-16T09:28:38;99659.13;;;21.49;61.65
7333;BME280;3707;43.618;25.342;2023-04-16T09:31:11;99680.53;;;21.88;60.81
7333;BME280;3707;43.618;25.342;2023-04-16T09:33:38;99681.56;;;21.60;57.09
7333;BME280;3707;43.618;25.342;2023-04-16T09:36:06;99679.84;;;21.59;56.08
7333;BME280;3707;43.618;25.342;2023-04-16T09:38:47;99686.16;;;21.79;56.37
7333;BME280;3707;43.618;25.342;2023-04-16T09:41:14;99675.28;;;22.11;55.49
7333;BME280;3707;43.618;25.342;2023-04-16T09:43:48;99674.50;;;22.31;54.54
7333;BME280;3707;43.618;25.342;2023-04-16T09:46:20;99671.97;;;22.51;56.71
7333;BME280;3707;43.618;25.342;2023-04-16T09:48:46;99674.69;;;21.80;56.77
7333;BME280;3707;43.618;25.342;2023-04-16T09:51:13;99653.22;;;21.89;57.64
7333;BME280;3707;43.618;25.342;2023-04-16T09:53:40;99662.84;;;22.14;57.92
7333;BME280;3707;43.618;25.342;2023-04-16T09:56:08;99645.53;;;22.51;58.24
7333;BME280;3707;43.618;25.342;2023-04-16T09:58:35;99669.28;;;22.94;56.08
7333;BME280;3707;43.618;25.342;2023-04-16T10:01:06;99659.25;;;23.22;55.57
7333;BME280;3707;43.618;25.342;2023-04-16T10:03:35;99657.44;;;22.61;56.79
7333;BME280;3707;43.618;25.342;2023-04-16T10:06:07;99650.41;;;22.16;56.81
7333;BME280;3707;43.618;25.342;2023-04-16T10:08:35;99578.00;;;21.77;57.67
7333;BME280;3707;43.618;25.342;2023-04-16T10:11:02;99652.03;;;22.20;57.71
7333;BME280;3707;43.618;25.342;2023-04-16T10:13:31;99655.25;;;22.72;56.41
7333;BME280;3707;43.618;25.342;2023-04-16T10:15:58;99644.59;;;22.52;55.85
7333;BME280;3707;43.618;25.342;2023-04-16T10:18:25;99643.09;;;23.08;55.48
7333;BME280;3707;43.618;25.342;2023-04-16T10:20:52;99650.13;;;23.09;56.08
7333;BME280;3707;43.618;25.342;2023-04-16T10:23:21;99641.78;;;23.39;54.31
7333;BME280;3707;43.618;25.342;2023-04-16T10:25:48;99636.22;;;23.84;52.12
7333;BME280;3707;43.618;25.342;2023-04-16T10:28:15;99630.28;;;23.97;50.90
7333;BME280;3707;43.618;25.342;2023-04-16T10:30:44;99557.88;;;23.02;51.54
7333;BME280;3707;43.618;25.342;2023-04-16T10:33:19;99626.97;;;23.55;51.82
7333;BME280;3707;43.618;25.342;2023-04-16T10:35:46;99630.56;;;23.73;51.44
7333;BME280;3707;43.618;25.342;2023-04-16T10:38:26;99621.91;;;23.69;52.18
7333;BME280;3707;43.618;25.342;2023-04-16T10:41:01;99625.56;;;24.23;52.22
7333;BME280;3707;43.618;25.342;2023-04-16T10:43:29;99627.06;;;24.47;50.32
7333;BME280;3707;43.618;25.342;2023-04-16T10:46:16;99618.78;;;24.89;49.60
7333;BME280;3707;43.618;25.342;2023-04-16T10:48:43;99594.44;;;24.45;49.60
7333;BME280;3707;43.618;25.342;2023-04-16T10:51:23;99586.00;;;24.37;51.72
7333;BME280;3707;43.618;25.342;2023-04-16T10:53:50;99611.94;;;24.66;50.35
7333;BME280;3707;43.618;25.342;2023-04-16T10:56:22;99603.91;;;24.14;50.05
7333;BME280;3707;43.618;25.342;2023-04-16T10:58:49;99616.75;;;24.03;49.41
7333;BME280;3707;43.618;25.342;2023-04-16T11:01:17;99610.69;;;23.83;50.18
7333;BME280;3707;43.618;25.342;2023-04-16T11:03:46;99551.88;;;23.37;50.48
7333;BME280;3707;43.618;25.342;2023-04-16T11:06:14;99608.88;;;23.83;50.35
7333;BME280;3707;43.618;25.342;2023-04-16T11:08:43;99610.47;;;24.06;50.12
7333;BME280;3707;43.618;25.342;2023-04-16T11:11:11;99611.84;;;24.14;49.40
7333;BME280;3707;43.618;25.342;2023-04-16T11:13:41;99603.31;;;24.44;49.35
7333;BME280;3707;43.618;25.342;2023-04-16T11:16:09;99569.19;;;23.64;48.63
7333;BME280;3707;43.618;25.342;2023-04-16T11:18:38;99581.16;;;24.09;49.42
7333;BME280;3707;43.618;25.342;2023-04-16T11:21:07;99594.72;;;23.84;49.42
7333;BME280;3707;43.618;25.342;2023-04-16T11:23:47;99583.44;;;24.35;48.46
7333;BME280;3707;43.618;25.342;2023-04-16T11:26:27;99598.78;;;24.64;48.00
7333;BME280;3707;43.618;25.342;2023-04-16T11:28:55;99595.25;;;24.64;48.12
7333;BME280;3707;43.618;25.342;2023-04-16T11:31:23;99603.88;;;24.86;46.92
7333;BME280;3707;43.618;25.342;2023-04-16T11:33:54;99605.56;;;25.04;46.89
7333;BME280;3707;43.618;25.342;2023-04-16T11:36:21;99599.09;;;24.76;45.98
7333;BME280;3707;43.618;25.342;2023-04-16T11:38:48;99569.19;;;25.24;44.77
7333;BME280;3707;43.618;25.342;2023-04-16T11:41:21;99594.50;;;25.13;44.21
7333;BME280;3707;43.618;25.342;2023-04-16T11:43:47;99571.41;;;24.98;43.73
7333;BME280;3707;43.618;25.342;2023-04-16T11:46:14;99586.44;;;25.32;44.07
7333;BME280;3707;43.618;25.342;2023-04-16T11:48:48;99572.56;;;25.60;43.48
7333;BME280;3707;43.618;25.342;2023-04-16T11:51:17;99573.28;;;24.79;43.69
7333;BME280;3707;43.618;25.342;2023-04-16T11:53:48;99570.69;;;24.60;44.40
7333;BME280;3707;43.618;25.342;2023-04-16T11:56:24;99558.84;;;25.52;44.48
7333;BME280;3707;43.618;25.342;2023-04-16T11:59:08;99565.97;;;25.34;43.14
7333;BME280;3707;43.618;25.342;2023-04-16T12:01:36;99551.38;;;25.26;43.64
7333;BME280;3707;43.618;25.342;2023-04-16T12:04:03;99537.44;;;25.05;44.29
7333;BME280;3707;43.618;25.342;2023-04-16T12:06:31;99537.44;;;25.38;44.09
7333;BME280;3707;43.618;25.342;2023-04-16T12:08:58;99547.75;;;24.77;42.55
7333;BME280;3707;43.618;25.342;2023-04-16T12:11:38;99552.78;;;25.33;42.81
7333;BME280;3707;43.618;25.342;2023-04-16T12:14:08;99543.69;;;24.69;44.08
7333;BME280;3707;43.618;25.342;2023-04-16T12:16:35;99539.78;;;24.25;45.11
7333;BME280;3707;43.618;25.342;2023-04-16T12:19:02;99535.28;;;24.79;45.26
7333;BME280;3707;43.618;25.342;2023-04-16T12:21:38;99529.53;;;24.53;45.30
7333;BME280;3707;43.618;25.342;2023-04-16T12:24:07;99502.16;;;25.20;43.55
7333;BME280;3707;43.618;25.342;2023-04-16T12:26:38;99525.97;;;25.04;44.69
7333;BME280;3707;43.618;25.342;2023-04-16T12:29:16;99487.63;;;24.94;44.50
7333;BME280;3707;43.618;25.342;2023-04-16T12:31:43;99513.22;;;24.78;45.32
7333;BME280;3707;43.618;25.342;2023-04-16T12:34:10;99518.44;;;24.97;44.59
7333;BME280;3707;43.618;25.342;2023-04-16T12:36:40;99525.22;;;25.02;44.22
7333;BME280;3707;43.618;25.342;2023-04-16T12:39:07;99510.97;;;25.21;43.47
7333;BME280;3707;43.618;25.342;2023-04-16T12:41:36;99495.75;;;24.57;44.10
7333;BME280;3707;43.618;25.342;2023-04-16T12:44:07;99508.38;;;24.52;44.28
7333;BME280;3707;43.618;25.342;2023-04-16T12:46:37;99508.31;;;24.88;43.00
7333;BME280;3707;43.618;25.342;2023-04-16T12:49:04;99505.72;;;25.03;43.19
7333;BME280;3707;43.618;25.342;2023-04-16T12:51:31;99482.28;;;25.27;42.84
7333;BME280;3707;43.618;25.342;2023-04-16T12:54:00;99488.06;;;25.51;40.54
7333;BME280;3707;43.618;25.342;2023-04-16T12:56:27;99497.00;;;24.84;41.41
7333;BME280;3707;43.618;25.342;2023-04-16T12:58:54;99497.88;;;25.17;40.16
7333;BME280;3707;43.618;25.342;2023-04-16T13:01:21;99492.91;;;25.60;40.63
7333;BME280;3707;43.618;25.342;2023-04-16T13:03:48;99522.19;;;25.74;40.61
7333;BME280;3707;43.618;25.342;2023-04-16T13:06:15;99501.75;;;24.95;42.61
7333;BME280;3707;43.618;25.342;2023-04-16T13:08:43;99510.22;;;25.01;44.04