sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75290;BME280;63883;48.996;20.804;2023-06-22T00:00:51;96840.66;;;17.90;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:03:30;96838.06;;;17.90;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:05:56;96832.56;;;17.96;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:08:22;96828.84;;;18.02;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:10:47;96822.28;;;18.12;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:13:15;96823.63;;;18.19;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:15:42;96821.38;;;18.13;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:18:09;96821.53;;;18.10;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:20:35;96820.53;;;18.12;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:23:05;96811.81;;;18.15;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:25:38;96812.72;;;18.14;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:28:06;96813.44;;;18.16;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:30:33;96805.13;;;18.11;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:33:00;96794.63;;;18.14;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:35:26;96796.81;;;18.21;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:37:59;96802.38;;;18.14;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:40:33;96801.47;;;18.15;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:42:59;96799.13;;;18.10;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:45:26;96797.63;;;18.06;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:47:52;96808.28;;;18.00;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:50:21;96801.53;;;17.98;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:52:51;96799.44;;;17.88;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:55:16;96794.03;;;17.93;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T00:57:45;96805.03;;;17.97;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:00:12;96803.97;;;18.01;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:02:44;96812.94;;;18.09;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:05:14;96803.28;;;18.13;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:16:17;96813.75;;;17.78;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:18:44;96815.81;;;17.72;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:21:14;96814.22;;;17.69;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:26:41;96809.22;;;17.49;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:29:08;96812.78;;;17.46;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:31:39;96811.94;;;17.46;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:34:07;96806.78;;;17.46;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:36:34;96810.50;;;17.40;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:39:02;96821.06;;;17.36;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:41:29;96821.88;;;17.36;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:43:56;96820.81;;;17.23;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:46:23;96814.16;;;17.19;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:48:50;96810.81;;;17.17;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:51:16;96813.47;;;17.15;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:53:42;96819.09;;;17.06;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:56:08;96829.16;;;16.94;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T01:58:37;96821.41;;;16.94;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:01:09;96834.22;;;16.95;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:03:40;96839.44;;;16.94;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:06:11;96837.09;;;16.89;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:08:42;96834.75;;;16.85;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:11:13;96830.53;;;16.84;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:13:40;96831.06;;;16.71;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:16:11;96834.94;;;16.63;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:18:37;96831.63;;;16.59;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:21:06;96834.19;;;16.61;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:23:31;96842.00;;;16.58;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:26:01;96840.94;;;16.63;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:28:27;96837.53;;;16.63;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:30:53;96840.06;;;16.44;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:33:19;96844.66;;;16.37;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:35:44;96845.94;;;16.48;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:38:13;96850.38;;;16.44;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:40:39;96854.69;;;16.44;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:43:05;96851.56;;;16.37;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:45:31;96852.41;;;16.37;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:47:57;96854.69;;;16.44;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:50:23;96855.47;;;16.46;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:52:49;96868.34;;;16.46;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:55:15;96862.41;;;16.44;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T02:57:41;96858.44;;;16.36;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:00:09;96856.22;;;16.29;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:02:47;96868.75;;;16.36;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:05:14;96874.06;;;16.33;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:07:40;96871.19;;;16.39;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:10:09;96868.34;;;16.46;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:12:36;96862.63;;;16.39;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:15:02;96864.66;;;16.32;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:17:28;96876.41;;;16.38;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:19:53;96878.91;;;16.39;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:22:19;96873.00;;;16.37;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:24:45;96871.19;;;16.39;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:27:11;96874.38;;;16.45;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:29:36;96868.94;;;16.51;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:32:02;96866.84;;;16.59;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:34:30;96865.94;;;16.61;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:36:59;96872.53;;;16.67;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:39:24;96874.31;;;16.65;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:41:50;96872.75;;;16.62;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:44:15;96881.78;;;16.71;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:46:41;96888.78;;;16.86;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:49:07;96901.41;;;16.92;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:51:33;96914.28;;;16.92;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:53:58;96915.78;;;16.96;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:56:24;96915.13;;;17.10;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T03:58:50;96913.72;;;17.22;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:01:16;96915.53;;;17.20;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:03:42;96927.66;;;17.17;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:06:08;96931.69;;;17.23;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:08:34;96934.66;;;17.33;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:11:00;96932.94;;;17.50;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:13:25;96930.38;;;17.68;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:15:51;96933.66;;;17.71;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:18:17;96938.50;;;17.77;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:20:42;96940.78;;;17.66;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:23:10;96949.66;;;17.78;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:25:36;96955.94;;;17.89;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:28:01;96951.50;;;17.93;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:30:28;96943.66;;;17.94;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:32:57;96955.81;;;17.92;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:35:24;96953.13;;;17.94;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:37:50;96945.50;;;17.92;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:40:24;96946.47;;;17.90;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:42:50;96940.16;;;17.95;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:45:19;96939.84;;;18.02;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:47:45;96931.19;;;18.03;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:50:12;96926.97;;;18.17;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:52:38;96930.25;;;18.21;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:55:04;96927.50;;;18.24;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:57:30;96922.94;;;18.29;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T04:59:59;96943.16;;;18.21;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:02:45;96935.84;;;18.29;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:05:12;96935.75;;;18.30;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:07:46;96943.59;;;18.29;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:10:14;96940.19;;;18.28;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:12:41;96949.50;;;18.31;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:15:08;96964.09;;;18.32;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:17:34;96952.06;;;18.48;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:20:00;96958.34;;;18.60;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:22:26;96959.59;;;18.68;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:24:52;96959.34;;;18.57;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:27:17;96961.72;;;18.78;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:29:43;96956.06;;;18.87;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:32:09;96942.78;;;18.93;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:34:35;96935.34;;;19.02;100.00
75290;BME280;63883;48.996;20.804;2023-06-22T05:37:01;96936.38;;;19.00;99.81
75290;BME280;63883;48.996;20.804;2023-06-22T05:39:27;96938.19;;;19.14;99.25
75290;BME280;63883;48.996;20.804;2023-06-22T05:41:53;96939.16;;;19.27;98.28
75290;BME280;63883;48.996;20.804;2023-06-22T05:44:19;96947.59;;;19.30;97.65
75290;BME280;63883;48.996;20.804;2023-06-22T05:46:45;96943.22;;;19.31;97.28
75290;BME280;63883;48.996;20.804;2023-06-22T05:49:12;96943.63;;;19.39;96.44
75290;BME280;63883;48.996;20.804;2023-06-22T05:51:39;96956.19;;;19.46;97.15
75290;BME280;63883;48.996;20.804;2023-06-22T05:54:05;96960.69;;;19.59;96.39
75290;BME280;63883;48.996;20.804;2023-06-22T05:56:30;96949.66;;;19.55;96.07
75290;BME280;63883;48.996;20.804;2023-06-22T05:58:56;96949.94;;;19.51;96.30
75290;BME280;63883;48.996;20.804;2023-06-22T06:01:22;96956.00;;;19.49;95.12
75290;BME280;63883;48.996;20.804;2023-06-22T06:03:48;96951.88;;;19.45;95.63
75290;BME280;63883;48.996;20.804;2023-06-22T06:06:15;96951.03;;;19.61;96.08
75290;BME280;63883;48.996;20.804;2023-06-22T06:08:41;96950.84;;;19.49;94.95
75290;BME280;63883;48.996;20.804;2023-06-22T06:11:07;96954.81;;;19.55;95.89
75290;BME280;63883;48.996;20.804;2023-06-22T06:13:33;96946.97;;;19.57;95.83
75290;BME280;63883;48.996;20.804;2023-06-22T06:15:58;96959.28;;;19.67;96.63
75290;BME280;63883;48.996;20.804;2023-06-22T06:18:25;96946.34;;;19.97;94.93
75290;BME280;63883;48.996;20.804;2023-06-22T06:20:50;96955.88;;;20.11;94.15
75290;BME280;63883;48.996;20.804;2023-06-22T06:23:16;96948.97;;;20.40;93.66
75290;BME280;63883;48.996;20.804;2023-06-22T06:25:42;96946.38;;;20.54;91.72
75290;BME280;63883;48.996;20.804;2023-06-22T06:28:08;96949.72;;;20.56;91.36
75290;BME280;63883;48.996;20.804;2023-06-22T06:30:33;96948.63;;;20.60;88.86
75290;BME280;63883;48.996;20.804;2023-06-22T06:32:59;96944.44;;;20.72;89.23
75290;BME280;63883;48.996;20.804;2023-06-22T06:35:24;96952.97;;;20.74;86.94
75290;BME280;63883;48.996;20.804;2023-06-22T06:37:50;96949.72;;;20.70;88.49
75290;BME280;63883;48.996;20.804;2023-06-22T06:40:17;96929.34;;;20.64;87.76
75290;BME280;63883;48.996;20.804;2023-06-22T06:42:46;96948.22;;;20.80;87.66
75290;BME280;63883;48.996;20.804;2023-06-22T06:45:17;96940.59;;;20.91;86.44
75290;BME280;63883;48.996;20.804;2023-06-22T06:47:43;96946.31;;;20.96;88.60
75290;BME280;63883;48.996;20.804;2023-06-22T06:50:11;96949.28;;;21.04;85.28
75290;BME280;63883;48.996;20.804;2023-06-22T06:52:37;96958.31;;;21.12;84.44
75290;BME280;63883;48.996;20.804;2023-06-22T06:55:03;96961.56;;;20.88;85.43
75290;BME280;63883;48.996;20.804;2023-06-22T06:57:34;96953.91;;;20.99;85.45
75290;BME280;63883;48.996;20.804;2023-06-22T07:00:00;96953.44;;;21.21;84.77
75290;BME280;63883;48.996;20.804;2023-06-22T07:02:26;96958.66;;;21.34;84.16
75290;BME280;63883;48.996;20.804;2023-06-22T07:04:53;96965.34;;;21.38;83.57
75290;BME280;63883;48.996;20.804;2023-06-22T07:07:21;96957.28;;;21.55;85.33
75290;BME280;63883;48.996;20.804;2023-06-22T07:09:46;96957.50;;;21.52;84.77
75290;BME280;63883;48.996;20.804;2023-06-22T07:12:12;96949.31;;;21.58;85.56
75290;BME280;63883;48.996;20.804;2023-06-22T07:14:38;96939.38;;;21.77;84.44
75290;BME280;63883;48.996;20.804;2023-06-22T07:17:04;96936.91;;;21.89;82.88
75290;BME280;63883;48.996;20.804;2023-06-22T07:19:29;96932.91;;;21.83;81.33
75290;BME280;63883;48.996;20.804;2023-06-22T07:21:57;96939.63;;;22.00;81.01
75290;BME280;63883;48.996;20.804;2023-06-22T07:24:22;96938.28;;;22.19;80.38
75290;BME280;63883;48.996;20.804;2023-06-22T07:26:49;96949.31;;;22.23;78.91
75290;BME280;63883;48.996;20.804;2023-06-22T07:29:18;96945.44;;;22.41;77.34
75290;BME280;63883;48.996;20.804;2023-06-22T07:31:46;96942.84;;;22.41;77.54
75290;BME280;63883;48.996;20.804;2023-06-22T07:34:13;96939.53;;;22.52;78.64
75290;BME280;63883;48.996;20.804;2023-06-22T07:36:39;96952.19;;;22.69;79.50
75290;BME280;63883;48.996;20.804;2023-06-22T07:39:05;96944.69;;;22.77;78.39
75290;BME280;63883;48.996;20.804;2023-06-22T07:41:31;96944.31;;;23.07;78.89
75290;BME280;63883;48.996;20.804;2023-06-22T07:43:56;96942.38;;;23.22;75.79
75290;BME280;63883;48.996;20.804;2023-06-22T07:46:23;96942.22;;;23.36;76.17
75290;BME280;63883;48.996;20.804;2023-06-22T07:48:48;96940.53;;;23.48;76.88
75290;BME280;63883;48.996;20.804;2023-06-22T07:51:14;96948.72;;;23.54;74.95
75290;BME280;63883;48.996;20.804;2023-06-22T07:53:44;96946.03;;;23.67;75.93
75290;BME280;63883;48.996;20.804;2023-06-22T07:56:10;96945.38;;;23.76;73.07
75290;BME280;63883;48.996;20.804;2023-06-22T07:58:36;96940.16;;;23.76;72.43
75290;BME280;63883;48.996;20.804;2023-06-22T08:01:02;96943.19;;;24.05;71.52
75290;BME280;63883;48.996;20.804;2023-06-22T08:03:28;96944.03;;;24.17;72.54
75290;BME280;63883;48.996;20.804;2023-06-22T08:05:55;96945.16;;;24.25;72.21
75290;BME280;63883;48.996;20.804;2023-06-22T08:08:20;96939.34;;;24.33;72.09
75290;BME280;63883;48.996;20.804;2023-06-22T08:10:46;96938.28;;;24.35;72.14
75290;BME280;63883;48.996;20.804;2023-06-22T08:13:11;96946.34;;;24.43;71.21
75290;BME280;63883;48.996;20.804;2023-06-22T08:15:37;96949.81;;;24.55;70.34
75290;BME280;63883;48.996;20.804;2023-06-22T08:18:03;96948.13;;;24.54;69.79
75290;BME280;63883;48.996;20.804;2023-06-22T08:20:29;96949.31;;;24.50;70.98
75290;BME280;63883;48.996;20.804;2023-06-22T08:22:55;96948.22;;;24.30;72.57
75290;BME280;63883;48.996;20.804;2023-06-22T08:25:21;96947.19;;;24.77;71.26
75290;BME280;63883;48.996;20.804;2023-06-22T08:27:47;96953.13;;;24.91;69.66
75290;BME280;63883;48.996;20.804;2023-06-22T08:30:14;96954.28;;;25.09;69.05
75290;BME280;63883;48.996;20.804;2023-06-22T08:32:40;96948.53;;;25.26;67.57
75290;BME280;63883;48.996;20.804;2023-06-22T08:35:06;96948.09;;;25.53;67.42
75290;BME280;63883;48.996;20.804;2023-06-22T08:37:33;96945.41;;;25.75;65.46
75290;BME280;63883;48.996;20.804;2023-06-22T08:40:03;96935.28;;;25.82;66.28
75290;BME280;63883;48.996;20.804;2023-06-22T08:42:33;96933.06;;;25.98;66.15
75290;BME280;63883;48.996;20.804;2023-06-22T08:44:59;96930.53;;;26.28;65.11
75290;BME280;63883;48.996;20.804;2023-06-22T08:47:26;96930.41;;;26.39;64.67
75290;BME280;63883;48.996;20.804;2023-06-22T08:49:52;96929.00;;;26.56;63.44
75290;BME280;63883;48.996;20.804;2023-06-22T08:52:18;96937.00;;;26.64;63.64
75290;BME280;63883;48.996;20.804;2023-06-22T08:54:46;96936.34;;;26.72;62.92
75290;BME280;63883;48.996;20.804;2023-06-22T08:57:11;96931.16;;;26.51;64.65
75290;BME280;63883;48.996;20.804;2023-06-22T08:59:37;96932.78;;;26.42;65.29
75290;BME280;63883;48.996;20.804;2023-06-22T09:02:03;96929.22;;;26.43;64.36
75290;BME280;63883;48.996;20.804;2023-06-22T09:04:28;96921.78;;;26.49;65.64
75290;BME280;63883;48.996;20.804;2023-06-22T09:06:54;96919.56;;;26.44;64.50
75290;BME280;63883;48.996;20.804;2023-06-22T09:09:21;96922.66;;;26.28;63.94
75290;BME280;63883;48.996;20.804;2023-06-22T09:11:47;96917.09;;;26.42;65.03
75290;BME280;63883;48.996;20.804;2023-06-22T09:14:13;96916.44;;;26.50;65.99
75290;BME280;63883;48.996;20.804;2023-06-22T09:16:38;96919.66;;;26.73;63.33
75290;BME280;63883;48.996;20.804;2023-06-22T09:19:04;96916.91;;;26.74;63.45
75290;BME280;63883;48.996;20.804;2023-06-22T09:21:30;96919.53;;;26.74;63.19
75290;BME280;63883;48.996;20.804;2023-06-22T09:23:56;96921.34;;;26.83;62.59
75290;BME280;63883;48.996;20.804;2023-06-22T09:26:22;96920.31;;;26.96;59.98
75290;BME280;63883;48.996;20.804;2023-06-22T09:28:49;96905.03;;;27.10;61.90
75290;BME280;63883;48.996;20.804;2023-06-22T09:31:15;96912.78;;;27.22;60.66
75290;BME280;63883;48.996;20.804;2023-06-22T09:33:42;96903.00;;;27.33;61.86
75290;BME280;63883;48.996;20.804;2023-06-22T09:36:08;96909.59;;;27.18;59.22
75290;BME280;63883;48.996;20.804;2023-06-22T09:38:39;96912.94;;;27.39;59.30
75290;BME280;63883;48.996;20.804;2023-06-22T09:41:05;96907.88;;;27.57;59.63
75290;BME280;63883;48.996;20.804;2023-06-22T09:43:32;96905.22;;;27.67;57.68
75290;BME280;63883;48.996;20.804;2023-06-22T09:46:00;96898.34;;;27.56;58.90
75290;BME280;63883;48.996;20.804;2023-06-22T09:48:28;96902.47;;;27.87;57.99
75290;BME280;63883;48.996;20.804;2023-06-22T09:50:54;96903.22;;;28.17;56.28
75290;BME280;63883;48.996;20.804;2023-06-22T09:53:20;96909.13;;;28.38;56.38
75290;BME280;63883;48.996;20.804;2023-06-22T09:55:46;96910.66;;;28.31;56.41
75290;BME280;63883;48.996;20.804;2023-06-22T09:58:12;96910.41;;;28.05;56.75
75290;BME280;63883;48.996;20.804;2023-06-22T10:00:37;96907.72;;;27.87;57.81
75290;BME280;63883;48.996;20.804;2023-06-22T10:03:03;96916.53;;;27.67;57.44
75290;BME280;63883;48.996;20.804;2023-06-22T10:05:29;96904.69;;;27.73;58.17
75290;BME280;63883;48.996;20.804;2023-06-22T10:07:55;96901.38;;;28.37;56.10
75290;BME280;63883;48.996;20.804;2023-06-22T10:10:20;96907.88;;;29.60;52.17
75290;BME280;63883;48.996;20.804;2023-06-22T10:12:47;96901.44;;;29.36;52.96
75290;BME280;63883;48.996;20.804;2023-06-22T10:15:15;96891.56;;;30.85;48.74
75290;BME280;63883;48.996;20.804;2023-06-22T10:17:40;96880.00;;;32.01;45.88
75290;BME280;63883;48.996;20.804;2023-06-22T10:20:07;96885.50;;;33.33;42.55
75290;BME280;63883;48.996;20.804;2023-06-22T10:22:44;96889.47;;;33.52;41.77
75290;BME280;63883;48.996;20.804;2023-06-22T10:25:11;96886.16;;;32.57;42.46
75290;BME280;63883;48.996;20.804;2023-06-22T10:27:37;96890.41;;;31.54;44.77
75290;BME280;63883;48.996;20.804;2023-06-22T10:30:06;96884.03;;;32.52;43.45
75290;BME280;63883;48.996;20.804;2023-06-22T10:32:32;96896.34;;;31.48;44.90
75290;BME280;63883;48.996;20.804;2023-06-22T10:34:58;96888.81;;;32.96;41.45
75290;BME280;63883;48.996;20.804;2023-06-22T10:37:24;96885.97;;;32.75;41.26
75290;BME280;63883;48.996;20.804;2023-06-22T10:39:50;96888.31;;;34.44;41.25
75290;BME280;63883;48.996;20.804;2023-06-22T10:42:15;96887.31;;;34.89;39.39
75290;BME280;63883;48.996;20.804;2023-06-22T10:44:41;96883.22;;;35.65;37.16
75290;BME280;63883;48.996;20.804;2023-06-22T10:47:09;96884.56;;;34.82;38.91
75290;BME280;63883;48.996;20.804;2023-06-22T10:49:38;96880.09;;;33.49;40.79
75290;BME280;63883;48.996;20.804;2023-06-22T10:52:05;96876.19;;;32.83;42.31
75290;BME280;63883;48.996;20.804;2023-06-22T10:54:32;96880.88;;;31.69;44.08
75290;BME280;63883;48.996;20.804;2023-06-22T10:56:58;96874.88;;;31.19;47.13
75290;BME280;63883;48.996;20.804;2023-06-22T10:59:23;96880.75;;;30.96;48.05
75290;BME280;63883;48.996;20.804;2023-06-22T11:01:49;96871.94;;;30.12;49.29
75290;BME280;63883;48.996;20.804;2023-06-22T11:04:15;96880.66;;;29.16;50.92
75290;BME280;63883;48.996;20.804;2023-06-22T11:06:43;96879.38;;;29.02;54.33
75290;BME280;63883;48.996;20.804;2023-06-22T11:09:09;96873.50;;;28.90;54.63
75290;BME280;63883;48.996;20.804;2023-06-22T11:11:34;96878.00;;;28.98;53.76
75290;BME280;63883;48.996;20.804;2023-06-22T11:14:00;96881.69;;;29.05;54.39
75290;BME280;63883;48.996;20.804;2023-06-22T11:16:26;96873.94;;;28.86;53.78
75290;BME280;63883;48.996;20.804;2023-06-22T11:18:52;96870.72;;;28.64;54.10
75290;BME280;63883;48.996;20.804;2023-06-22T11:21:18;96877.66;;;28.56;55.35
75290;BME280;63883;48.996;20.804;2023-06-22T11:23:43;96872.44;;;28.46;55.27
75290;BME280;63883;48.996;20.804;2023-06-22T11:26:09;96867.78;;;28.67;54.06
75290;BME280;63883;48.996;20.804;2023-06-22T11:28:35;96871.34;;;28.49;54.83
75290;BME280;63883;48.996;20.804;2023-06-22T11:31:00;96866.06;;;28.31;56.22
75290;BME280;63883;48.996;20.804;2023-06-22T11:33:27;96861.28;;;28.44;54.11
75290;BME280;63883;48.996;20.804;2023-06-22T11:35:53;96871.38;;;28.39;53.64
75290;BME280;63883;48.996;20.804;2023-06-22T11:38:18;96870.53;;;28.48;53.35
75290;BME280;63883;48.996;20.804;2023-06-22T11:40:44;96863.13;;;28.61;52.64
75290;BME280;63883;48.996;20.804;2023-06-22T11:43:10;96863.84;;;29.62;49.97
75290;BME280;63883;48.996;20.804;2023-06-22T11:45:35;96862.19;;;31.22;45.45
75290;BME280;63883;48.996;20.804;2023-06-22T11:48:01;96868.91;;;33.39;42.71
75290;BME280;63883;48.996;20.804;2023-06-22T11:50:27;96873.06;;;32.64;41.61
75290;BME280;63883;48.996;20.804;2023-06-22T11:52:55;96865.53;;;33.91;38.45
75290;BME280;63883;48.996;20.804;2023-06-22T11:55:21;96858.72;;;35.06;35.75
75290;BME280;63883;48.996;20.804;2023-06-22T11:57:56;96854.44;;;36.18;36.14
75290;BME280;63883;48.996;20.804;2023-06-22T12:00:25;96857.44;;;35.59;34.91
75290;BME280;63883;48.996;20.804;2023-06-22T12:02:51;96868.16;;;34.43;37.36
75290;BME280;63883;48.996;20.804;2023-06-22T12:05:20;96850.97;;;34.39;37.34
75290;BME280;63883;48.996;20.804;2023-06-22T12:07:46;96844.22;;;34.87;36.49
75290;BME280;63883;48.996;20.804;2023-06-22T12:10:12;96839.00;;;34.43;37.51
75290;BME280;63883;48.996;20.804;2023-06-22T12:12:38;96825.38;;;33.19;39.51
75290;BME280;63883;48.996;20.804;2023-06-22T12:15:04;96834.56;;;33.77;38.03
75290;BME280;63883;48.996;20.804;2023-06-22T12:17:31;96833.41;;;34.38;37.39
75290;BME280;63883;48.996;20.804;2023-06-22T12:19:57;96836.84;;;34.82;35.50
75290;BME280;63883;48.996;20.804;2023-06-22T12:22:22;96838.47;;;33.81;37.39
75290;BME280;63883;48.996;20.804;2023-06-22T12:24:48;96834.06;;;34.25;37.07
75290;BME280;63883;48.996;20.804;2023-06-22T12:27:15;96839.69;;;33.78;38.21
75290;BME280;63883;48.996;20.804;2023-06-22T12:29:42;96840.38;;;34.90;36.43
75290;BME280;63883;48.996;20.804;2023-06-22T12:32:07;96833.16;;;35.62;34.22
75290;BME280;63883;48.996;20.804;2023-06-22T12:34:33;96833.28;;;36.72;31.45
75290;BME280;63883;48.996;20.804;2023-06-22T12:36:59;96835.31;;;37.83;29.37
75290;BME280;63883;48.996;20.804;2023-06-22T12:39:25;96843.16;;;36.44;33.88
75290;BME280;63883;48.996;20.804;2023-06-22T12:41:50;96840.84;;;36.75;32.75
75290;BME280;63883;48.996;20.804;2023-06-22T12:44:17;96835.31;;;38.03;33.81
75290;BME280;63883;48.996;20.804;2023-06-22T12:46:42;96832.56;;;37.04;37.06
75290;BME280;63883;48.996;20.804;2023-06-22T12:49:08;96842.94;;;34.98;42.74
75290;BME280;63883;48.996;20.804;2023-06-22T12:51:39;96847.72;;;34.58;44.09
75290;BME280;63883;48.996;20.804;2023-06-22T12:54:05;96844.69;;;35.27;43.54