sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2023-01-26T00:02:18;100467.22;;;20.14;45.13
43312;BME280;30041;48.300;16.352;2023-01-26T00:04:44;100463.91;;;20.11;45.22
43312;BME280;30041;48.300;16.352;2023-01-26T00:07:09;100466.00;;;20.09;45.08
43312;BME280;30041;48.300;16.352;2023-01-26T00:09:35;100457.91;;;20.09;45.09
43312;BME280;30041;48.300;16.352;2023-01-26T00:12:00;100462.06;;;20.12;45.17
43312;BME280;30041;48.300;16.352;2023-01-26T00:14:26;100448.81;;;20.10;45.19
43312;BME280;30041;48.300;16.352;2023-01-26T00:16:51;100449.84;;;20.09;44.99
43312;BME280;30041;48.300;16.352;2023-01-26T00:19:17;100446.09;;;20.10;45.18
43312;BME280;30041;48.300;16.352;2023-01-26T00:21:42;100449.00;;;20.09;45.05
43312;BME280;30041;48.300;16.352;2023-01-26T00:24:08;100445.50;;;20.08;45.04
43312;BME280;30041;48.300;16.352;2023-01-26T00:26:34;100442.78;;;20.08;44.89
43312;BME280;30041;48.300;16.352;2023-01-26T00:28:59;100446.31;;;20.09;44.97
43312;BME280;30041;48.300;16.352;2023-01-26T00:31:26;100445.69;;;20.07;45.12
43312;BME280;30041;48.300;16.352;2023-01-26T00:33:53;100448.38;;;20.07;44.98
43312;BME280;30041;48.300;16.352;2023-01-26T00:36:19;100437.84;;;20.05;44.95
43312;BME280;30041;48.300;16.352;2023-01-26T00:38:45;100442.78;;;20.08;44.85
43312;BME280;30041;48.300;16.352;2023-01-26T00:41:11;100437.84;;;20.05;44.88
43312;BME280;30041;48.300;16.352;2023-01-26T00:43:37;100432.47;;;20.05;44.88
43312;BME280;30041;48.300;16.352;2023-01-26T00:46:02;100427.28;;;20.04;45.16
43312;BME280;30041;48.300;16.352;2023-01-26T00:48:28;100424.78;;;20.02;44.94
43312;BME280;30041;48.300;16.352;2023-01-26T00:50:53;100431.84;;;20.03;45.15
43312;BME280;30041;48.300;16.352;2023-01-26T00:53:19;100428.09;;;20.04;44.95
43312;BME280;30041;48.300;16.352;2023-01-26T00:55:44;100416.50;;;20.04;44.93
43312;BME280;30041;48.300;16.352;2023-01-26T00:58:10;100421.47;;;20.00;44.97
43312;BME280;30041;48.300;16.352;2023-01-26T01:00:37;100422.31;;;20.01;44.80
43312;BME280;30041;48.300;16.352;2023-01-26T01:03:03;100419.84;;;19.99;44.90
43312;BME280;30041;48.300;16.352;2023-01-26T01:05:31;100424.41;;;19.99;44.88
43312;BME280;30041;48.300;16.352;2023-01-26T01:07:56;100419.22;;;19.97;45.13
43312;BME280;30041;48.300;16.352;2023-01-26T01:10:22;100418.41;;;19.97;44.68
43312;BME280;30041;48.300;16.352;2023-01-26T01:12:48;100413.22;;;19.95;44.85
43312;BME280;30041;48.300;16.352;2023-01-26T01:15:14;100415.69;;;19.97;44.89
43312;BME280;30041;48.300;16.352;2023-01-26T01:17:40;100413.22;;;19.95;44.91
43312;BME280;30041;48.300;16.352;2023-01-26T01:20:07;100406.19;;;19.94;44.84
43312;BME280;30041;48.300;16.352;2023-01-26T01:22:34;100407.00;;;19.95;44.80
43312;BME280;30041;48.300;16.352;2023-01-26T01:25:00;100406.38;;;19.93;44.91
43312;BME280;30041;48.300;16.352;2023-01-26T01:27:26;100403.91;;;19.91;44.70
43312;BME280;30041;48.300;16.352;2023-01-26T01:29:52;100403.06;;;19.90;44.89
43312;BME280;30041;48.300;16.352;2023-01-26T01:32:18;100403.91;;;19.91;44.67
43312;BME280;30041;48.300;16.352;2023-01-26T01:34:49;100404.94;;;19.90;44.74
43312;BME280;30041;48.300;16.352;2023-01-26T01:37:16;100402.25;;;19.90;44.78
43312;BME280;30041;48.300;16.352;2023-01-26T01:39:41;100397.06;;;19.88;44.74
43312;BME280;30041;48.300;16.352;2023-01-26T01:42:07;100393.56;;;19.88;44.73
43312;BME280;30041;48.300;16.352;2023-01-26T01:44:34;100390.25;;;19.86;44.72
43312;BME280;30041;48.300;16.352;2023-01-26T01:47:09;100390.44;;;19.84;44.69
43312;BME280;30041;48.300;16.352;2023-01-26T01:49:47;100389.81;;;19.82;44.69
43312;BME280;30041;48.300;16.352;2023-01-26T01:54:50;100382.63;;;19.83;44.40
43312;BME280;30041;48.300;16.352;2023-01-26T01:57:23;100377.84;;;19.85;44.81
43312;BME280;30041;48.300;16.352;2023-01-26T01:59:57;100369.16;;;19.83;44.50
43312;BME280;30041;48.300;16.352;2023-01-26T02:02:24;100370.81;;;19.84;44.59
43312;BME280;30041;48.300;16.352;2023-01-26T02:04:50;100373.69;;;19.82;44.76
43312;BME280;30041;48.300;16.352;2023-01-26T02:07:16;100363.78;;;19.83;44.72
43312;BME280;30041;48.300;16.352;2023-01-26T02:09:42;100360.03;;;19.84;44.65
43312;BME280;30041;48.300;16.352;2023-01-26T02:12:12;100357.97;;;19.79;44.65
43312;BME280;30041;48.300;16.352;2023-01-26T02:14:39;100360.25;;;19.82;44.65
43312;BME280;30041;48.300;16.352;2023-01-26T02:17:05;100353.66;;;19.78;44.50
43312;BME280;30041;48.300;16.352;2023-01-26T02:22:11;100350.09;;;19.78;44.94
43312;BME280;30041;48.300;16.352;2023-01-26T02:24:41;100341.41;;;19.76;44.68
43312;BME280;30041;48.300;16.352;2023-01-26T02:27:06;100331.72;;;19.75;44.71
43312;BME280;30041;48.300;16.352;2023-01-26T02:29:32;100332.94;;;19.79;44.57
43312;BME280;30041;48.300;16.352;2023-01-26T02:31:58;100327.97;;;19.76;44.73
43312;BME280;30041;48.300;16.352;2023-01-26T02:34:23;100327.97;;;19.76;44.37
43312;BME280;30041;48.300;16.352;2023-01-26T02:36:58;100329.66;;;19.77;44.55
43312;BME280;30041;48.300;16.352;2023-01-26T02:42:11;100313.31;;;19.72;44.48
43312;BME280;30041;48.300;16.352;2023-01-26T02:44:38;100311.25;;;19.74;44.42
43312;BME280;30041;48.300;16.352;2023-01-26T02:47:16;100307.94;;;19.72;44.75
43312;BME280;30041;48.300;16.352;2023-01-26T02:49:43;100316.63;;;19.74;44.69
43312;BME280;30041;48.300;16.352;2023-01-26T02:52:09;100316.81;;;19.72;44.50
43312;BME280;30041;48.300;16.352;2023-01-26T02:54:35;100308.75;;;19.72;44.69
43312;BME280;30041;48.300;16.352;2023-01-26T02:57:01;100306.06;;;19.72;44.58
43312;BME280;30041;48.300;16.352;2023-01-26T02:59:26;100309.38;;;19.74;44.49
43312;BME280;30041;48.300;16.352;2023-01-26T03:01:53;100309.56;;;19.73;44.46
43312;BME280;30041;48.300;16.352;2023-01-26T03:04:20;100314.97;;;19.73;44.41
43312;BME280;30041;48.300;16.352;2023-01-26T03:06:45;100303.78;;;19.69;44.50
43312;BME280;30041;48.300;16.352;2023-01-26T03:09:11;100305.63;;;19.68;44.44
43312;BME280;30041;48.300;16.352;2023-01-26T03:11:36;100302.94;;;19.68;44.34
43312;BME280;30041;48.300;16.352;2023-01-26T03:14:02;100304.41;;;19.71;44.40
43312;BME280;30041;48.300;16.352;2023-01-26T03:16:27;100300.88;;;19.70;44.35
43312;BME280;30041;48.300;16.352;2023-01-26T03:18:53;100298.59;;;19.67;44.36
43312;BME280;30041;48.300;16.352;2023-01-26T03:21:19;100303.16;;;19.67;44.49
43312;BME280;30041;48.300;16.352;2023-01-26T03:23:45;100299.63;;;19.66;44.28
43312;BME280;30041;48.300;16.352;2023-01-26T03:26:11;100294.25;;;19.66;44.46
43312;BME280;30041;48.300;16.352;2023-01-26T03:28:36;100296.94;;;19.66;44.24
43312;BME280;30041;48.300;16.352;2023-01-26T03:31:05;100289.91;;;19.65;44.41
43312;BME280;30041;48.300;16.352;2023-01-26T03:33:31;100293.63;;;19.64;44.52
43312;BME280;30041;48.300;16.352;2023-01-26T03:35:56;100291.16;;;19.63;44.41
43312;BME280;30041;48.300;16.352;2023-01-26T03:38:22;100297.56;;;19.62;44.25
43312;BME280;30041;48.300;16.352;2023-01-26T03:40:48;100292.19;;;19.62;44.43
43312;BME280;30041;48.300;16.352;2023-01-26T03:43:14;100293.84;;;19.63;44.28
43312;BME280;30041;48.300;16.352;2023-01-26T03:45:39;100293.00;;;19.62;44.22
43312;BME280;30041;48.300;16.352;2023-01-26T03:48:07;100291.56;;;19.60;44.37
43312;BME280;30041;48.300;16.352;2023-01-26T03:50:33;100288.88;;;19.60;44.51
43312;BME280;30041;48.300;16.352;2023-01-26T03:52:58;100292.63;;;19.59;44.38
43312;BME280;30041;48.300;16.352;2023-01-26T03:55:24;100282.69;;;19.59;44.16
43312;BME280;30041;48.300;16.352;2023-01-26T03:57:50;100293.44;;;19.59;44.37
43312;BME280;30041;48.300;16.352;2023-01-26T04:00:15;100287.44;;;19.57;44.38
43312;BME280;30041;48.300;16.352;2023-01-26T04:02:41;100283.09;;;19.56;44.30
43312;BME280;30041;48.300;16.352;2023-01-26T04:05:07;100275.84;;;19.57;44.63
43312;BME280;30041;48.300;16.352;2023-01-26T04:07:32;100270.69;;;19.55;44.51
43312;BME280;30041;48.300;16.352;2023-01-26T04:09:58;100268.63;;;19.57;44.31
43312;BME280;30041;48.300;16.352;2023-01-26T04:12:24;100262.41;;;19.57;44.14
43312;BME280;30041;48.300;16.352;2023-01-26T04:14:49;100257.66;;;19.59;44.09
43312;BME280;30041;48.300;16.352;2023-01-26T04:17:15;100251.84;;;19.62;43.99
43312;BME280;30041;48.300;16.352;2023-01-26T04:19:41;100250.84;;;19.63;44.04
43312;BME280;30041;48.300;16.352;2023-01-26T04:22:07;100251.22;;;19.66;43.90
43312;BME280;30041;48.300;16.352;2023-01-26T04:24:32;100252.69;;;19.69;43.82
43312;BME280;30041;48.300;16.352;2023-01-26T04:26:58;100249.59;;;19.72;43.69
43312;BME280;30041;48.300;16.352;2023-01-26T04:29:23;100255.78;;;19.73;43.73
43312;BME280;30041;48.300;16.352;2023-01-26T04:31:49;100258.28;;;19.74;43.62
43312;BME280;30041;48.300;16.352;2023-01-26T04:34:14;100241.31;;;19.74;43.71
43312;BME280;30041;48.300;16.352;2023-01-26T04:36:41;100248.13;;;19.76;43.74
43312;BME280;30041;48.300;16.352;2023-01-26T04:39:07;100236.94;;;19.79;43.57
43312;BME280;30041;48.300;16.352;2023-01-26T04:41:33;100247.91;;;19.78;43.76
43312;BME280;30041;48.300;16.352;2023-01-26T04:43:59;100241.50;;;19.79;43.51
43312;BME280;30041;48.300;16.352;2023-01-26T04:46:25;100242.13;;;19.81;43.53
43312;BME280;30041;48.300;16.352;2023-01-26T04:48:50;100237.56;;;19.81;43.62
43312;BME280;30041;48.300;16.352;2023-01-26T04:51:18;100234.66;;;19.83;43.61
43312;BME280;30041;48.300;16.352;2023-01-26T04:53:45;100233.63;;;19.84;43.35
43312;BME280;30041;48.300;16.352;2023-01-26T04:56:19;100231.38;;;19.81;42.78
43312;BME280;30041;48.300;16.352;2023-01-26T04:58:46;100224.72;;;19.83;42.63
43312;BME280;30041;48.300;16.352;2023-01-26T05:01:11;100234.03;;;19.87;42.54
43312;BME280;30041;48.300;16.352;2023-01-26T05:03:37;100227.41;;;19.90;42.66
43312;BME280;30041;48.300;16.352;2023-01-26T05:06:03;100220.56;;;19.94;42.62
43312;BME280;30041;48.300;16.352;2023-01-26T05:08:28;100220.56;;;19.94;42.54
43312;BME280;30041;48.300;16.352;2023-01-26T05:10:54;100221.38;;;19.95;42.62
43312;BME280;30041;48.300;16.352;2023-01-26T05:13:19;100224.69;;;19.97;42.61
43312;BME280;30041;48.300;16.352;2023-01-26T05:15:46;100222.59;;;19.99;42.56
43312;BME280;30041;48.300;16.352;2023-01-26T05:18:11;100215.34;;;19.99;42.69
43312;BME280;30041;48.300;16.352;2023-01-26T05:20:37;100220.53;;;20.01;42.78
43312;BME280;30041;48.300;16.352;2023-01-26T05:23:02;100216.78;;;20.02;42.84
43312;BME280;30041;48.300;16.352;2023-01-26T05:25:28;100205.81;;;20.03;42.83
43312;BME280;30041;48.300;16.352;2023-01-26T05:27:53;100212.22;;;20.02;42.60
43312;BME280;30041;48.300;16.352;2023-01-26T05:30:19;100214.91;;;20.02;42.72
43312;BME280;30041;48.300;16.352;2023-01-26T05:32:44;100218.47;;;20.03;42.84
43312;BME280;30041;48.300;16.352;2023-01-26T05:35:10;100210.16;;;20.04;42.82
43312;BME280;30041;48.300;16.352;2023-01-26T05:37:36;100213.44;;;20.06;42.53
43312;BME280;30041;48.300;16.352;2023-01-26T05:40:02;100205.19;;;20.08;42.67
43312;BME280;30041;48.300;16.352;2023-01-26T05:42:28;100212.19;;;20.09;42.71
43312;BME280;30041;48.300;16.352;2023-01-26T05:44:54;100218.63;;;20.08;42.71
43312;BME280;30041;48.300;16.352;2023-01-26T05:47:19;100215.72;;;20.09;42.73
43312;BME280;30041;48.300;16.352;2023-01-26T05:49:45;100211.78;;;20.12;42.74
43312;BME280;30041;48.300;16.352;2023-01-26T05:52:13;100217.97;;;20.13;42.76
43312;BME280;30041;48.300;16.352;2023-01-26T05:54:40;100213.41;;;20.13;42.70
43312;BME280;30041;48.300;16.352;2023-01-26T05:57:06;100213.41;;;20.13;42.66
43312;BME280;30041;48.300;16.352;2023-01-26T05:59:32;100215.91;;;20.15;42.90
43312;BME280;30041;48.300;16.352;2023-01-26T06:01:58;100222.94;;;20.16;42.94
43312;BME280;30041;48.300;16.352;2023-01-26T06:04:24;100217.38;;;20.10;42.98
43312;BME280;30041;48.300;16.352;2023-01-26T06:06:53;100216.94;;;20.14;42.81
43312;BME280;30041;48.300;16.352;2023-01-26T06:09:19;100217.94;;;20.19;43.41
43312;BME280;30041;48.300;16.352;2023-01-26T06:11:45;100220.00;;;20.24;43.31
43312;BME280;30041;48.300;16.352;2023-01-26T06:14:11;100221.84;;;20.30;43.02
43312;BME280;30041;48.300;16.352;2023-01-26T06:16:37;100216.81;;;20.33;43.15
43312;BME280;30041;48.300;16.352;2023-01-26T06:19:02;100211.03;;;20.37;43.26
43312;BME280;30041;48.300;16.352;2023-01-26T06:21:29;100218.88;;;20.38;43.15
43312;BME280;30041;48.300;16.352;2023-01-26T06:23:55;100218.22;;;20.43;43.08
43312;BME280;30041;48.300;16.352;2023-01-26T06:26:20;100215.94;;;20.46;42.84
43312;BME280;30041;48.300;16.352;2023-01-26T06:28:46;100216.09;;;20.51;42.97
43312;BME280;30041;48.300;16.352;2023-01-26T06:31:11;100213.19;;;20.53;43.04
43312;BME280;30041;48.300;16.352;2023-01-26T06:33:37;100202.47;;;20.46;43.46
43312;BME280;30041;48.300;16.352;2023-01-26T06:36:05;100217.38;;;20.49;43.31
43312;BME280;30041;48.300;16.352;2023-01-26T06:38:31;100205.78;;;20.48;43.95
43312;BME280;30041;48.300;16.352;2023-01-26T06:41:02;100213.25;;;20.46;43.97
43312;BME280;30041;48.300;16.352;2023-01-26T06:43:31;100210.56;;;20.46;43.61
43312;BME280;30041;48.300;16.352;2023-01-26T06:45:57;100210.56;;;20.46;43.39
43312;BME280;30041;48.300;16.352;2023-01-26T06:48:24;100212.84;;;20.43;43.40
43312;BME280;30041;48.300;16.352;2023-01-26T06:50:50;100215.72;;;20.48;43.28
43312;BME280;30041;48.300;16.352;2023-01-26T06:53:33;100221.94;;;20.48;43.46
43312;BME280;30041;48.300;16.352;2023-01-26T06:55:59;100219.44;;;20.47;43.38
43312;BME280;30041;48.300;16.352;2023-01-26T06:58:25;100214.28;;;20.45;43.32
43312;BME280;30041;48.300;16.352;2023-01-26T07:00:51;100210.94;;;20.57;43.08
43312;BME280;30041;48.300;16.352;2023-01-26T07:03:16;100203.91;;;20.49;43.13
43312;BME280;30041;48.300;16.352;2023-01-26T07:05:42;100207.41;;;20.49;43.31
43312;BME280;30041;48.300;16.352;2023-01-26T07:08:07;100209.53;;;20.47;43.12
43312;BME280;30041;48.300;16.352;2023-01-26T07:10:37;100211.97;;;20.49;43.09
43312;BME280;30041;48.300;16.352;2023-01-26T07:13:05;100219.25;;;20.48;42.97
43312;BME280;30041;48.300;16.352;2023-01-26T07:15:31;100214.28;;;20.45;42.76
43312;BME280;30041;48.300;16.352;2023-01-26T07:17:57;100216.53;;;20.48;42.64
43312;BME280;30041;48.300;16.352;2023-01-26T07:20:23;100216.53;;;20.48;42.60
43312;BME280;30041;48.300;16.352;2023-01-26T07:22:49;100208.69;;;20.47;42.72
43312;BME280;30041;48.300;16.352;2023-01-26T07:25:16;100197.50;;;20.50;42.75
43312;BME280;30041;48.300;16.352;2023-01-26T07:27:42;100194.41;;;20.46;42.94
43312;BME280;30041;48.300;16.352;2023-01-26T07:30:08;100199.56;;;20.48;42.82
43312;BME280;30041;48.300;16.352;2023-01-26T07:32:34;100198.75;;;20.47;42.90
43312;BME280;30041;48.300;16.352;2023-01-26T07:34:59;100200.59;;;20.47;42.91
43312;BME280;30041;48.300;16.352;2023-01-26T07:37:29;100197.91;;;20.47;43.00
43312;BME280;30041;48.300;16.352;2023-01-26T07:39:54;100196.28;;;20.46;42.93
43312;BME280;30041;48.300;16.352;2023-01-26T07:42:20;100204.97;;;20.48;42.92
43312;BME280;30041;48.300;16.352;2023-01-26T07:44:46;100202.47;;;20.46;43.32
43312;BME280;30041;48.300;16.352;2023-01-26T07:47:11;100195.00;;;20.48;43.12
43312;BME280;30041;48.300;16.352;2023-01-26T07:49:37;100193.13;;;20.49;43.18
43312;BME280;30041;48.300;16.352;2023-01-26T07:52:03;100189.81;;;20.47;43.17
43312;BME280;30041;48.300;16.352;2023-01-26T07:54:29;100191.69;;;20.46;43.24
43312;BME280;30041;48.300;16.352;2023-01-26T07:56:54;100191.69;;;20.46;43.53
43312;BME280;30041;48.300;16.352;2023-01-26T07:59:21;100193.16;;;20.42;43.49
43312;BME280;30041;48.300;16.352;2023-01-26T08:01:48;100190.47;;;20.42;43.64
43312;BME280;30041;48.300;16.352;2023-01-26T08:04:14;100190.47;;;20.42;43.54
43312;BME280;30041;48.300;16.352;2023-01-26T08:06:40;100188.41;;;20.44;43.70
43312;BME280;30041;48.300;16.352;2023-01-26T08:09:05;100187.59;;;20.44;43.46
43312;BME280;30041;48.300;16.352;2023-01-26T08:11:31;100191.91;;;20.45;43.70
43312;BME280;30041;48.300;16.352;2023-01-26T08:13:56;100195.44;;;20.45;43.58
43312;BME280;30041;48.300;16.352;2023-01-26T08:16:22;100194.84;;;20.43;43.59
43312;BME280;30041;48.300;16.352;2023-01-26T08:18:47;100192.16;;;20.43;43.72
43312;BME280;30041;48.300;16.352;2023-01-26T08:21:17;100191.53;;;20.41;43.78
43312;BME280;30041;48.300;16.352;2023-01-26T08:23:47;100192.34;;;20.42;43.76
43312;BME280;30041;48.300;16.352;2023-01-26T08:26:13;100186.75;;;20.43;43.66
43312;BME280;30041;48.300;16.352;2023-01-26T08:28:39;100187.59;;;20.44;43.56
43312;BME280;30041;48.300;16.352;2023-01-26T08:31:08;100190.47;;;20.42;43.71
43312;BME280;30041;48.300;16.352;2023-01-26T08:33:34;100190.28;;;20.44;43.70
43312;BME280;30041;48.300;16.352;2023-01-26T08:36:01;100188.59;;;20.43;43.77
43312;BME280;30041;48.300;16.352;2023-01-26T08:38:29;100195.03;;;20.42;43.92
43312;BME280;30041;48.300;16.352;2023-01-26T08:40:54;100187.78;;;20.42;43.75
43312;BME280;30041;48.300;16.352;2023-01-26T08:43:20;100178.91;;;20.42;43.84
43312;BME280;30041;48.300;16.352;2023-01-26T08:45:46;100178.91;;;20.42;43.86
43312;BME280;30041;48.300;16.352;2023-01-26T08:48:12;100182.41;;;20.42;43.69
43312;BME280;30041;48.300;16.352;2023-01-26T08:50:37;100180.94;;;20.46;43.74
43312;BME280;30041;48.300;16.352;2023-01-26T08:53:03;100182.66;;;20.41;43.86
43312;BME280;30041;48.300;16.352;2023-01-26T08:55:28;100178.69;;;20.43;43.78
43312;BME280;30041;48.300;16.352;2023-01-26T08:57:54;100181.59;;;20.42;44.00
43312;BME280;30041;48.300;16.352;2023-01-26T09:00:21;100179.09;;;20.40;43.79
43312;BME280;30041;48.300;16.352;2023-01-26T09:02:46;100186.34;;;20.40;43.84
43312;BME280;30041;48.300;16.352;2023-01-26T09:05:12;100180.97;;;20.40;43.96
43312;BME280;30041;48.300;16.352;2023-01-26T09:07:37;100181.59;;;20.42;43.86
43312;BME280;30041;48.300;16.352;2023-01-26T09:10:03;100178.06;;;20.41;44.02
43312;BME280;30041;48.300;16.352;2023-01-26T09:12:29;100171.88;;;20.41;43.94
43312;BME280;30041;48.300;16.352;2023-01-26T09:14:54;100172.09;;;20.39;44.03
43312;BME280;30041;48.300;16.352;2023-01-26T09:17:20;100173.97;;;20.39;44.07
43312;BME280;30041;48.300;16.352;2023-01-26T09:19:46;100183.22;;;20.43;44.00
43312;BME280;30041;48.300;16.352;2023-01-26T09:22:11;100186.56;;;20.38;43.92
43312;BME280;30041;48.300;16.352;2023-01-26T09:24:37;100188.44;;;20.38;44.22
43312;BME280;30041;48.300;16.352;2023-01-26T09:27:02;100185.91;;;20.43;44.06
43312;BME280;30041;48.300;16.352;2023-01-26T09:29:28;100189.06;;;20.40;44.17
43312;BME280;30041;48.300;16.352;2023-01-26T09:31:53;100189.88;;;20.40;43.87
43312;BME280;30041;48.300;16.352;2023-01-26T09:34:19;100183.47;;;20.41;44.02
43312;BME280;30041;48.300;16.352;2023-01-26T09:36:44;100175.16;;;20.43;44.15
43312;BME280;30041;48.300;16.352;2023-01-26T09:39:10;100179.50;;;20.44;44.15
43312;BME280;30041;48.300;16.352;2023-01-26T09:42:04;100174.56;;;20.41;44.02
43312;BME280;30041;48.300;16.352;2023-01-26T09:44:42;100174.31;;;20.42;44.06
43312;BME280;30041;48.300;16.352;2023-01-26T09:47:44;100176.00;;;20.43;44.21
43312;BME280;30041;48.300;16.352;2023-01-26T09:50:31;100167.69;;;20.45;44.07
43312;BME280;30041;48.300;16.352;2023-01-26T09:53:02;100170.38;;;20.45;44.18
43312;BME280;30041;48.300;16.352;2023-01-26T09:55:31;100176.00;;;20.43;44.08
43312;BME280;30041;48.300;16.352;2023-01-26T09:58:02;100166.84;;;20.44;43.98
43312;BME280;30041;48.300;16.352;2023-01-26T10:00:43;100158.16;;;20.42;44.05
43312;BME280;30041;48.300;16.352;2023-01-26T10:08:49;100157.34;;;20.42;44.16
43312;BME280;30041;48.300;16.352;2023-01-26T10:11:24;100160.25;;;20.40;44.12
43312;BME280;30041;48.300;16.352;2023-01-26T10:14:06;100154.88;;;20.40;44.13
43312;BME280;30041;48.300;16.352;2023-01-26T10:16:35;100149.88;;;20.44;44.12
43312;BME280;30041;48.300;16.352;2023-01-26T10:22:01;100141.41;;;20.40;44.21
43312;BME280;30041;48.300;16.352;2023-01-26T10:24:28;100138.91;;;20.45;44.14
43312;BME280;30041;48.300;16.352;2023-01-26T10:26:56;100141.00;;;20.43;44.04
43312;BME280;30041;48.300;16.352;2023-01-26T10:29:22;100131.25;;;20.42;44.13
43312;BME280;30041;48.300;16.352;2023-01-26T10:31:47;100133.34;;;20.40;44.12
43312;BME280;30041;48.300;16.352;2023-01-26T10:34:16;100127.34;;;20.38;44.03
43312;BME280;30041;48.300;16.352;2023-01-26T10:36:44;100125.50;;;20.39;43.85
43312;BME280;30041;48.300;16.352;2023-01-26T10:39:13;100131.91;;;20.38;43.40
43312;BME280;30041;48.300;16.352;2023-01-26T10:41:39;100130.88;;;20.39;43.43
43312;BME280;30041;48.300;16.352;2023-01-26T10:46:41;100114.72;;;20.39;43.37
43312;BME280;30041;48.300;16.352;2023-01-26T10:51:34;100101.47;;;20.37;43.37
43312;BME280;30041;48.300;16.352;2023-01-26T10:56:56;100099.84;;;20.36;43.32
43312;BME280;30041;48.300;16.352;2023-01-26T11:01:53;100094.47;;;20.36;42.92
43312;BME280;30041;48.300;16.352;2023-01-26T11:04:19;100083.69;;;20.36;42.90
43312;BME280;30041;48.300;16.352;2023-01-26T11:06:45;100087.41;;;20.35;42.61
43312;BME280;30041;48.300;16.352;2023-01-26T11:09:18;100091.16;;;20.34;42.81
43312;BME280;30041;48.300;16.352;2023-01-26T11:11:55;100085.78;;;20.34;42.76
43312;BME280;30041;48.300;16.352;2023-01-26T11:14:21;100083.69;;;20.36;42.62
43312;BME280;30041;48.300;16.352;2023-01-26T11:22:18;100078.47;;;20.16;39.21
43312;BME280;30041;48.300;16.352;2023-01-26T11:33:16;100064.16;;;20.16;37.94
43312;BME280;30041;48.300;16.352;2023-01-26T11:38:38;100057.63;;;20.05;38.76
43312;BME280;30041;48.300;16.352;2023-01-26T11:50:32;100043.28;;;20.11;38.85
43312;BME280;30041;48.300;16.352;2023-01-26T11:56:12;100036.78;;;20.25;39.60
43312;BME280;30041;48.300;16.352;2023-01-26T11:59:14;100031.16;;;20.27;39.05
43312;BME280;30041;48.300;16.352;2023-01-26T12:01:53;100036.25;;;20.10;38.94
43312;BME280;30041;48.300;16.352;2023-01-26T12:04:21;100026.63;;;19.96;38.96
43312;BME280;30041;48.300;16.352;2023-01-26T12:07:21;100023.19;;;20.14;39.36
43312;BME280;30041;48.300;16.352;2023-01-26T12:09:49;100019.19;;;20.23;39.40
43312;BME280;30041;48.300;16.352;2023-01-26T12:12:39;100024.75;;;20.28;39.38
43312;BME280;30041;48.300;16.352;2023-01-26T12:15:25;100025.34;;;20.30;39.37
43312;BME280;30041;48.300;16.352;2023-01-26T12:18:10;100024.13;;;20.26;39.50
43312;BME280;30041;48.300;16.352;2023-01-26T12:20:42;100021.59;;;20.31;39.75
43312;BME280;30041;48.300;16.352;2023-01-26T12:23:19;100025.72;;;20.33;39.99
43312;BME280;30041;48.300;16.352;2023-01-26T12:25:55;100020.13;;;20.35;39.92
43312;BME280;30041;48.300;16.352;2023-01-26T12:28:32;100013.69;;;20.36;40.17
43312;BME280;30041;48.300;16.352;2023-01-26T12:33:27;100009.00;;;20.25;39.52
43312;BME280;30041;48.300;16.352;2023-01-26T12:39:01;100006.72;;;20.03;39.19
43312;BME280;30041;48.300;16.352;2023-01-26T12:41:57;100006.97;;;19.95;39.21
43312;BME280;30041;48.300;16.352;2023-01-26T12:44:40;100006.47;;;19.80;37.87
43312;BME280;30041;48.300;16.352;2023-01-26T12:47:13;99994.88;;;19.41;36.15
43312;BME280;30041;48.300;16.352;2023-01-26T12:49:59;99995.44;;;19.56;37.33
43312;BME280;30041;48.300;16.352;2023-01-26T12:52:37;99994.13;;;19.72;37.98
43312;BME280;30041;48.300;16.352;2023-01-26T12:55:15;99991.13;;;19.80;38.48
43312;BME280;30041;48.300;16.352;2023-01-26T13:02:57;99992.75;;;19.88;39.64
43312;BME280;30041;48.300;16.352;2023-01-26T13:05:34;99992.09;;;19.93;39.78
43312;BME280;30041;48.300;16.352;2023-01-26T13:10:59;99991.28;;;19.92;39.35
43312;BME280;30041;48.300;16.352;2023-01-26T13:13:29;99983.16;;;19.99;39.68
43312;BME280;30041;48.300;16.352;2023-01-26T13:18:51;99984.75;;;20.06;40.30
43312;BME280;30041;48.300;16.352;2023-01-26T13:26:51;99984.84;;;20.18;40.34
43312;BME280;30041;48.300;16.352;2023-01-26T13:31:56;99985.41;;;20.27;40.31
43312;BME280;30041;48.300;16.352;2023-01-26T13:34:46;99993.47;;;20.27;40.63
43312;BME280;30041;48.300;16.352;2023-01-26T13:39:55;99991.56;;;20.34;40.70
43312;BME280;30041;48.300;16.352;2023-01-26T13:42:32;100000.66;;;20.33;40.72
43312;BME280;30041;48.300;16.352;2023-01-26T13:45:07;100002.09;;;20.36;40.72
43312;BME280;30041;48.300;16.352;2023-01-26T13:47:42;100003.81;;;20.30;40.69
43312;BME280;30041;48.300;16.352;2023-01-26T13:50:28;100000.00;;;20.38;40.34
43312;BME280;30041;48.300;16.352;2023-01-26T13:52:54;99996.44;;;20.44;40.38
43312;BME280;30041;48.300;16.352;2023-01-26T13:55:25;99998.31;;;20.43;40.83
43312;BME280;30041;48.300;16.352;2023-01-26T14:00:35;99992.00;;;20.49;40.97
43312;BME280;30041;48.300;16.352;2023-01-26T14:03:01;99991.81;;;20.51;40.97
43312;BME280;30041;48.300;16.352;2023-01-26T14:05:27;99988.28;;;20.50;40.70
43312;BME280;30041;48.300;16.352;2023-01-26T14:07:53;99981.63;;;20.53;41.25
43312;BME280;30041;48.300;16.352;2023-01-26T14:10:21;99994.50;;;20.51;41.18
43312;BME280;30041;48.300;16.352;2023-01-26T14:12:51;99986.41;;;20.51;41.34