sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1786;DHT22;890;48.158;11.540;2022-09-13T00:01:31;16.20;79.30
1786;DHT22;890;48.158;11.540;2022-09-13T00:03:57;16.10;79.60
1786;DHT22;890;48.158;11.540;2022-09-13T00:06:22;16.00;79.80
1786;DHT22;890;48.158;11.540;2022-09-13T00:08:48;16.00;80.10
1786;DHT22;890;48.158;11.540;2022-09-13T00:11:21;16.00;80.40
1786;DHT22;890;48.158;11.540;2022-09-13T00:13:47;15.80;80.30
1786;DHT22;890;48.158;11.540;2022-09-13T00:16:15;15.80;80.60
1786;DHT22;890;48.158;11.540;2022-09-13T00:18:41;16.10;81.40
1786;DHT22;890;48.158;11.540;2022-09-13T00:21:10;16.50;81.80
1786;DHT22;890;48.158;11.540;2022-09-13T00:23:36;15.80;81.10
1786;DHT22;890;48.158;11.540;2022-09-13T00:26:23;15.70;81.10
1786;DHT22;890;48.158;11.540;2022-09-13T00:28:54;15.60;81.30
1786;DHT22;890;48.158;11.540;2022-09-13T00:31:21;15.60;81.30
1786;DHT22;890;48.158;11.540;2022-09-13T00:33:48;15.60;81.50
1786;DHT22;890;48.158;11.540;2022-09-13T00:36:14;15.70;81.70
1786;DHT22;890;48.158;11.540;2022-09-13T00:38:40;15.60;81.60
1786;DHT22;890;48.158;11.540;2022-09-13T00:41:10;15.50;81.60
1786;DHT22;890;48.158;11.540;2022-09-13T00:43:46;15.50;81.90
1786;DHT22;890;48.158;11.540;2022-09-13T00:49:17;15.40;82.20
1786;DHT22;890;48.158;11.540;2022-09-13T00:51:51;15.40;82.30
1786;DHT22;890;48.158;11.540;2022-09-13T00:54:22;15.40;82.30
1786;DHT22;890;48.158;11.540;2022-09-13T00:56:53;15.30;82.80
1786;DHT22;890;48.158;11.540;2022-09-13T00:59:29;15.30;82.80
1786;DHT22;890;48.158;11.540;2022-09-13T01:01:56;15.30;83.00
1786;DHT22;890;48.158;11.540;2022-09-13T01:04:25;15.30;83.00
1786;DHT22;890;48.158;11.540;2022-09-13T01:06:54;15.30;83.10
1786;DHT22;890;48.158;11.540;2022-09-13T01:09:20;15.30;83.30
1786;DHT22;890;48.158;11.540;2022-09-13T01:11:52;15.30;83.20
1786;DHT22;890;48.158;11.540;2022-09-13T01:14:25;15.20;83.50
1786;DHT22;890;48.158;11.540;2022-09-13T01:16:52;15.40;83.60
1786;DHT22;890;48.158;11.540;2022-09-13T01:19:19;15.20;83.60
1786;DHT22;890;48.158;11.540;2022-09-13T01:30:28;15.10;84.50
1786;DHT22;890;48.158;11.540;2022-09-13T01:38:24;15.10;84.50
1786;DHT22;890;48.158;11.540;2022-09-13T01:44:12;15.00;84.90
1786;DHT22;890;48.158;11.540;2022-09-13T01:46:52;15.00;85.10
1786;DHT22;890;48.158;11.540;2022-09-13T01:49:41;14.90;85.40
1786;DHT22;890;48.158;11.540;2022-09-13T01:55:05;14.90;85.80
1786;DHT22;890;48.158;11.540;2022-09-13T01:57:42;14.90;86.00
1786;DHT22;890;48.158;11.540;2022-09-13T02:00:14;15.00;86.10
1786;DHT22;890;48.158;11.540;2022-09-13T02:05:50;14.90;86.20
1786;DHT22;890;48.158;11.540;2022-09-13T02:11:08;14.90;86.50
1786;DHT22;890;48.158;11.540;2022-09-13T02:13:39;14.90;86.70
1786;DHT22;890;48.158;11.540;2022-09-13T02:16:17;14.90;86.70
1786;DHT22;890;48.158;11.540;2022-09-13T02:18:48;14.90;86.80
1786;DHT22;890;48.158;11.540;2022-09-13T02:21:24;14.90;86.80
1786;DHT22;890;48.158;11.540;2022-09-13T02:23:57;14.90;87.00
1786;DHT22;890;48.158;11.540;2022-09-13T02:26:27;14.90;87.10
1786;DHT22;890;48.158;11.540;2022-09-13T02:28:55;15.00;87.20
1786;DHT22;890;48.158;11.540;2022-09-13T02:31:34;14.90;87.30
1786;DHT22;890;48.158;11.540;2022-09-13T02:34:09;14.90;87.40
1786;DHT22;890;48.158;11.540;2022-09-13T02:36:38;14.90;87.40
1786;DHT22;890;48.158;11.540;2022-09-13T02:39:17;14.90;87.50
1786;DHT22;890;48.158;11.540;2022-09-13T02:44:45;14.90;87.40
1786;DHT22;890;48.158;11.540;2022-09-13T02:47:29;14.90;87.50
1786;DHT22;890;48.158;11.540;2022-09-13T02:58:21;15.00;87.90
1786;DHT22;890;48.158;11.540;2022-09-13T03:00:48;14.90;88.10
1786;DHT22;890;48.158;11.540;2022-09-13T03:03:15;14.90;87.80
1786;DHT22;890;48.158;11.540;2022-09-13T03:05:43;15.00;87.90
1786;DHT22;890;48.158;11.540;2022-09-13T03:08:11;14.90;88.10
1786;DHT22;890;48.158;11.540;2022-09-13T03:11:06;14.90;88.30
1786;DHT22;890;48.158;11.540;2022-09-13T03:19:38;14.70;88.60
1786;DHT22;890;48.158;11.540;2022-09-13T03:30:05;14.70;89.20
1786;DHT22;890;48.158;11.540;2022-09-13T03:33:00;14.70;89.40
1786;DHT22;890;48.158;11.540;2022-09-13T03:35:37;14.70;89.50
1786;DHT22;890;48.158;11.540;2022-09-13T03:38:49;14.70;89.40
1786;DHT22;890;48.158;11.540;2022-09-13T03:41:21;14.70;89.40
1786;DHT22;890;48.158;11.540;2022-09-13T03:43:56;14.80;89.30
1786;DHT22;890;48.158;11.540;2022-09-13T03:46:27;14.80;89.30
1786;DHT22;890;48.158;11.540;2022-09-13T03:48:56;14.80;89.50
1786;DHT22;890;48.158;11.540;2022-09-13T03:51:22;14.80;89.50
1786;DHT22;890;48.158;11.540;2022-09-13T03:53:54;14.80;89.70
1786;DHT22;890;48.158;11.540;2022-09-13T03:56:22;14.90;90.00
1786;DHT22;890;48.158;11.540;2022-09-13T03:58:49;14.80;89.90
1786;DHT22;890;48.158;11.540;2022-09-13T04:01:18;14.80;89.90
1786;DHT22;890;48.158;11.540;2022-09-13T04:03:45;14.80;90.00
1786;DHT22;890;48.158;11.540;2022-09-13T04:06:10;14.80;90.00
1786;DHT22;890;48.158;11.540;2022-09-13T04:08:36;14.80;89.90
1786;DHT22;890;48.158;11.540;2022-09-13T04:11:02;14.80;89.60
1786;DHT22;890;48.158;11.540;2022-09-13T04:13:27;14.80;89.70
1786;DHT22;890;48.158;11.540;2022-09-13T04:15:53;14.80;89.70
1786;DHT22;890;48.158;11.540;2022-09-13T04:18:19;14.80;89.60
1786;DHT22;890;48.158;11.540;2022-09-13T04:20:56;14.80;89.50
1786;DHT22;890;48.158;11.540;2022-09-13T04:23:23;14.70;89.30
1786;DHT22;890;48.158;11.540;2022-09-13T04:25:49;14.70;89.40
1786;DHT22;890;48.158;11.540;2022-09-13T04:28:17;14.70;89.30
1786;DHT22;890;48.158;11.540;2022-09-13T04:30:43;14.60;89.50
1786;DHT22;890;48.158;11.540;2022-09-13T04:33:09;14.60;89.50
1786;DHT22;890;48.158;11.540;2022-09-13T04:35:35;14.60;89.50
1786;DHT22;890;48.158;11.540;2022-09-13T04:38:00;14.90;89.90
1786;DHT22;890;48.158;11.540;2022-09-13T04:40:26;14.60;89.50
1786;DHT22;890;48.158;11.540;2022-09-13T04:42:52;14.70;89.60
1786;DHT22;890;48.158;11.540;2022-09-13T04:45:17;14.70;89.50
1786;DHT22;890;48.158;11.540;2022-09-13T04:47:43;14.80;89.40
1786;DHT22;890;48.158;11.540;2022-09-13T04:50:08;14.80;88.90
1786;DHT22;890;48.158;11.540;2022-09-13T04:52:34;14.90;88.70
1786;DHT22;890;48.158;11.540;2022-09-13T04:55:00;14.90;88.50
1786;DHT22;890;48.158;11.540;2022-09-13T04:57:27;14.90;88.30
1786;DHT22;890;48.158;11.540;2022-09-13T05:00:12;15.00;88.20
1786;DHT22;890;48.158;11.540;2022-09-13T05:02:37;14.90;87.90
1786;DHT22;890;48.158;11.540;2022-09-13T05:05:03;15.00;87.90
1786;DHT22;890;48.158;11.540;2022-09-13T05:07:29;15.10;87.80
1786;DHT22;890;48.158;11.540;2022-09-13T05:09:54;15.10;87.80
1786;DHT22;890;48.158;11.540;2022-09-13T05:12:20;15.10;87.50
1786;DHT22;890;48.158;11.540;2022-09-13T05:14:46;15.10;87.50
1786;DHT22;890;48.158;11.540;2022-09-13T05:17:11;15.20;87.50
1786;DHT22;890;48.158;11.540;2022-09-13T05:19:37;15.10;87.30
1786;DHT22;890;48.158;11.540;2022-09-13T05:22:03;15.20;87.40
1786;DHT22;890;48.158;11.540;2022-09-13T05:24:28;15.20;87.70
1786;DHT22;890;48.158;11.540;2022-09-13T05:26:54;15.20;87.10
1786;DHT22;890;48.158;11.540;2022-09-13T05:29:19;15.20;87.00
1786;DHT22;890;48.158;11.540;2022-09-13T05:31:45;15.30;87.10
1786;DHT22;890;48.158;11.540;2022-09-13T05:34:13;15.40;86.80
1786;DHT22;890;48.158;11.540;2022-09-13T05:36:40;15.50;86.40
1786;DHT22;890;48.158;11.540;2022-09-13T05:39:08;15.60;86.30
1786;DHT22;890;48.158;11.540;2022-09-13T05:41:35;15.70;86.10
1786;DHT22;890;48.158;11.540;2022-09-13T05:44:01;15.80;85.80
1786;DHT22;890;48.158;11.540;2022-09-13T05:46:27;15.80;85.30
1786;DHT22;890;48.158;11.540;2022-09-13T05:48:56;16.10;85.50
1786;DHT22;890;48.158;11.540;2022-09-13T05:51:22;15.90;85.00
1786;DHT22;890;48.158;11.540;2022-09-13T05:53:49;16.00;85.00
1786;DHT22;890;48.158;11.540;2022-09-13T05:56:20;16.00;84.60
1786;DHT22;890;48.158;11.540;2022-09-13T05:58:48;16.00;84.60
1786;DHT22;890;48.158;11.540;2022-09-13T06:01:16;16.10;84.70
1786;DHT22;890;48.158;11.540;2022-09-13T06:03:46;16.20;84.40
1786;DHT22;890;48.158;11.540;2022-09-13T06:06:12;16.30;84.00
1786;DHT22;890;48.158;11.540;2022-09-13T06:08:38;16.40;84.10
1786;DHT22;890;48.158;11.540;2022-09-13T06:11:09;16.70;84.10
1786;DHT22;890;48.158;11.540;2022-09-13T06:13:36;17.20;84.00
1786;DHT22;890;48.158;11.540;2022-09-13T06:16:05;16.60;83.10
1786;DHT22;890;48.158;11.540;2022-09-13T06:18:32;16.70;82.80
1786;DHT22;890;48.158;11.540;2022-09-13T06:21:00;16.90;82.60
1786;DHT22;890;48.158;11.540;2022-09-13T06:23:27;17.00;82.10
1786;DHT22;890;48.158;11.540;2022-09-13T06:26:20;17.10;81.80
1786;DHT22;890;48.158;11.540;2022-09-13T06:28:51;17.40;81.20
1786;DHT22;890;48.158;11.540;2022-09-13T06:31:20;17.50;80.70
1786;DHT22;890;48.158;11.540;2022-09-13T06:33:46;17.50;80.00
1786;DHT22;890;48.158;11.540;2022-09-13T06:36:15;17.50;79.30
1786;DHT22;890;48.158;11.540;2022-09-13T06:38:43;17.40;78.90
1786;DHT22;890;48.158;11.540;2022-09-13T06:41:10;17.50;78.90
1786;DHT22;890;48.158;11.540;2022-09-13T06:43:36;17.90;79.10
1786;DHT22;890;48.158;11.540;2022-09-13T06:46:09;18.00;78.90
1786;DHT22;890;48.158;11.540;2022-09-13T06:48:42;17.80;77.80
1786;DHT22;890;48.158;11.540;2022-09-13T06:51:11;17.80;77.30
1786;DHT22;890;48.158;11.540;2022-09-13T06:53:38;18.00;77.10
1786;DHT22;890;48.158;11.540;2022-09-13T06:56:18;18.20;76.80
1786;DHT22;890;48.158;11.540;2022-09-13T06:58:46;18.20;76.00
1786;DHT22;890;48.158;11.540;2022-09-13T07:01:13;18.40;76.30
1786;DHT22;890;48.158;11.540;2022-09-13T07:03:45;18.60;75.80
1786;DHT22;890;48.158;11.540;2022-09-13T07:06:22;18.70;75.10
1786;DHT22;890;48.158;11.540;2022-09-13T07:08:49;18.80;74.60
1786;DHT22;890;48.158;11.540;2022-09-13T07:11:17;19.00;74.20
1786;DHT22;890;48.158;11.540;2022-09-13T07:13:50;19.10;73.30
1786;DHT22;890;48.158;11.540;2022-09-13T07:16:17;19.10;73.00
1786;DHT22;890;48.158;11.540;2022-09-13T07:18:43;19.30;72.90
1786;DHT22;890;48.158;11.540;2022-09-13T07:21:10;19.40;72.60
1786;DHT22;890;48.158;11.540;2022-09-13T07:23:38;19.70;72.30
1786;DHT22;890;48.158;11.540;2022-09-13T07:26:05;19.70;71.70
1786;DHT22;890;48.158;11.540;2022-09-13T07:28:39;19.90;71.20
1786;DHT22;890;48.158;11.540;2022-09-13T07:31:32;20.00;70.20
1786;DHT22;890;48.158;11.540;2022-09-13T07:34:07;20.00;69.80
1786;DHT22;890;48.158;11.540;2022-09-13T07:36:36;20.20;69.80
1786;DHT22;890;48.158;11.540;2022-09-13T07:39:03;20.40;69.90
1786;DHT22;890;48.158;11.540;2022-09-13T07:41:29;20.50;69.30
1786;DHT22;890;48.158;11.540;2022-09-13T07:43:56;20.60;68.40
1786;DHT22;890;48.158;11.540;2022-09-13T07:46:24;20.70;68.60
1786;DHT22;890;48.158;11.540;2022-09-13T07:48:55;20.70;68.40
1786;DHT22;890;48.158;11.540;2022-09-13T07:51:33;20.80;67.60
1786;DHT22;890;48.158;11.540;2022-09-13T07:54:01;20.90;66.60
1786;DHT22;890;48.158;11.540;2022-09-13T07:56:31;21.20;66.70
1786;DHT22;890;48.158;11.540;2022-09-13T07:58:59;21.20;65.70
1786;DHT22;890;48.158;11.540;2022-09-13T08:04:00;21.40;64.30
1786;DHT22;890;48.158;11.540;2022-09-13T08:06:27;21.40;63.80
1786;DHT22;890;48.158;11.540;2022-09-13T08:08:53;21.50;63.90
1786;DHT22;890;48.158;11.540;2022-09-13T08:11:24;21.80;63.00
1786;DHT22;890;48.158;11.540;2022-09-13T08:13:51;21.80;62.60
1786;DHT22;890;48.158;11.540;2022-09-13T08:16:18;21.90;62.00
1786;DHT22;890;48.158;11.540;2022-09-13T08:18:48;22.00;61.70
1786;DHT22;890;48.158;11.540;2022-09-13T08:21:14;22.20;61.80
1786;DHT22;890;48.158;11.540;2022-09-13T08:23:40;22.30;61.30
1786;DHT22;890;48.158;11.540;2022-09-13T08:26:06;22.50;60.80
1786;DHT22;890;48.158;11.540;2022-09-13T08:28:36;22.40;60.40
1786;DHT22;890;48.158;11.540;2022-09-13T08:31:07;22.40;60.40
1786;DHT22;890;48.158;11.540;2022-09-13T08:33:34;22.40;60.20
1786;DHT22;890;48.158;11.540;2022-09-13T08:36:00;22.60;60.60
1786;DHT22;890;48.158;11.540;2022-09-13T08:38:27;22.50;60.60
1786;DHT22;890;48.158;11.540;2022-09-13T08:40:55;22.70;60.80
1786;DHT22;890;48.158;11.540;2022-09-13T08:43:55;22.70;60.30
1786;DHT22;890;48.158;11.540;2022-09-13T08:46:26;22.60;60.10
1786;DHT22;890;48.158;11.540;2022-09-13T08:48:55;22.70;60.30
1786;DHT22;890;48.158;11.540;2022-09-13T08:51:39;22.80;61.20
1786;DHT22;890;48.158;11.540;2022-09-13T08:54:10;22.80;60.00
1786;DHT22;890;48.158;11.540;2022-09-13T09:02:52;23.10;59.20
1786;DHT22;890;48.158;11.540;2022-09-13T09:05:22;23.20;59.10
1786;DHT22;890;48.158;11.540;2022-09-13T09:08:02;23.50;59.80
1786;DHT22;890;48.158;11.540;2022-09-13T09:10:41;23.90;65.50
1786;DHT22;890;48.158;11.540;2022-09-13T09:15:45;25.50;65.40
1786;DHT22;890;48.158;11.540;2022-09-13T09:18:24;26.10;64.00
1786;DHT22;890;48.158;11.540;2022-09-13T09:20:55;26.80;64.80
1786;DHT22;890;48.158;11.540;2022-09-13T09:23:38;27.80;65.60
1786;DHT22;890;48.158;11.540;2022-09-13T09:26:19;28.30;62.50
1786;DHT22;890;48.158;11.540;2022-09-13T09:29:00;28.90;60.20
1786;DHT22;890;48.158;11.540;2022-09-13T09:34:34;30.70;56.60
1786;DHT22;890;48.158;11.540;2022-09-13T09:37:23;31.50;56.90
1786;DHT22;890;48.158;11.540;2022-09-13T09:39:52;31.80;55.00
1786;DHT22;890;48.158;11.540;2022-09-13T09:42:41;31.90;55.50
1786;DHT22;890;48.158;11.540;2022-09-13T09:47:49;32.20;52.80
1786;DHT22;890;48.158;11.540;2022-09-13T09:50:26;32.50;52.50
1786;DHT22;890;48.158;11.540;2022-09-13T09:55:45;33.50;49.70
1786;DHT22;890;48.158;11.540;2022-09-13T09:58:13;33.50;48.90
1786;DHT22;890;48.158;11.540;2022-09-13T10:00:54;33.80;49.60
1786;DHT22;890;48.158;11.540;2022-09-13T10:03:25;34.60;47.40
1786;DHT22;890;48.158;11.540;2022-09-13T10:06:05;35.50;45.50
1786;DHT22;890;48.158;11.540;2022-09-13T10:08:35;36.00;43.10
1786;DHT22;890;48.158;11.540;2022-09-13T10:11:02;36.70;43.30
1786;DHT22;890;48.158;11.540;2022-09-13T10:13:29;37.70;41.80
1786;DHT22;890;48.158;11.540;2022-09-13T10:16:00;37.80;40.90
1786;DHT22;890;48.158;11.540;2022-09-13T10:18:32;37.70;39.20
1786;DHT22;890;48.158;11.540;2022-09-13T10:21:06;37.50;39.70
1786;DHT22;890;48.158;11.540;2022-09-13T10:23:33;37.40;38.80
1786;DHT22;890;48.158;11.540;2022-09-13T10:26:09;37.90;37.80
1786;DHT22;890;48.158;11.540;2022-09-13T10:29:05;37.60;37.30
1786;DHT22;890;48.158;11.540;2022-09-13T10:31:38;37.10;37.90
1786;DHT22;890;48.158;11.540;2022-09-13T10:34:18;37.00;38.30
1786;DHT22;890;48.158;11.540;2022-09-13T10:37:04;37.00;36.60
1786;DHT22;890;48.158;11.540;2022-09-13T10:39:35;38.00;35.30
1786;DHT22;890;48.158;11.540;2022-09-13T10:42:08;38.50;33.80
1786;DHT22;890;48.158;11.540;2022-09-13T10:44:44;38.50;33.60
1786;DHT22;890;48.158;11.540;2022-09-13T10:47:17;38.70;33.00
1786;DHT22;890;48.158;11.540;2022-09-13T10:49:47;39.20;32.80
1786;DHT22;890;48.158;11.540;2022-09-13T10:52:26;39.00;32.80
1786;DHT22;890;48.158;11.540;2022-09-13T10:57:51;37.60;33.20
1786;DHT22;890;48.158;11.540;2022-09-13T11:05:43;37.40;32.10
1786;DHT22;890;48.158;11.540;2022-09-13T11:08:46;37.80;31.70
1786;DHT22;890;48.158;11.540;2022-09-13T11:11:26;38.00;30.90
1786;DHT22;890;48.158;11.540;2022-09-13T11:28:08;34.70;31.50
1786;DHT22;890;48.158;11.540;2022-09-13T11:30:49;33.40;33.00
1786;DHT22;890;48.158;11.540;2022-09-13T11:39:22;31.90;34.90
1786;DHT22;890;48.158;11.540;2022-09-13T11:45:43;31.00;36.00
1786;DHT22;890;48.158;11.540;2022-09-13T11:55:39;29.70;37.90
1786;DHT22;890;48.158;11.540;2022-09-13T11:58:21;29.40;38.60
1786;DHT22;890;48.158;11.540;2022-09-13T12:00:58;29.20;39.40
1786;DHT22;890;48.158;11.540;2022-09-13T12:03:33;29.20;39.80
1786;DHT22;890;48.158;11.540;2022-09-13T12:06:09;29.20;40.20
1786;DHT22;890;48.158;11.540;2022-09-13T12:08:47;29.10;40.20
1786;DHT22;890;48.158;11.540;2022-09-13T12:11:20;29.10;40.20
1786;DHT22;890;48.158;11.540;2022-09-13T12:13:50;29.10;40.90
1786;DHT22;890;48.158;11.540;2022-09-13T12:19:22;29.10;41.10
1786;DHT22;890;48.158;11.540;2022-09-13T12:21:55;29.00;41.00
1786;DHT22;890;48.158;11.540;2022-09-13T12:24:43;28.80;41.30
1786;DHT22;890;48.158;11.540;2022-09-13T12:27:33;28.70;41.40
1786;DHT22;890;48.158;11.540;2022-09-13T12:32:32;28.30;42.10
1786;DHT22;890;48.158;11.540;2022-09-13T12:49:00;27.40;44.00
1786;DHT22;890;48.158;11.540;2022-09-13T12:54:43;27.20;43.30
1786;DHT22;890;48.158;11.540;2022-09-13T12:57:23;27.10;43.80
1786;DHT22;890;48.158;11.540;2022-09-13T13:02:39;27.10;44.70
1786;DHT22;890;48.158;11.540;2022-09-13T13:05:45;27.10;44.50
1786;DHT22;890;48.158;11.540;2022-09-13T13:08:27;27.10;44.10
1786;DHT22;890;48.158;11.540;2022-09-13T13:11:07;27.10;44.60
1786;DHT22;890;48.158;11.540;2022-09-13T13:13:43;27.00;44.40
1786;DHT22;890;48.158;11.540;2022-09-13T13:16:39;27.10;44.80
1786;DHT22;890;48.158;11.540;2022-09-13T13:19:29;27.10;44.80
1786;DHT22;890;48.158;11.540;2022-09-13T13:25:35;27.10;44.90
1786;DHT22;890;48.158;11.540;2022-09-13T13:31:07;27.00;44.40
1786;DHT22;890;48.158;11.540;2022-09-13T13:33:48;27.00;44.70
1786;DHT22;890;48.158;11.540;2022-09-13T13:36:31;27.00;44.50
1786;DHT22;890;48.158;11.540;2022-09-13T13:42:13;27.00;44.80
1786;DHT22;890;48.158;11.540;2022-09-13T13:44:54;27.00;43.80
1786;DHT22;890;48.158;11.540;2022-09-13T13:50:11;27.20;45.00
1786;DHT22;890;48.158;11.540;2022-09-13T13:52:40;27.10;45.00
1786;DHT22;890;48.158;11.540;2022-09-13T13:55:38;27.10;44.60
1786;DHT22;890;48.158;11.540;2022-09-13T14:01:26;27.10;44.40
1786;DHT22;890;48.158;11.540;2022-09-13T14:06:31;27.10;43.80
1786;DHT22;890;48.158;11.540;2022-09-13T14:09:04;27.20;43.50
1786;DHT22;890;48.158;11.540;2022-09-13T14:11:55;27.30;43.00
1786;DHT22;890;48.158;11.540;2022-09-13T14:14:50;27.30;43.00
1786;DHT22;890;48.158;11.540;2022-09-13T14:18:02;27.40;43.40
1786;DHT22;890;48.158;11.540;2022-09-13T14:20:19;27.50;43.50
1786;DHT22;890;48.158;11.540;2022-09-13T14:22:46;27.70;43.70
1786;DHT22;890;48.158;11.540;2022-09-13T14:25:21;27.90;43.80
1786;DHT22;890;48.158;11.540;2022-09-13T14:27:48;28.00;44.10
1786;DHT22;890;48.158;11.540;2022-09-13T14:30:24;28.00;43.30
1786;DHT22;890;48.158;11.540;2022-09-13T14:32:54;28.00;42.70
1786;DHT22;890;48.158;11.540;2022-09-13T14:35:38;28.10;42.80
1786;DHT22;890;48.158;11.540;2022-09-13T14:38:22;28.00;42.80
1786;DHT22;890;48.158;11.540;2022-09-13T14:40:51;28.10;42.80
1786;DHT22;890;48.158;11.540;2022-09-13T14:43:21;28.20;43.00
1786;DHT22;890;48.158;11.540;2022-09-13T14:45:49;28.20;42.90
1786;DHT22;890;48.158;11.540;2022-09-13T14:48:49;28.10;43.20
1786;DHT22;890;48.158;11.540;2022-09-13T14:51:21;28.10;43.30
1786;DHT22;890;48.158;11.540;2022-09-13T14:53:51;28.10;43.30
1786;DHT22;890;48.158;11.540;2022-09-13T14:56:27;28.20;43.10
1786;DHT22;890;48.158;11.540;2022-09-13T14:58:58;28.10;42.70
1786;DHT22;890;48.158;11.540;2022-09-13T15:01:33;28.10;43.30
1786;DHT22;890;48.158;11.540;2022-09-13T15:04:00;27.90;42.60
1786;DHT22;890;48.158;11.540;2022-09-13T15:06:31;27.70;42.60
1786;DHT22;890;48.158;11.540;2022-09-13T15:09:12;27.70;43.50
1786;DHT22;890;48.158;11.540;2022-09-13T15:14:26;27.50;43.10
1786;DHT22;890;48.158;11.540;2022-09-13T15:16:57;27.50;43.00
1786;DHT22;890;48.158;11.540;2022-09-13T15:19:48;27.50;42.90
1786;DHT22;890;48.158;11.540;2022-09-13T15:24:49;27.40;42.80
1786;DHT22;890;48.158;11.540;2022-09-13T15:27:21;27.40;42.80
1786;DHT22;890;48.158;11.540;2022-09-13T15:29:49;27.50;41.40
1786;DHT22;890;48.158;11.540;2022-09-13T15:32:23;27.60;41.90
1786;DHT22;890;48.158;11.540;2022-09-13T15:34:56;27.50;41.60
1786;DHT22;890;48.158;11.540;2022-09-13T15:37:37;27.50;41.50
1786;DHT22;890;48.158;11.540;2022-09-13T15:40:13;27.50;41.70
1786;DHT22;890;48.158;11.540;2022-09-13T15:42:39;27.40;42.00
1786;DHT22;890;48.158;11.540;2022-09-13T15:45:04;27.40;42.30
1786;DHT22;890;48.158;11.540;2022-09-13T15:47:31;27.30;42.60
1786;DHT22;890;48.158;11.540;2022-09-13T15:49:56;27.30;43.10
1786;DHT22;890;48.158;11.540;2022-09-13T15:52:23;27.20;43.30
1786;DHT22;890;48.158;11.540;2022-09-13T15:54:49;27.10;43.90
1786;DHT22;890;48.158;11.540;2022-09-13T15:57:24;27.00;44.50
1786;DHT22;890;48.158;11.540;2022-09-13T15:59:51;26.90;45.40
1786;DHT22;890;48.158;11.540;2022-09-13T16:02:27;26.80;45.60
1786;DHT22;890;48.158;11.540;2022-09-13T16:04:53;26.70;46.10
1786;DHT22;890;48.158;11.540;2022-09-13T16:07:20;26.60;46.40
1786;DHT22;890;48.158;11.540;2022-09-13T16:09:46;26.60;46.80
1786;DHT22;890;48.158;11.540;2022-09-13T16:12:13;26.50;46.80
1786;DHT22;890;48.158;11.540;2022-09-13T16:14:39;26.50;47.20
1786;DHT22;890;48.158;11.540;2022-09-13T16:17:09;26.40;48.40
1786;DHT22;890;48.158;11.540;2022-09-13T16:19:35;26.40;47.70
1786;DHT22;890;48.158;11.540;2022-09-13T16:22:02;26.40;47.40
1786;DHT22;890;48.158;11.540;2022-09-13T16:24:28;26.40;47.50
1786;DHT22;890;48.158;11.540;2022-09-13T16:26:53;26.30;47.90
1786;DHT22;890;48.158;11.540;2022-09-13T16:29:19;26.30;48.20
1786;DHT22;890;48.158;11.540;2022-09-13T16:31:45;26.30;48.50
1786;DHT22;890;48.158;11.540;2022-09-13T16:34:10;26.20;48.20
1786;DHT22;890;48.158;11.540;2022-09-13T16:36:36;26.10;48.30
1786;DHT22;890;48.158;11.540;2022-09-13T16:39:02;26.20;48.60
1786;DHT22;890;48.158;11.540;2022-09-13T16:41:27;26.00;48.90
1786;DHT22;890;48.158;11.540;2022-09-13T16:43:54;25.90;49.30
1786;DHT22;890;48.158;11.540;2022-09-13T16:46:20;25.90;49.80
1786;DHT22;890;48.158;11.540;2022-09-13T16:48:52;25.70;50.10
1786;DHT22;890;48.158;11.540;2022-09-13T16:51:19;25.60;50.70
1786;DHT22;890;48.158;11.540;2022-09-13T16:53:45;25.60;51.20
1786;DHT22;890;48.158;11.540;2022-09-13T16:56:14;25.50;51.50
1786;DHT22;890;48.158;11.540;2022-09-13T16:58:42;25.40;51.80
1786;DHT22;890;48.158;11.540;2022-09-13T17:01:11;25.30;52.20
1786;DHT22;890;48.158;11.540;2022-09-13T17:03:38;25.30;52.60
1786;DHT22;890;48.158;11.540;2022-09-13T17:06:06;25.20;52.70
1786;DHT22;890;48.158;11.540;2022-09-13T17:08:33;25.10;53.00
1786;DHT22;890;48.158;11.540;2022-09-13T17:10:59;25.00;53.10
1786;DHT22;890;48.158;11.540;2022-09-13T17:13:25;25.30;54.10
1786;DHT22;890;48.158;11.540;2022-09-13T17:15:51;25.10;53.60
1786;DHT22;890;48.158;11.540;2022-09-13T17:18:17;25.00;53.70
1786;DHT22;890;48.158;11.540;2022-09-13T17:20:47;25.00;53.80
1786;DHT22;890;48.158;11.540;2022-09-13T17:23:13;24.90;54.00
1786;DHT22;890;48.158;11.540;2022-09-13T17:25:41;24.80;54.20
1786;DHT22;890;48.158;11.540;2022-09-13T17:28:11;25.40;54.90
1786;DHT22;890;48.158;11.540;2022-09-13T17:30:39;24.80;54.60
1786;DHT22;890;48.158;11.540;2022-09-13T17:33:04;24.60;54.70
1786;DHT22;890;48.158;11.540;2022-09-13T17:35:31;24.60;54.80
1786;DHT22;890;48.158;11.540;2022-09-13T17:37:57;24.60;54.90
1786;DHT22;890;48.158;11.540;2022-09-13T17:40:24;24.50;55.00
1786;DHT22;890;48.158;11.540;2022-09-13T17:42:49;24.50;55.10
1786;DHT22;890;48.158;11.540;2022-09-13T17:45:15;24.50;55.30
1786;DHT22;890;48.158;11.540;2022-09-13T17:47:41;24.40;55.30
1786;DHT22;890;48.158;11.540;2022-09-13T17:50:07;24.40;55.40
1786;DHT22;890;48.158;11.540;2022-09-13T17:52:33;24.40;55.70
1786;DHT22;890;48.158;11.540;2022-09-13T17:54:59;24.30;55.80
1786;DHT22;890;48.158;11.540;2022-09-13T17:57:24;24.40;56.00
1786;DHT22;890;48.158;11.540;2022-09-13T17:59:51;24.20;56.10
1786;DHT22;890;48.158;11.540;2022-09-13T18:02:18;24.20;56.20
1786;DHT22;890;48.158;11.540;2022-09-13T18:04:43;24.20;56.40
1786;DHT22;890;48.158;11.540;2022-09-13T18:07:09;24.10;56.60
1786;DHT22;890;48.158;11.540;2022-09-13T18:09:34;24.10;56.80
1786;DHT22;890;48.158;11.540;2022-09-13T18:12:00;24.00;56.90
1786;DHT22;890;48.158;11.540;2022-09-13T18:14:26;23.90;57.10
1786;DHT22;890;48.158;11.540;2022-09-13T18:16:52;23.90;57.30
1786;DHT22;890;48.158;11.540;2022-09-13T18:19:21;23.90;57.90
1786;DHT22;890;48.158;11.540;2022-09-13T18:21:47;23.90;58.00
1786;DHT22;890;48.158;11.540;2022-09-13T18:24:13;23.80;57.90
1786;DHT22;890;48.158;11.540;2022-09-13T18:26:38;23.70;58.10
1786;DHT22;890;48.158;11.540;2022-09-13T18:29:08;23.60;58.30
1786;DHT22;890;48.158;11.540;2022-09-13T18:31:34;23.50;58.60
1786;DHT22;890;48.158;11.540;2022-09-13T18:34:03;23.50;58.70
1786;DHT22;890;48.158;11.540;2022-09-13T18:36:30;23.50;59.10
1786;DHT22;890;48.158;11.540;2022-09-13T18:38:57;23.50;59.30
1786;DHT22;890;48.158;11.540;2022-09-13T18:41:25;23.50;59.30
1786;DHT22;890;48.158;11.540;2022-09-13T18:43:53;23.40;59.80
1786;DHT22;890;48.158;11.540;2022-09-13T18:46:21;23.40;59.80
1786;DHT22;890;48.158;11.540;2022-09-13T18:48:52;23.40;59.90
1786;DHT22;890;48.158;11.540;2022-09-13T18:51:20;23.30;60.20
1786;DHT22;890;48.158;11.540;2022-09-13T18:53:47;23.30;60.40
1786;DHT22;890;48.158;11.540;2022-09-13T18:56:15;23.20;60.40
1786;DHT22;890;48.158;11.540;2022-09-13T18:58:42;23.10;60.60
1786;DHT22;890;48.158;11.540;2022-09-13T19:01:16;23.10;60.60
1786;DHT22;890;48.158;11.540;2022-09-13T19:03:53;23.10;60.80
1786;DHT22;890;48.158;11.540;2022-09-13T19:06:21;23.10;61.00
1786;DHT22;890;48.158;11.540;2022-09-13T19:08:48;23.10;60.80
1786;DHT22;890;48.158;11.540;2022-09-13T19:11:14;23.10;60.90