sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16393;SDS011;8306;51.128;4.476;2022-07-12T00:00:10;4.27;;;3.97;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:02:37;4.20;;;3.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:05:04;4.23;;;3.97;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:07:30;4.30;;;4.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:09:56;4.33;;;4.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:12:23;4.73;;;4.33;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:14:49;4.23;;;4.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:17:16;3.97;;;3.67;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:19:42;4.30;;;4.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:22:09;4.07;;;3.87;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:24:35;4.33;;;4.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:27:02;4.57;;;4.27;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:29:28;3.80;;;3.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:31:55;4.00;;;3.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:34:21;3.77;;;3.57;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:36:48;4.13;;;3.83;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:39:14;4.20;;;3.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:41:41;4.43;;;4.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:44:07;4.10;;;3.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:46:34;3.97;;;3.77;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:49:00;4.80;;;4.47;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:51:27;4.60;;;4.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:53:53;3.83;;;3.63;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:56:20;4.60;;;4.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T00:58:46;3.60;;;3.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:01:12;4.30;;;4.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:03:39;4.27;;;3.97;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:06:06;4.90;;;4.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:08:32;4.10;;;3.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:10:58;4.50;;;4.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:13:25;4.27;;;3.97;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:15:51;4.40;;;4.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:18:18;4.97;;;4.67;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:20:45;5.60;;;5.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:23:11;4.97;;;4.67;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:25:37;5.67;;;5.27;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:28:04;5.63;;;5.33;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:30:30;5.63;;;5.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:32:57;4.97;;;4.67;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:35:23;5.40;;;5.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:37:50;5.50;;;5.17;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:40:16;5.67;;;5.27;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:42:43;6.50;;;6.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:45:12;6.00;;;5.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:47:39;5.50;;;5.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:50:06;6.20;;;5.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:52:31;5.03;;;4.73;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:54:58;5.37;;;4.97;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:57:25;5.40;;;5.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T01:59:51;5.50;;;5.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:02:17;5.07;;;4.77;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:04:44;5.20;;;4.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:07:10;5.33;;;5.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:09:37;5.07;;;4.67;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:12:03;5.00;;;4.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:14:30;5.03;;;4.73;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:16:56;4.93;;;4.63;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:19:23;5.17;;;4.87;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:21:49;5.03;;;4.73;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:24:16;5.10;;;4.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:26:42;4.70;;;4.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:29:09;4.90;;;4.57;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:31:35;5.20;;;4.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:34:02;5.00;;;4.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:36:28;5.60;;;5.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:38:55;4.83;;;4.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:41:21;5.33;;;5.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:43:47;5.40;;;5.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:46:14;5.70;;;5.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:48:40;5.00;;;4.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:51:07;5.30;;;4.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:53:34;5.50;;;5.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:56:00;5.47;;;5.17;;
16393;SDS011;8306;51.128;4.476;2022-07-12T02:58:26;5.33;;;5.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:00:53;4.83;;;4.57;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:03:19;5.40;;;5.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:05:46;5.30;;;5.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:08:12;4.40;;;4.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:10:39;5.50;;;5.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:13:05;5.20;;;4.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:15:32;5.03;;;4.73;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:17:59;5.00;;;4.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:20:25;5.03;;;4.73;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:22:51;5.20;;;4.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:25:18;5.10;;;4.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:27:44;5.20;;;4.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:30:11;5.50;;;5.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:32:37;5.47;;;5.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:35:04;5.30;;;5.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:37:46;5.00;;;4.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:40:12;6.40;;;6.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:42:38;5.97;;;5.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:45:05;5.57;;;5.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:47:31;5.90;;;5.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:49:58;5.53;;;5.13;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:52:24;5.63;;;5.23;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:54:51;5.13;;;4.73;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:57:17;5.40;;;5.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T03:59:44;5.30;;;5.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:02:10;5.00;;;4.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:04:37;5.30;;;4.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:07:03;5.10;;;4.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:09:30;4.57;;;4.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:11:56;5.30;;;4.93;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:14:23;5.37;;;4.97;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:16:49;6.17;;;5.77;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:19:16;5.53;;;5.13;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:21:42;5.60;;;5.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:24:09;4.53;;;4.23;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:26:35;4.80;;;4.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:29:02;3.83;;;3.57;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:31:28;4.27;;;3.97;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:33:55;3.37;;;3.17;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:36:21;3.23;;;3.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:38:48;2.70;;;2.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:41:14;3.73;;;3.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:43:40;4.13;;;3.87;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:46:07;4.20;;;3.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:48:33;3.73;;;3.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:51:00;4.23;;;3.93;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:53:26;4.00;;;3.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:55:56;3.67;;;3.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T04:58:22;3.87;;;3.67;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:00:49;3.60;;;3.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:03:15;3.37;;;3.17;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:05:42;3.60;;;3.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:08:08;3.33;;;3.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:10:35;3.40;;;3.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:13:13;3.30;;;3.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:15:39;3.30;;;3.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:18:06;3.60;;;3.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:20:32;3.70;;;3.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:22:59;3.50;;;3.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:25:25;4.20;;;4.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:27:52;4.07;;;3.87;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:30:18;3.90;;;3.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:32:45;3.77;;;3.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:35:11;4.03;;;3.83;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:37:38;4.77;;;4.33;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:40:04;4.00;;;3.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:42:31;4.00;;;3.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:44:57;3.87;;;3.57;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:47:24;3.73;;;3.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:49:50;4.80;;;4.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:52:17;4.70;;;4.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:55:01;3.63;;;3.43;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:57:28;4.67;;;4.37;;
16393;SDS011;8306;51.128;4.476;2022-07-12T05:59:54;4.60;;;4.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:02:21;4.20;;;4.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:04:47;3.90;;;3.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:07:13;4.37;;;4.07;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:09:41;4.20;;;3.93;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:12:06;4.23;;;3.93;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:14:33;4.13;;;3.83;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:16:59;3.70;;;3.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:19:26;4.75;;;4.45;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:21:52;3.47;;;3.27;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:24:19;4.22;;;3.92;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:26:45;4.33;;;4.13;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:29:12;4.30;;;3.95;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:31:38;4.97;;;4.78;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:37:09;5.18;;;4.87;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:39:36;5.15;;;4.85;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:42:02;4.20;;;3.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:44:32;5.53;;;5.22;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:46:58;5.12;;;4.72;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:49:24;4.80;;;4.45;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:51:51;4.53;;;4.32;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:54:17;4.10;;;3.85;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:56:44;4.20;;;4.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T06:59:10;4.43;;;4.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:01:37;4.15;;;3.95;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:04:03;5.10;;;4.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:06:29;4.70;;;4.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:08:56;4.53;;;4.32;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:11:22;4.65;;;4.45;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:13:49;4.50;;;4.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:16:15;5.95;;;5.65;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:18:42;5.15;;;4.85;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:21:08;6.53;;;6.12;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:23:35;5.82;;;5.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:26:01;5.78;;;5.37;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:28:28;4.55;;;4.28;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:30:54;4.85;;;4.55;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:33:21;4.57;;;4.37;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:35:47;4.00;;;3.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:38:14;4.10;;;3.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:40:40;5.10;;;4.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:43:07;4.32;;;4.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:45:33;5.55;;;5.25;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:48:00;5.85;;;5.55;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:50:27;4.68;;;4.37;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:52:53;5.70;;;5.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:55:19;5.43;;;5.18;;
16393;SDS011;8306;51.128;4.476;2022-07-12T07:57:46;5.37;;;5.07;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:00:12;5.50;;;5.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:02:39;5.82;;;5.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:05:05;4.78;;;4.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:07:32;4.90;;;4.68;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:09:58;5.47;;;5.18;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:12:25;5.37;;;5.07;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:14:51;5.00;;;4.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:17:17;5.20;;;4.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:19:44;5.93;;;5.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:22:11;5.80;;;5.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:24:37;5.20;;;4.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:27:04;5.15;;;4.85;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:29:30;4.47;;;4.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:31:57;4.95;;;4.75;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:34:23;4.90;;;4.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:36:50;4.45;;;4.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:39:16;4.37;;;4.15;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:41:43;4.53;;;4.32;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:44:09;4.20;;;4.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:46:36;4.25;;;4.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:49:06;4.50;;;4.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:51:35;4.62;;;4.43;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:54:07;4.55;;;4.35;;
16393;SDS011;8306;51.128;4.476;2022-07-12T08:56:31;4.35;;;4.15;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:01:38;4.22;;;4.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:04:11;4.95;;;4.75;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:06:40;4.82;;;4.62;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:09:06;4.45;;;4.25;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:11:33;4.03;;;3.83;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:13:59;4.20;;;4.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:16:26;4.40;;;4.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:19:10;4.20;;;4.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:21:36;4.28;;;4.07;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:24:03;4.80;;;4.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:26:30;4.07;;;3.87;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:28:56;5.05;;;4.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:31:22;4.30;;;4.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:34:02;4.37;;;4.18;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:36:55;5.05;;;4.75;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:39:21;4.00;;;3.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:41:47;4.45;;;4.25;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:44:14;4.10;;;3.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:46:40;4.22;;;3.95;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:49:06;4.10;;;3.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:51:33;4.40;;;4.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:53:59;4.55;;;4.22;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:56:26;5.18;;;4.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T09:58:53;5.53;;;5.22;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:01:19;8.05;;;4.22;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:03:45;4.90;;;4.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:06:12;4.18;;;3.97;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:08:38;4.05;;;3.85;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:11:05;4.05;;;3.85;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:13:31;4.40;;;4.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:16:01;4.00;;;3.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:18:24;4.22;;;4.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:20:51;4.05;;;3.85;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:25:56;4.57;;;4.37;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:28:22;4.50;;;4.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:30:49;3.58;;;3.37;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:33:21;3.40;;;3.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:36:00;3.12;;;3.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:38:26;2.80;;;2.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:40:52;3.42;;;3.22;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:43:23;3.12;;;3.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:46:20;3.40;;;3.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:48:35;3.83;;;3.62;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:51:11;3.62;;;3.42;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:53:32;3.15;;;3.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T10:58:30;3.40;;;3.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:00:57;5.60;;;3.65;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:03:23;4.00;;;3.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:05:49;3.80;;;3.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:08:16;3.20;;;3.08;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:10:55;3.95;;;3.65;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:13:21;3.40;;;3.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:15:57;3.40;;;3.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:18:29;3.53;;;3.33;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:20:58;3.22;;;3.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:23:24;3.83;;;3.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:25:50;3.53;;;3.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:28:17;2.75;;;2.65;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:30:50;2.78;;;2.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:33:16;2.72;;;2.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:35:45;2.40;;;2.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:38:12;2.60;;;2.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:40:38;2.33;;;2.22;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:43:05;2.70;;;2.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:45:32;2.37;;;2.28;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:47:58;2.80;;;2.70;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:50:24;2.90;;;2.80;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:52:51;3.05;;;2.85;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:55:17;3.10;;;2.95;;
16393;SDS011;8306;51.128;4.476;2022-07-12T11:57:43;2.70;;;2.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:00:20;2.62;;;2.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:02:46;2.67;;;2.55;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:05:12;2.60;;;2.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:07:39;2.60;;;2.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:12:44;3.22;;;3.05;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:15:17;3.30;;;3.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:20:27;2.92;;;2.83;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:22:56;3.00;;;2.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:25:23;2.97;;;2.87;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:27:50;3.33;;;3.12;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:30:16;3.03;;;2.92;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:32:54;2.78;;;2.67;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:35:30;3.22;;;3.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:37:57;3.35;;;3.15;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:40:26;3.40;;;3.15;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:42:52;3.58;;;3.28;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:45:22;4.65;;;2.87;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:47:54;2.78;;;2.67;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:50:38;2.78;;;2.65;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:53:07;2.70;;;2.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:55:36;2.40;;;2.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T12:58:02;2.12;;;2.03;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:00:29;2.40;;;2.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:02:56;2.37;;;1.92;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:05:21;2.37;;;2.28;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:07:48;2.20;;;2.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:10:14;2.20;;;2.05;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:12:41;2.15;;;2.05;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:15:07;2.35;;;2.25;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:17:34;2.85;;;2.65;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:20:00;2.15;;;2.05;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:22:28;2.37;;;2.15;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:24:53;2.50;;;2.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:27:20;2.75;;;2.53;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:29:46;2.25;;;2.15;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:32:13;2.30;;;2.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:34:39;2.30;;;2.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:37:06;2.40;;;2.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:39:32;2.50;;;2.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:42:17;2.30;;;2.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:44:43;2.55;;;2.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:47:10;2.70;;;2.50;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:49:36;3.08;;;2.35;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:52:03;2.80;;;2.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:54:29;2.42;;;2.12;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:56:56;2.53;;;2.33;;
16393;SDS011;8306;51.128;4.476;2022-07-12T13:59:22;2.20;;;2.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:01:48;2.58;;;2.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:04:15;2.50;;;2.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:06:41;2.55;;;2.45;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:09:08;2.72;;;2.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:11:34;2.62;;;2.42;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:14:01;2.40;;;2.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:16:27;2.40;;;2.30;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:18:54;2.40;;;2.22;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:21:20;2.58;;;2.47;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:23:47;3.08;;;2.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:26:13;2.28;;;2.17;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:28:40;2.25;;;2.15;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:31:06;2.33;;;2.22;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:33:33;2.58;;;2.25;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:35:59;1.92;;;1.77;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:38:26;2.20;;;2.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:40:52;2.60;;;2.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:43:19;2.60;;;2.40;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:45:45;2.10;;;2.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:48:12;2.03;;;1.60;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:50:38;2.12;;;1.85;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:53:05;2.20;;;2.10;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:55:31;2.10;;;2.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T14:57:57;2.05;;;1.95;;
16393;SDS011;8306;51.128;4.476;2022-07-12T15:00:24;2.10;;;2.00;;
16393;SDS011;8306;51.128;4.476;2022-07-12T15:02:50;1.77;;;1.67;;
16393;SDS011;8306;51.128;4.476;2022-07-12T15:05:17;3.08;;;2.22;;
16393;SDS011;8306;51.128;4.476;2022-07-12T15:07:43;2.30;;;2.20;;
16393;SDS011;8306;51.128;4.476;2022-07-12T15:10:10;2.08;;;1.87;;
16393;SDS011;8306;51.128;4.476;2022-07-12T15:12:36;2.00;;;1.90;;
16393;SDS011;8306;51.128;4.476;2022-07-12T15:15:03;2.03;;;1.92;;