sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18337;DHT22;9294;51.106;7.028;2023-04-24T00:00:37;21.40;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:03:06;21.40;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:05:33;21.40;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:08:00;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:10:26;21.40;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:12:53;21.40;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:15:20;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:17:48;21.40;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:20:15;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:22:42;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:25:09;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:27:36;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:30:05;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:32:32;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:35:00;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:37:26;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:39:54;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:42:20;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:44:47;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:47:14;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:49:41;21.30;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:52:09;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:54:37;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:57:04;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T00:59:31;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:01:58;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:04:25;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:06:53;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:09:23;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:11:50;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:14:16;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:16:43;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:19:11;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:21:38;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:24:06;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:26:33;21.20;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:29:00;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:31:27;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:33:55;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:36:22;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:38:51;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:41:19;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:43:46;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:46:15;21.10;90.70
18337;DHT22;9294;51.106;7.028;2023-04-24T01:48:41;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:51:08;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T01:53:35;21.10;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T01:56:01;21.10;90.80
18337;DHT22;9294;51.106;7.028;2023-04-24T01:58:30;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T02:00:57;21.10;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:03:25;21.10;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:05:51;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T02:08:18;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:10:45;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T02:13:11;21.10;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T02:15:39;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:18:06;21.10;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:20:33;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:23:01;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:25:27;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:27:54;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:30:21;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:32:49;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:35:15;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:37:42;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:40:09;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:42:36;21.00;90.70
18337;DHT22;9294;51.106;7.028;2023-04-24T02:45:03;21.00;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:47:30;21.00;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T02:49:58;20.90;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:52:25;21.00;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T02:54:52;21.00;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T02:57:19;20.90;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T02:59:45;20.90;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:02:12;20.90;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:04:39;20.90;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:07:09;20.90;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:09:36;20.90;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:12:03;20.90;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T03:14:29;20.90;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:16:57;20.90;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:19:24;20.90;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T03:21:50;20.90;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T03:24:18;20.90;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T03:26:46;20.90;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T03:29:12;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:31:39;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:34:06;20.90;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T03:36:32;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:38:59;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:41:27;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:43:54;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:46:21;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:48:47;20.80;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T03:51:14;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:53:41;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T03:56:07;20.80;90.70
18337;DHT22;9294;51.106;7.028;2023-04-24T03:58:35;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:01:02;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:03:29;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:05:56;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:08:22;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:10:49;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:13:16;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:15:44;20.80;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:18:11;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:20:37;20.70;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:23:04;20.70;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:25:31;20.70;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:27:58;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:30:25;20.70;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:32:53;20.70;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T04:35:20;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:37:47;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:40:14;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:42:40;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:45:08;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:47:36;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:50:07;20.70;90.50
18337;DHT22;9294;51.106;7.028;2023-04-24T04:52:33;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:55:00;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:57:27;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T04:59:54;20.60;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T05:02:20;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T05:04:47;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T05:07:15;20.60;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T05:09:42;20.70;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T05:12:10;20.60;90.80
18337;DHT22;9294;51.106;7.028;2023-04-24T05:14:36;20.60;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T05:17:03;20.60;90.80
18337;DHT22;9294;51.106;7.028;2023-04-24T05:19:30;20.60;90.80
18337;DHT22;9294;51.106;7.028;2023-04-24T05:21:58;20.60;90.80
18337;DHT22;9294;51.106;7.028;2023-04-24T05:24:26;20.60;90.80
18337;DHT22;9294;51.106;7.028;2023-04-24T05:26:53;20.60;90.80
18337;DHT22;9294;51.106;7.028;2023-04-24T05:29:21;20.70;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T05:31:47;20.70;91.30
18337;DHT22;9294;51.106;7.028;2023-04-24T05:34:14;20.70;91.40
18337;DHT22;9294;51.106;7.028;2023-04-24T05:36:42;20.60;91.40
18337;DHT22;9294;51.106;7.028;2023-04-24T05:39:09;20.70;91.50
18337;DHT22;9294;51.106;7.028;2023-04-24T05:41:37;20.60;91.70
18337;DHT22;9294;51.106;7.028;2023-04-24T05:44:03;20.70;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T05:46:30;20.60;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T05:48:57;20.60;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T05:51:24;20.70;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T05:53:51;20.60;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T05:56:18;20.70;91.60
18337;DHT22;9294;51.106;7.028;2023-04-24T05:58:47;20.70;91.90
18337;DHT22;9294;51.106;7.028;2023-04-24T06:01:13;20.70;91.90
18337;DHT22;9294;51.106;7.028;2023-04-24T06:03:41;20.70;91.90
18337;DHT22;9294;51.106;7.028;2023-04-24T06:06:08;20.70;91.70
18337;DHT22;9294;51.106;7.028;2023-04-24T06:08:35;20.70;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T06:11:02;20.70;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T06:13:28;20.60;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T06:15:56;20.70;92.20
18337;DHT22;9294;51.106;7.028;2023-04-24T06:18:23;20.60;92.30
18337;DHT22;9294;51.106;7.028;2023-04-24T06:20:50;20.70;92.40
18337;DHT22;9294;51.106;7.028;2023-04-24T06:23:17;20.70;92.50
18337;DHT22;9294;51.106;7.028;2023-04-24T06:25:43;20.70;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T06:28:10;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T06:30:37;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T06:33:05;20.70;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T06:35:32;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T06:37:58;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T06:40:25;20.70;92.90
18337;DHT22;9294;51.106;7.028;2023-04-24T06:42:52;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T06:45:19;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T06:47:46;20.70;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T06:50:14;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T06:52:41;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T06:55:08;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T06:57:36;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T07:00:03;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T07:02:32;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T07:04:58;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T07:07:28;20.70;92.80
18337;DHT22;9294;51.106;7.028;2023-04-24T07:09:54;20.70;92.90
18337;DHT22;9294;51.106;7.028;2023-04-24T07:12:21;20.70;92.90
18337;DHT22;9294;51.106;7.028;2023-04-24T07:14:48;20.70;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T07:17:15;20.60;92.90
18337;DHT22;9294;51.106;7.028;2023-04-24T07:19:42;20.60;92.90
18337;DHT22;9294;51.106;7.028;2023-04-24T07:22:08;20.60;92.90
18337;DHT22;9294;51.106;7.028;2023-04-24T07:24:38;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T07:27:05;20.70;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T07:29:31;20.60;92.50
18337;DHT22;9294;51.106;7.028;2023-04-24T07:31:58;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T07:34:25;20.70;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T07:36:51;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T07:39:18;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T07:41:46;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T07:44:13;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T07:46:40;20.60;92.20
18337;DHT22;9294;51.106;7.028;2023-04-24T07:49:07;20.70;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T07:51:33;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T07:54:03;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T07:56:31;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T07:58:59;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T08:01:26;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T08:03:53;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T08:06:20;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T08:08:46;20.60;92.50
18337;DHT22;9294;51.106;7.028;2023-04-24T08:11:13;20.70;92.50
18337;DHT22;9294;51.106;7.028;2023-04-24T08:13:40;20.60;92.50
18337;DHT22;9294;51.106;7.028;2023-04-24T08:16:08;20.60;92.20
18337;DHT22;9294;51.106;7.028;2023-04-24T08:18:34;20.60;92.50
18337;DHT22;9294;51.106;7.028;2023-04-24T08:21:01;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T08:23:28;20.60;92.50
18337;DHT22;9294;51.106;7.028;2023-04-24T08:25:55;20.60;92.90
18337;DHT22;9294;51.106;7.028;2023-04-24T08:28:22;20.60;92.90
18337;DHT22;9294;51.106;7.028;2023-04-24T08:30:49;20.60;92.80
18337;DHT22;9294;51.106;7.028;2023-04-24T08:33:22;20.60;92.80
18337;DHT22;9294;51.106;7.028;2023-04-24T08:35:49;20.60;92.80
18337;DHT22;9294;51.106;7.028;2023-04-24T08:38:16;20.60;92.80
18337;DHT22;9294;51.106;7.028;2023-04-24T08:40:43;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T08:43:12;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T08:45:39;20.60;92.80
18337;DHT22;9294;51.106;7.028;2023-04-24T08:48:07;20.60;92.80
18337;DHT22;9294;51.106;7.028;2023-04-24T08:50:36;20.60;92.80
18337;DHT22;9294;51.106;7.028;2023-04-24T08:53:04;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T08:55:31;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T08:57:59;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T09:00:28;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T09:02:56;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T09:05:23;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T09:07:54;20.60;92.70
18337;DHT22;9294;51.106;7.028;2023-04-24T09:10:22;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T09:12:50;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T09:15:17;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T09:17:44;20.60;92.60
18337;DHT22;9294;51.106;7.028;2023-04-24T09:20:11;20.70;92.40
18337;DHT22;9294;51.106;7.028;2023-04-24T09:22:38;20.70;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T09:25:07;20.70;91.60
18337;DHT22;9294;51.106;7.028;2023-04-24T09:27:34;20.80;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T09:30:02;19.70;90.50
18337;DHT22;9294;51.106;7.028;2023-04-24T09:32:29;20.90;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T09:35:08;20.90;90.80
18337;DHT22;9294;51.106;7.028;2023-04-24T09:37:36;21.00;90.50
18337;DHT22;9294;51.106;7.028;2023-04-24T09:40:15;21.10;90.50
18337;DHT22;9294;51.106;7.028;2023-04-24T09:42:45;21.20;90.40
18337;DHT22;9294;51.106;7.028;2023-04-24T09:45:13;21.20;90.50
18337;DHT22;9294;51.106;7.028;2023-04-24T09:47:40;20.70;90.20
18337;DHT22;9294;51.106;7.028;2023-04-24T09:50:12;21.30;90.70
18337;DHT22;9294;51.106;7.028;2023-04-24T09:52:41;21.40;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T09:55:15;21.40;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T09:57:50;21.50;91.70
18337;DHT22;9294;51.106;7.028;2023-04-24T10:00:25;21.50;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T10:02:57;21.50;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T10:05:26;21.60;92.50
18337;DHT22;9294;51.106;7.028;2023-04-24T10:07:56;21.60;92.80
18337;DHT22;9294;51.106;7.028;2023-04-24T10:10:25;21.70;92.30
18337;DHT22;9294;51.106;7.028;2023-04-24T10:12:52;21.70;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T10:15:20;21.70;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T10:17:48;21.70;91.90
18337;DHT22;9294;51.106;7.028;2023-04-24T10:20:23;21.70;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T10:22:51;19.80;91.20
18337;DHT22;9294;51.106;7.028;2023-04-24T10:25:19;21.70;92.20
18337;DHT22;9294;51.106;7.028;2023-04-24T10:27:49;21.70;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T10:30:17;21.70;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T10:32:45;21.60;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T10:35:13;21.70;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T10:37:43;22.70;92.50
18337;DHT22;9294;51.106;7.028;2023-04-24T10:40:12;21.60;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T10:42:42;21.60;92.20
18337;DHT22;9294;51.106;7.028;2023-04-24T10:45:17;21.60;92.20
18337;DHT22;9294;51.106;7.028;2023-04-24T10:48:02;21.60;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T10:50:42;21.60;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T10:53:14;21.50;92.20
18337;DHT22;9294;51.106;7.028;2023-04-24T10:55:43;21.60;92.20
18337;DHT22;9294;51.106;7.028;2023-04-24T10:58:10;21.50;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T11:00:39;21.50;92.20
18337;DHT22;9294;51.106;7.028;2023-04-24T11:03:07;21.50;92.20
18337;DHT22;9294;51.106;7.028;2023-04-24T11:05:51;21.50;92.10
18337;DHT22;9294;51.106;7.028;2023-04-24T11:08:27;21.50;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T11:11:02;21.50;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T11:16:37;21.50;91.70
18337;DHT22;9294;51.106;7.028;2023-04-24T11:19:07;21.50;91.90
18337;DHT22;9294;51.106;7.028;2023-04-24T11:21:41;21.50;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T11:24:28;21.50;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T11:26:58;21.60;91.60
18337;DHT22;9294;51.106;7.028;2023-04-24T11:29:39;21.60;91.70
18337;DHT22;9294;51.106;7.028;2023-04-24T11:32:18;21.60;91.50
18337;DHT22;9294;51.106;7.028;2023-04-24T11:34:47;21.60;91.60
18337;DHT22;9294;51.106;7.028;2023-04-24T11:37:14;21.60;91.70
18337;DHT22;9294;51.106;7.028;2023-04-24T11:39:40;21.60;91.90
18337;DHT22;9294;51.106;7.028;2023-04-24T11:42:07;21.60;91.90
18337;DHT22;9294;51.106;7.028;2023-04-24T11:44:35;21.60;92.00
18337;DHT22;9294;51.106;7.028;2023-04-24T11:47:02;21.50;91.90
18337;DHT22;9294;51.106;7.028;2023-04-24T11:49:30;21.50;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T11:51:57;21.50;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T11:54:25;21.50;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T11:56:52;21.50;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T11:59:19;21.50;91.80
18337;DHT22;9294;51.106;7.028;2023-04-24T12:01:46;21.40;91.70
18337;DHT22;9294;51.106;7.028;2023-04-24T12:04:13;21.50;91.70
18337;DHT22;9294;51.106;7.028;2023-04-24T12:06:58;21.50;91.70
18337;DHT22;9294;51.106;7.028;2023-04-24T12:09:25;21.50;91.40
18337;DHT22;9294;51.106;7.028;2023-04-24T12:11:53;21.50;91.60
18337;DHT22;9294;51.106;7.028;2023-04-24T12:14:21;21.50;91.60
18337;DHT22;9294;51.106;7.028;2023-04-24T12:16:48;21.50;91.50
18337;DHT22;9294;51.106;7.028;2023-04-24T12:19:18;21.40;91.40
18337;DHT22;9294;51.106;7.028;2023-04-24T12:21:59;21.50;91.40
18337;DHT22;9294;51.106;7.028;2023-04-24T12:24:25;21.50;91.20
18337;DHT22;9294;51.106;7.028;2023-04-24T12:26:52;21.50;91.30
18337;DHT22;9294;51.106;7.028;2023-04-24T12:29:20;21.50;91.30
18337;DHT22;9294;51.106;7.028;2023-04-24T12:31:46;21.50;91.20
18337;DHT22;9294;51.106;7.028;2023-04-24T12:34:18;21.50;91.20
18337;DHT22;9294;51.106;7.028;2023-04-24T12:36:47;21.50;91.20
18337;DHT22;9294;51.106;7.028;2023-04-24T12:39:16;21.50;91.20
18337;DHT22;9294;51.106;7.028;2023-04-24T12:41:54;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T12:44:29;21.50;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T12:46:55;21.50;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T12:49:22;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T12:51:50;21.50;91.30
18337;DHT22;9294;51.106;7.028;2023-04-24T12:54:17;21.50;91.40
18337;DHT22;9294;51.106;7.028;2023-04-24T12:56:44;21.50;91.40
18337;DHT22;9294;51.106;7.028;2023-04-24T12:59:10;21.50;91.50
18337;DHT22;9294;51.106;7.028;2023-04-24T13:01:37;21.40;91.50
18337;DHT22;9294;51.106;7.028;2023-04-24T13:04:05;21.50;91.50
18337;DHT22;9294;51.106;7.028;2023-04-24T13:06:32;21.40;91.50
18337;DHT22;9294;51.106;7.028;2023-04-24T13:09:00;21.50;91.50
18337;DHT22;9294;51.106;7.028;2023-04-24T13:11:26;21.40;91.40
18337;DHT22;9294;51.106;7.028;2023-04-24T13:13:54;21.40;91.40
18337;DHT22;9294;51.106;7.028;2023-04-24T13:16:20;21.40;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T13:18:48;21.50;91.40
18337;DHT22;9294;51.106;7.028;2023-04-24T13:21:15;21.40;91.20
18337;DHT22;9294;51.106;7.028;2023-04-24T13:23:42;21.50;91.20
18337;DHT22;9294;51.106;7.028;2023-04-24T13:26:10;21.40;90.70
18337;DHT22;9294;51.106;7.028;2023-04-24T13:28:36;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T13:31:04;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T13:33:31;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T13:35:58;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T13:38:25;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T13:40:52;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T13:43:20;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T13:45:46;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T13:48:14;21.50;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T13:50:41;21.50;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T13:53:08;21.50;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T13:55:34;21.50;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T13:58:01;21.40;91.30
18337;DHT22;9294;51.106;7.028;2023-04-24T14:00:29;21.40;91.00
18337;DHT22;9294;51.106;7.028;2023-04-24T14:02:56;21.40;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T14:05:23;21.50;91.10
18337;DHT22;9294;51.106;7.028;2023-04-24T14:07:50;21.50;90.90
18337;DHT22;9294;51.106;7.028;2023-04-24T14:10:17;21.50;90.80
18337;DHT22;9294;51.106;7.028;2023-04-24T14:12:44;21.50;90.70
18337;DHT22;9294;51.106;7.028;2023-04-24T14:15:11;21.50;90.60
18337;DHT22;9294;51.106;7.028;2023-04-24T14:17:40;21.50;90.60
18337;DHT22;9294;51.106;7.028;2023-04-24T14:20:07;21.50;90.50
18337;DHT22;9294;51.106;7.028;2023-04-24T14:22:35;21.60;90.50
18337;DHT22;9294;51.106;7.028;2023-04-24T14:25:01;21.60;90.50
18337;DHT22;9294;51.106;7.028;2023-04-24T14:27:28;21.60;90.50
18337;DHT22;9294;51.106;7.028;2023-04-24T14:29:55;21.70;90.30
18337;DHT22;9294;51.106;7.028;2023-04-24T14:32:22;21.70;90.30
18337;DHT22;9294;51.106;7.028;2023-04-24T14:34:50;21.70;90.20
18337;DHT22;9294;51.106;7.028;2023-04-24T14:37:17;21.80;90.20
18337;DHT22;9294;51.106;7.028;2023-04-24T14:39:45;21.80;90.10
18337;DHT22;9294;51.106;7.028;2023-04-24T14:42:12;21.80;90.10
18337;DHT22;9294;51.106;7.028;2023-04-24T14:44:39;21.80;90.10
18337;DHT22;9294;51.106;7.028;2023-04-24T14:47:05;21.80;90.00
18337;DHT22;9294;51.106;7.028;2023-04-24T14:49:32;21.90;90.10
18337;DHT22;9294;51.106;7.028;2023-04-24T14:52:00;21.80;90.00
18337;DHT22;9294;51.106;7.028;2023-04-24T14:54:28;21.80;90.00
18337;DHT22;9294;51.106;7.028;2023-04-24T14:56:55;21.90;90.00
18337;DHT22;9294;51.106;7.028;2023-04-24T14:59:22;21.90;90.00
18337;DHT22;9294;51.106;7.028;2023-04-24T15:01:49;21.90;90.00
18337;DHT22;9294;51.106;7.028;2023-04-24T15:04:17;21.90;90.00
18337;DHT22;9294;51.106;7.028;2023-04-24T15:06:43;21.90;90.00
18337;DHT22;9294;51.106;7.028;2023-04-24T15:09:11;21.90;89.90
18337;DHT22;9294;51.106;7.028;2023-04-24T15:11:38;21.90;90.00
18337;DHT22;9294;51.106;7.028;2023-04-24T15:14:05;21.90;89.80
18337;DHT22;9294;51.106;7.028;2023-04-24T15:16:32;21.90;89.80
18337;DHT22;9294;51.106;7.028;2023-04-24T15:18:58;21.90;89.80
18337;DHT22;9294;51.106;7.028;2023-04-24T15:21:25;21.80;89.70
18337;DHT22;9294;51.106;7.028;2023-04-24T15:23:52;21.80;89.70
18337;DHT22;9294;51.106;7.028;2023-04-24T15:26:20;21.80;88.80
18337;DHT22;9294;51.106;7.028;2023-04-24T15:28:47;21.80;89.70
18337;DHT22;9294;51.106;7.028;2023-04-24T15:31:14;21.90;89.80
18337;DHT22;9294;51.106;7.028;2023-04-24T15:33:40;21.80;89.50
18337;DHT22;9294;51.106;7.028;2023-04-24T15:36:08;21.80;89.00
18337;DHT22;9294;51.106;7.028;2023-04-24T15:38:34;21.80;89.70
18337;DHT22;9294;51.106;7.028;2023-04-24T15:41:01;21.80;89.70
18337;DHT22;9294;51.106;7.028;2023-04-24T15:43:29;21.80;89.70
18337;DHT22;9294;51.106;7.028;2023-04-24T15:45:59;21.80;89.90
18337;DHT22;9294;51.106;7.028;2023-04-24T15:48:27;21.80;89.70
18337;DHT22;9294;51.106;7.028;2023-04-24T15:50:54;21.70;89.60