sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2036;BME280;23642;42.658;23.350;2023-12-20T00:01:23;38253.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:03:59;38245.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:06:41;38220.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:09:52;38208.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:19:13;38183.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:21:55;38171.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:24:26;38144.41;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:27:06;38160.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:29:53;38150.56;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:32:36;38158.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:35:11;38111.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:38:06;38154.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:40:44;38119.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:43:39;38097.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:46:29;38123.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:49:14;38078.63;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T00:58:31;38082.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:01:28;38088.91;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:04:32;38051.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:07:35;38072.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:10:23;38066.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:13:13;38053.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:25:38;37980.00;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:28:31;37984.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:31:52;37953.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:35:09;37936.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:37:53;37965.63;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:40:30;37936.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:43:27;37928.63;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:46:22;37906.03;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:49:19;37936.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:52:18;37936.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:55:12;37947.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T01:58:05;37887.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:01:08;37897.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:03:50;37881.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:06:39;37854.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:09:31;37862.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:12:40;37842.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:15:24;37862.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:24:53;37830.00;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:28:08;37815.63;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:31:29;37795.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:34:36;37793.03;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:37:44;37805.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:43:35;37799.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:46:32;37751.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:49:19;37770.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:52:14;37772.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T02:58:20;37737.56;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:01:06;37776.59;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:04:02;37758.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:10:27;37770.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:13:06;37737.56;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:15:51;37741.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:25:17;37677.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:28:08;37704.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:30:56;37706.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:33:39;37704.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:36:19;37733.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:39:07;37669.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:41:50;37663.59;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:44:21;37673.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:47:09;37698.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:49:51;37675.91;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:52:59;37686.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T03:55:39;37673.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:01:53;37653.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:04:42;37663.59;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:07:38;37649.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:10:30;37669.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:13:38;37636.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:20:01;37620.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:22:51;37604.00;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:26:04;37608.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:28:40;37608.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:31:29;37575.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:38:08;37562.91;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:44:27;37573.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:50:32;37591.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:53:33;37585.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T04:56:32;37546.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:02:20;37542.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:05:05;37542.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:07:48;37583.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:10:51;37606.06;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:13:43;37612.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:16:32;37593.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:19:51;37612.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:22:36;37628.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:25:11;37645.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:28:11;37653.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:30:49;37745.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:33:30;37710.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:36:04;37735.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:38:42;37760.16;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:41:13;37743.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:46:43;37830.00;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:49:12;37801.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:51:41;37768.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:57:10;37762.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T05:59:44;37780.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:02:24;37795.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:05:09;37782.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:07:44;37842.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:10:29;37815.63;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:13:33;37864.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:16:06;37871.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:18:45;37817.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:21:19;37846.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:23:53;37893.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:26:24;37932.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:28:58;37887.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:31:46;37897.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:34:21;37903.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:37:20;37899.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:40:00;37875.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:42:50;37930.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:45:31;37903.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:48:20;37963.56;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:50:54;37984.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:53:31;37990.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:56:17;37986.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T06:58:56;38043.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:02:12;38097.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:05:09;38084.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:07:50;38070.41;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:10:24;38105.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:13:18;38146.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:15:49;38193.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:18:29;38187.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:21:24;38154.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:24:09;38206.03;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:26:53;38243.03;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:29:30;38097.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:32:07;38097.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:35:00;38288.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:37:38;38251.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:40:44;38450.59;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:46:52;38395.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:49:40;38417.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T07:52:16;38407.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:01:35;38619.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:07:39;38742.41;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:10:12;38725.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:12:53;38762.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:16:10;38758.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:22:20;38894.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:24:51;39093.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:27:23;39258.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:30:12;39190.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:32:45;39132.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:35:31;39313.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:38:02;39422.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:40:30;39618.06;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:43:06;39630.41;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:45:44;39687.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:48:11;39704.41;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:50:41;39724.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:53:44;39796.91;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:56:23;39842.16;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T08:59:05;39807.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:04:42;39994.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:07:23;40023.06;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:10:22;40164.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:13:10;40280.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:15:52;40360.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:18:41;40282.16;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:21:11;40440.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:24:05;40561.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:26:52;40769.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:29:21;40909.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:32:07;41069.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:34:50;41112.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:37:38;41137.63;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:40:18;41267.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:42:57;41285.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:45:42;41633.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:48:30;41849.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:51:14;41974.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:53:42;42018.00;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:56:13;42118.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T09:59:00;42308.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T10:01:28;42503.56;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T10:04:06;42810.16;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T10:06:48;42987.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T10:09:20;42845.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T10:11:49;42775.16;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T10:14:40;42830.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T10:17:29;43052.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T10:20:29;43040.63;;;-146.31;99.84
2036;BME280;23642;42.658;23.350;2023-12-20T10:23:22;43106.47;;;-146.31;99.46
2036;BME280;23642;42.658;23.350;2023-12-20T10:26:07;43201.13;;;-146.31;99.31
2036;BME280;23642;42.658;23.350;2023-12-20T10:28:50;43306.09;;;-146.31;99.26
2036;BME280;23642;42.658;23.350;2023-12-20T10:31:37;43267.00;;;-146.31;99.13
2036;BME280;23642;42.658;23.350;2023-12-20T10:34:10;43452.22;;;-146.31;97.92
2036;BME280;23642;42.658;23.350;2023-12-20T10:36:43;43497.50;;;-146.31;97.93
2036;BME280;23642;42.658;23.350;2023-12-20T10:39:17;43540.72;;;-146.31;98.14
2036;BME280;23642;42.658;23.350;2023-12-20T10:41:53;43662.16;;;-146.31;97.34
2036;BME280;23642;42.658;23.350;2023-12-20T10:44:24;43728.03;;;-146.31;97.06
2036;BME280;23642;42.658;23.350;2023-12-20T10:46:57;43787.72;;;-146.31;97.36
2036;BME280;23642;42.658;23.350;2023-12-20T10:49:32;43826.81;;;-146.31;98.09
2036;BME280;23642;42.658;23.350;2023-12-20T10:52:12;43814.47;;;-146.31;98.00
2036;BME280;23642;42.658;23.350;2023-12-20T10:54:55;43826.81;;;-146.31;98.53
2036;BME280;23642;42.658;23.350;2023-12-20T10:57:24;43795.94;;;-146.31;98.73
2036;BME280;23642;42.658;23.350;2023-12-20T10:59:54;43703.31;;;-146.31;99.63
2036;BME280;23642;42.658;23.350;2023-12-20T11:02:29;43633.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:05:13;43555.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:07:55;43433.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:10:34;43326.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:13:12;43194.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:15:45;43110.59;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:18:38;43069.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:21:16;42937.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:24:27;42945.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:27:02;42855.41;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:29:32;42799.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:32:03;42701.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:34:55;42701.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:37:38;42670.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:40:22;42649.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:43:02;42552.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:45:42;42629.06;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:48:35;42571.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:51:17;42542.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:53:53;42705.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:56:28;42781.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T11:59:13;42929.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:01:50;43065.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:05:41;43242.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:08:09;43314.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:10:45;43336.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:13:17;43353.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:15:46;43487.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:18:20;43483.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:20:51;43534.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:23:30;43542.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:25:58;43542.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:28:44;43563.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T12:31:14;43688.91;;;-146.31;99.33
2036;BME280;23642;42.658;23.350;2023-12-20T12:33:45;43674.50;;;-146.31;99.74
2036;BME280;23642;42.658;23.350;2023-12-20T12:36:14;43738.31;;;-146.31;98.36
2036;BME280;23642;42.658;23.350;2023-12-20T12:38:48;43781.53;;;-146.31;98.50
2036;BME280;23642;42.658;23.350;2023-12-20T12:41:22;43925.63;;;-146.31;97.14
2036;BME280;23642;42.658;23.350;2023-12-20T12:43:52;44080.00;;;-146.31;96.14
2036;BME280;23642;42.658;23.350;2023-12-20T12:46:49;44257.03;;;-146.31;95.59
2036;BME280;23642;42.658;23.350;2023-12-20T12:49:36;44252.94;;;-146.31;97.31
2036;BME280;23642;42.658;23.350;2023-12-20T12:52:06;44195.28;;;-146.31;98.63
2036;BME280;23642;42.658;23.350;2023-12-20T12:54:40;44139.72;;;-146.31;98.89
2036;BME280;23642;42.658;23.350;2023-12-20T12:57:10;44123.25;;;-146.31;99.99
2036;BME280;23642;42.658;23.350;2023-12-20T12:59:49;44051.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:02:19;44007.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:04:52;43937.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:07:40;43962.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:10:28;43911.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:13:00;43917.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:15:32;43785.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:18:04;43769.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:20:32;43662.16;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:23:01;43668.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:25:31;43633.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:28:06;43592.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:30:37;43544.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:33:07;43439.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:35:53;43400.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:38:22;43402.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:40:55;43413.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:43:40;43328.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:46:17;43367.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:48:57;43365.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:51:30;43374.00;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:53:58;43312.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:56:32;43287.56;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T13:59:05;43199.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:01:36;43182.63;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:04:11;43135.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:06:57;43079.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:09:34;43032.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:12:15;42991.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:14:46;42867.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:17:20;42836.91;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:20:06;42707.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:22:37;42690.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:25:14;42583.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:27:52;42550.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:30:23;42437.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:32:54;42332.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:35:25;42258.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:38:29;42137.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:41:12;41980.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:43:44;41943.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:46:19;41740.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:48:56;41682.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:51:44;41454.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:54:42;41435.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T14:57:20;41411.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T15:00:18;41357.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T15:03:04;41302.16;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T15:05:38;41224.00;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T15:08:53;41075.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T15:14:42;40987.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T15:17:42;40872.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T15:20:15;40831.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T15:22:48;40781.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T15:25:24;40681.06;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-12-20T15:27:59;40584.41;;;-146.31;100.00