sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12688;DHT22;6408;59.388;17.798;2022-07-21T00:01:53;20.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:04:21;20.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:06:48;20.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:09:16;20.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:11:43;20.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:14:12;20.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:16:41;20.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:19:09;20.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:21:36;20.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:24:04;20.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:26:31;20.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:28:58;20.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:31:27;19.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:33:55;19.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:36:22;19.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:38:49;19.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:41:16;19.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:43:45;19.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:46:14;19.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:48:44;19.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:51:11;19.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:53:39;19.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:56:06;19.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T00:58:33;19.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:01:00;19.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:03:27;19.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:05:59;19.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:08:27;19.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:10:54;19.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:13:22;19.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:15:49;19.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:18:17;19.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:20:51;19.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:23:19;19.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:25:47;19.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:28:14;19.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:30:42;19.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:33:09;19.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:35:36;19.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:38:05;19.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:40:59;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:43:43;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:46:11;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:48:43;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:51:10;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:53:40;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:56:09;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T01:58:36;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:01:03;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:03:31;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:06:02;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:08:31;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:10:59;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:13:28;19.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:15:55;19.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:18:22;19.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:20:50;19.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:23:17;19.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:25:44;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:28:11;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:30:39;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:33:06;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:35:34;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:38:03;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:40:30;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:42:57;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:45:25;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:47:56;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:50:26;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:52:54;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:55:23;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T02:58:06;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:00:34;19.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:03:03;19.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:05:31;19.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:07:58;19.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:10:25;19.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:12:52;19.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:15:20;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:17:48;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:20:17;19.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:22:44;19.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:25:12;19.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:27:42;19.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:30:09;19.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:32:39;19.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:35:07;19.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:37:41;19.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:40:10;19.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:42:37;19.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:45:05;20.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:47:33;20.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:50:00;20.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:52:27;20.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:54:56;20.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T03:57:36;20.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:00:06;20.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:02:37;20.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:05:06;20.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:07:35;20.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:10:07;20.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:12:34;20.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:15:01;21.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:17:28;21.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:19:55;21.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:22:23;21.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:24:51;21.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:27:19;21.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:29:46;21.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:32:13;21.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:34:40;21.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:37:07;21.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:39:34;21.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:42:02;22.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:44:30;22.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:46:57;22.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:49:24;22.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:51:51;22.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:54:18;22.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:56:44;22.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T04:59:12;22.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:01:41;22.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:04:08;22.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:06:35;22.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:09:02;23.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:11:30;23.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:13:57;23.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:16:25;23.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:18:53;23.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:21:21;23.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:23:48;23.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:26:15;23.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:28:42;23.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:31:11;23.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:33:37;24.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:36:07;24.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:38:34;24.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:41:02;24.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:43:29;24.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:45:56;24.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:48:26;24.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:50:53;24.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:53:21;24.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:55:48;24.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T05:58:15;24.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:00:44;25.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:03:31;25.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:06:00;25.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:08:30;25.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:10:57;25.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:13:24;25.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:15:51;25.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:18:18;25.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:20:51;25.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:23:18;25.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:25:47;26.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:28:15;26.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:30:42;26.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:33:09;26.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:35:36;26.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:38:03;26.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:40:31;26.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:43:02;26.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:45:30;27.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:48:01;27.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:50:28;27.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:52:55;27.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:55:22;27.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T06:57:49;27.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:00:18;27.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:02:45;27.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:05:12;27.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:07:39;27.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:10:06;27.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:12:35;27.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:15:03;28.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:17:34;28.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:20:01;28.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:22:31;28.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:24:58;28.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:27:25;28.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:29:52;28.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:32:20;28.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:34:49;28.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:37:16;28.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:39:43;28.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:42:10;28.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:44:38;28.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:47:05;28.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:49:32;28.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:52:01;29.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:54:29;29.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:56:56;29.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T07:59:23;29.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:01:52;29.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:04:18;29.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:06:45;29.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:09:14;29.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:11:43;29.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:14:12;29.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:16:39;30.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:19:06;30.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:21:33;30.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:24:00;30.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:26:31;30.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:28:58;30.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:31:25;30.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:33:52;30.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:36:19;30.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:38:46;30.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:41:15;30.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:43:44;30.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:46:13;30.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:48:42;30.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:51:09;30.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:53:35;30.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:56:02;31.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T08:58:30;31.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:00:58;31.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:03:26;31.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:06:06;31.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:08:35;31.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:11:25;31.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:14:05;31.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:16:36;31.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:19:07;31.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:21:41;31.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:24:17;32.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:27:02;32.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:29:38;32.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:32:23;32.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:34:52;32.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:37:21;32.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:39:50;32.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:42:22;32.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:44:53;32.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:47:24;32.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:49:53;32.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:52:26;32.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:54:56;32.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:57:24;33.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T09:59:51;33.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:02:20;33.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:04:56;33.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:07:23;33.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:09:50;33.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:12:18;33.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:14:45;33.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:17:13;33.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:19:52;33.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:22:34;33.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:25:03;33.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:27:30;33.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:29:59;33.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:32:30;33.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:35:00;33.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:37:47;33.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:40:37;33.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:43:36;33.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:46:38;33.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:49:06;33.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:51:36;34.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:54:17;34.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:56:44;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T10:59:11;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:01:40;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:04:08;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:06:38;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:09:08;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:11:36;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:14:05;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:17:02;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:19:31;34.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:21:59;34.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:24:27;34.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:26:54;34.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:29:22;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:31:50;34.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:34:20;34.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:36:47;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:39:15;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:41:44;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:44:22;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:46:52;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:49:21;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:51:52;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:54:25;34.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:56:54;34.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T11:59:21;34.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:01:50;34.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:04:28;34.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:06:56;34.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:09:23;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:11:51;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:14:18;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:16:49;34.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:19:17;34.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:21:49;34.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:24:16;34.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:26:43;34.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:29:24;34.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:31:52;34.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:34:18;34.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:36:47;34.80;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:39:19;34.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:42:06;34.70;99.50
12688;DHT22;6408;59.388;17.798;2022-07-21T12:44:34;34.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:47:17;35.00;99.70
12688;DHT22;6408;59.388;17.798;2022-07-21T12:50:00;35.10;99.60
12688;DHT22;6408;59.388;17.798;2022-07-21T12:52:29;35.20;99.70
12688;DHT22;6408;59.388;17.798;2022-07-21T12:54:57;35.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T12:57:26;35.20;98.80
12688;DHT22;6408;59.388;17.798;2022-07-21T12:59:55;35.20;98.90
12688;DHT22;6408;59.388;17.798;2022-07-21T13:02:23;35.20;98.10
12688;DHT22;6408;59.388;17.798;2022-07-21T13:04:59;35.20;97.30
12688;DHT22;6408;59.388;17.798;2022-07-21T13:07:26;35.20;96.10
12688;DHT22;6408;59.388;17.798;2022-07-21T13:09:54;35.10;95.20
12688;DHT22;6408;59.388;17.798;2022-07-21T13:12:21;35.10;95.60
12688;DHT22;6408;59.388;17.798;2022-07-21T13:14:50;35.00;95.30
12688;DHT22;6408;59.388;17.798;2022-07-21T13:17:17;35.00;95.10
12688;DHT22;6408;59.388;17.798;2022-07-21T13:19:44;35.00;95.40
12688;DHT22;6408;59.388;17.798;2022-07-21T13:22:11;35.00;94.90
12688;DHT22;6408;59.388;17.798;2022-07-21T13:24:38;35.10;93.60
12688;DHT22;6408;59.388;17.798;2022-07-21T13:27:07;35.00;93.70
12688;DHT22;6408;59.388;17.798;2022-07-21T13:29:34;35.20;94.60
12688;DHT22;6408;59.388;17.798;2022-07-21T13:32:02;35.20;93.10
12688;DHT22;6408;59.388;17.798;2022-07-21T13:34:29;35.20;93.60
12688;DHT22;6408;59.388;17.798;2022-07-21T13:36:56;35.20;93.90
12688;DHT22;6408;59.388;17.798;2022-07-21T13:39:23;35.20;93.60
12688;DHT22;6408;59.388;17.798;2022-07-21T13:41:53;35.10;94.00
12688;DHT22;6408;59.388;17.798;2022-07-21T13:44:22;35.20;93.70
12688;DHT22;6408;59.388;17.798;2022-07-21T13:46:49;35.20;94.70
12688;DHT22;6408;59.388;17.798;2022-07-21T13:49:19;35.20;95.80
12688;DHT22;6408;59.388;17.798;2022-07-21T13:51:46;35.20;94.90
12688;DHT22;6408;59.388;17.798;2022-07-21T13:54:13;35.20;94.90
12688;DHT22;6408;59.388;17.798;2022-07-21T13:56:40;35.10;94.80
12688;DHT22;6408;59.388;17.798;2022-07-21T13:59:07;35.10;95.00
12688;DHT22;6408;59.388;17.798;2022-07-21T14:01:35;35.00;95.80
12688;DHT22;6408;59.388;17.798;2022-07-21T14:04:02;34.80;95.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:06:30;34.70;96.60
12688;DHT22;6408;59.388;17.798;2022-07-21T14:08:59;34.70;97.00
12688;DHT22;6408;59.388;17.798;2022-07-21T14:11:26;34.70;97.40
12688;DHT22;6408;59.388;17.798;2022-07-21T14:13:54;34.70;98.00
12688;DHT22;6408;59.388;17.798;2022-07-21T14:16:21;34.70;98.20
12688;DHT22;6408;59.388;17.798;2022-07-21T14:18:50;34.60;98.50
12688;DHT22;6408;59.388;17.798;2022-07-21T14:21:17;34.50;99.10
12688;DHT22;6408;59.388;17.798;2022-07-21T14:23:44;34.50;99.30
12688;DHT22;6408;59.388;17.798;2022-07-21T14:26:11;34.50;99.70
12688;DHT22;6408;59.388;17.798;2022-07-21T14:28:38;34.50;99.40
12688;DHT22;6408;59.388;17.798;2022-07-21T14:31:05;34.50;99.70
12688;DHT22;6408;59.388;17.798;2022-07-21T14:33:32;34.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:36:01;34.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:38:29;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:40:58;34.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:43:26;34.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:45:53;34.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:48:20;34.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:50:47;34.00;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:53:15;33.90;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:55:42;33.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T14:58:09;33.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:00:37;33.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:03:03;33.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:05:30;33.70;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:07:58;33.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:10:26;33.60;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:12:54;33.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:15:25;33.50;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:17:53;33.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:20:21;33.40;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:22:48;33.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:25:15;33.30;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:27:44;33.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:30:14;33.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:32:42;33.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:35:11;33.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:37:38;33.20;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:40:06;33.10;99.90
12688;DHT22;6408;59.388;17.798;2022-07-21T15:42:34;33.10;99.90