sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14521;DHT22;7347;50.844;4.490;2023-02-01T09:59:52;7.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:02:23;7.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:04:50;7.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:07:27;7.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:10:00;7.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:15:37;7.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:18:24;7.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:20:59;7.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:23:40;7.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:26:17;7.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:28:48;7.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:31:17;7.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:33:45;7.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:36:16;8.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:38:45;8.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:41:14;8.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:43:42;8.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:46:09;8.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:48:38;8.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:51:09;8.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:53:41;8.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:56:09;8.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T10:58:43;8.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:01:16;8.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:03:52;8.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:06:26;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:08:54;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:11:22;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:13:54;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:16:29;9.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:18:58;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:21:26;9.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:23:53;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:26:21;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:28:53;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:31:22;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:33:52;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:36:24;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:39:07;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:41:41;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:44:20;9.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:46:47;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:49:21;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:52:00;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:54:49;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T11:57:27;9.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:00:09;9.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:02:58;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:05:32;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:08:26;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:11:10;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:13:49;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:16:29;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:19:19;10.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:21:57;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:24:52;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:30:39;10.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:33:15;10.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:35:56;10.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:38:39;10.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:41:32;10.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:44:04;10.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:46:35;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:49:06;11.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:51:38;11.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:54:12;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:56:47;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T12:59:20;11.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:01:54;11.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:04:28;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:07:03;11.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:09:34;11.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:12:11;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:14:43;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:17:15;11.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:19:46;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:22:19;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:24:49;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:27:18;11.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:29:52;11.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:32:45;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:35:28;11.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:38:20;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:40:59;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:43:33;11.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:46:05;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:48:38;11.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:51:06;11.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:53:35;11.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:56:05;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T13:58:37;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:01:33;11.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:04:03;11.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:06:41;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:09:33;11.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:12:42;11.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:15:23;11.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:17:50;10.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:20:45;10.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:23:23;10.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:26:18;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:28:51;10.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:31:40;10.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:34:16;10.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:36:56;10.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:39:37;10.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:42:24;10.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:44:52;10.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:47:31;10.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:50:25;10.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:53:14;10.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:55:46;10.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T14:58:18;10.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:00:50;10.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:03:38;10.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:06:19;10.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:08:47;10.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:11:15;10.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:13:48;10.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:16:16;10.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:18:45;10.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:21:16;10.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:23:43;10.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:26:24;10.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:28:51;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:31:32;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:34:00;10.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:36:27;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:41:56;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:44:37;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:47:10;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:49:43;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:52:22;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:54:52;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:57:23;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T15:59:57;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:02:32;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:05:01;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:07:30;9.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:09:58;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:12:32;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:15:01;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:17:28;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:19:55;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:22:24;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:24:51;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:27:18;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:29:46;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:32:17;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:34:45;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:37:13;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:39:42;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:42:10;9.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:44:38;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:47:11;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:49:40;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:52:13;9.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:54:41;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:57:11;9.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T16:59:39;9.50;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:02:06;9.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:04:36;9.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:07:03;9.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:09:34;9.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:12:02;9.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:14:30;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:16:57;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:19:24;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:21:52;9.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:24:27;9.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:26:54;9.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:29:22;9.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:31:52;9.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:34:20;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:36:48;9.40;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:39:15;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:41:56;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:44:24;9.30;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:46:51;9.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:49:18;9.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:51:44;9.20;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:54:12;9.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:56:39;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T17:59:06;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:01:34;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:04:00;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:06:34;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:09:01;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:11:28;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:13:58;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:16:27;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:18:55;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:21:32;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:23:59;9.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:26:26;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:28:53;9.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:31:22;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:33:50;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:36:19;9.10;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:38:46;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:41:14;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:43:41;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:46:09;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:48:36;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:51:04;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:53:32;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:55:59;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T18:58:26;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:00:54;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:03:22;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:05:51;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:08:19;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:10:50;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:13:17;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:15:46;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:18:12;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:20:44;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:23:12;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:25:42;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:28:11;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:30:38;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:33:04;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:35:31;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:37:58;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:40:25;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:42:52;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:45:21;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:47:48;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:50:16;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:52:44;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:55:12;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T19:57:39;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:00:09;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:02:38;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:05:05;8.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:07:36;8.60;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:10:03;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:12:30;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:14:57;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:17:24;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:19:52;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:22:19;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:24:46;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:27:12;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:29:39;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:32:07;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:34:33;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:37:02;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:39:28;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:41:55;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:44:22;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:46:49;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:49:15;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:51:42;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:54:10;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:56:37;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T20:59:04;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:01:35;8.90;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:04:16;9.00;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:06:43;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:09:11;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:11:38;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:14:05;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:16:31;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:18:58;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:21:25;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:23:54;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:26:23;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:28:53;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:31:21;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:33:50;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:36:17;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:38:45;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:41:14;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:43:59;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:46:26;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:48:53;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:51:20;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:53:47;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:56:13;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T21:58:41;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:01:09;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:03:36;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:06:03;8.70;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:08:31;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:10:59;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:13:25;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:15:52;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:18:21;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:20:48;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:23:15;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:25:42;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:28:09;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:30:36;8.80;99.90
14521;DHT22;7347;50.844;4.490;2023-02-01T22:33:02;8.90;99.90
