sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7588;DHT22;3835;48.850;8.938;2023-07-24T00:00:28;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:02:55;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:05:22;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:07:50;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:10:16;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:12:43;17.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:15:10;17.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:17:37;17.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:20:04;17.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:22:31;17.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:24:59;16.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:27:26;17.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:29:53;16.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:32:19;16.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:34:46;17.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:37:13;16.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:39:40;16.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:42:08;16.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:44:34;16.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:47:02;16.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:49:28;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:51:55;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:54:22;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:56:50;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T00:59:18;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:01:46;16.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:04:14;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:06:41;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:09:08;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:11:37;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:14:10;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:16:42;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:19:12;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:21:49;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:24:24;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:26:57;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:29:24;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:31:51;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:34:18;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:36:45;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:39:11;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:41:39;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:44:07;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:46:34;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:49:00;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:51:27;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:53:54;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:56:21;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T01:58:47;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:01:16;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:03:42;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:06:09;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:08:36;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:11:03;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:13:29;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:15:56;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:18:24;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:20:51;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:23:18;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:25:44;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:28:11;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:30:38;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:33:05;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:35:38;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:38:06;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:40:33;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:42:59;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:45:26;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:47:53;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:50:20;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:52:48;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:55:15;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T02:57:41;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:00:09;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:02:37;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:05:04;15.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:07:31;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:10:00;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:12:26;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:14:53;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:17:20;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:19:48;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:22:15;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:24:42;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:27:10;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:29:37;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:32:07;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:34:33;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:37:00;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:39:27;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:41:54;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:44:22;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:46:48;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:49:15;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:51:42;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:54:09;16.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:56:35;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T03:59:02;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:01:30;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:03:58;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:06:25;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:08:52;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:11:18;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:13:45;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:16:12;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:18:40;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:21:07;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:23:33;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:28:14;17.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:30:41;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:33:07;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:35:34;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:38:01;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:40:28;16.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:42:54;16.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:45:22;17.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:47:49;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:50:16;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:52:43;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:55:09;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T04:57:36;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:00:04;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:02:32;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:04:59;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:07:25;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:09:52;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:12:19;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:14:46;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:17:12;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:19:41;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:22:07;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:24:36;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:27:03;17.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:29:30;17.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:31:57;17.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:34:24;17.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:36:52;17.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:39:19;17.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:41:47;17.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:44:14;17.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:46:41;17.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:49:07;17.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:51:34;17.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:54:02;17.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:56:29;17.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T05:58:56;17.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:01:22;18.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:03:49;18.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:06:16;18.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:08:43;18.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:11:11;18.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:13:38;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:16:04;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:18:32;18.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:20:59;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:23:26;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:25:53;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:28:22;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:30:52;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:33:19;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:35:47;18.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:38:13;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:40:40;19.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:43:07;19.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:45:35;19.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:48:02;19.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:50:29;20.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:52:56;20.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:55:23;20.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T06:57:49;20.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:00:16;20.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:02:45;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:05:11;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:07:38;20.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:10:06;20.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:12:33;20.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:15:00;20.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:17:27;20.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:19:55;20.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:22:23;20.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:24:49;20.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:27:16;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:29:43;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:32:10;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:34:37;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:37:06;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:39:32;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:41:59;20.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:44:26;20.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:46:53;20.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:49:19;20.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:51:46;20.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:54:14;20.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:56:42;20.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T07:59:09;20.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:01:36;19.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:04:04;19.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:06:31;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:08:58;19.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:11:26;19.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:13:53;19.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:16:19;19.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:18:47;19.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:21:14;19.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:23:41;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:26:08;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:28:36;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:31:07;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:33:34;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:36:02;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:38:29;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:41:03;19.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:43:30;19.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:46:00;19.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:48:30;19.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:51:00;19.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:53:30;19.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:56:06;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T08:58:35;19.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:01:07;20.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:03:34;20.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:06:01;20.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:10:57;21.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:13:24;21.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:15:52;22.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:18:22;22.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:20:50;22.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:23:27;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:25:56;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:28:24;23.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:30:52;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:33:21;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:35:58;22.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:38:27;22.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:40:57;22.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:43:26;22.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:45:58;22.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:48:29;22.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:51:00;22.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:53:33;22.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:56:04;21.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T09:58:34;21.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:01:03;21.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:03:34;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:06:03;20.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:08:32;20.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:11:01;20.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:13:29;20.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:16:02;20.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:18:35;20.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:21:08;20.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:23:37;20.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:26:08;20.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:28:37;20.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:31:05;20.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:33:47;19.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:36:17;19.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:38:46;19.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:41:14;19.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:43:42;19.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:46:11;19.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:48:42;19.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:51:12;19.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:53:43;19.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:56:11;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T10:58:39;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:01:09;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:03:40;18.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:06:15;18.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:08:50;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:11:17;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:13:44;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:16:11;18.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:18:45;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:21:14;18.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:23:45;18.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:26:12;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:28:40;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:31:07;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:33:34;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:36:01;19.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:38:30;19.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:40:56;19.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:43:24;20.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:45:53;20.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:48:22;20.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:50:50;21.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:53:21;21.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:55:50;21.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T11:58:18;21.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:00:46;20.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:03:13;20.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:05:40;20.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:08:07;20.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:10:36;19.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:13:05;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:15:32;19.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:17:59;19.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:20:26;19.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:22:53;19.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:25:20;19.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:27:47;19.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:30:16;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:32:43;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:35:10;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:37:37;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:40:05;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:42:32;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:44:59;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:47:29;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:49:56;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:52:23;19.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:54:50;19.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:57:17;19.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T12:59:44;19.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:04:40;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:07:06;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:09:33;19.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:12:00;19.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:14:27;19.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:16:54;19.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:19:21;19.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:21:49;19.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:24:16;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:26:43;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:29:09;19.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:31:36;19.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:34:05;20.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:36:32;20.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:39:00;20.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:41:27;21.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:43:54;21.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:46:20;21.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:48:47;21.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:51:14;21.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:53:41;22.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:56:09;22.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T13:58:36;22.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:01:02;22.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:03:31;22.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:08:25;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:10:52;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:13:20;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:18:14;22.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:20:40;22.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:23:07;22.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:25:35;22.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:28:01;22.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:30:30;22.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:32:57;22.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:35:23;22.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:37:50;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:40:17;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:42:44;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:45:11;23.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:47:39;23.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:50:07;23.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:52:33;23.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:55:00;23.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:57:27;23.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T14:59:54;23.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:02:20;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:04:48;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:07:15;23.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:09:42;23.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:12:09;23.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:14:35;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:17:02;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:19:29;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:21:57;23.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:24:24;23.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:26:50;23.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:29:17;23.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:31:44;23.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:34:11;22.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:36:38;22.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:39:06;22.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:41:32;22.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:44:00;22.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:46:27;22.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:48:55;21.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:51:22;21.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:53:49;21.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:56:17;21.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T15:58:45;21.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T16:01:12;21.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T16:03:38;21.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T16:06:05;21.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T16:08:34;21.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T16:11:02;21.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T16:13:35;20.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-24T16:16:02;19.70;99.90