sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:01:36;1.83;;;0.70;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:04:03;5.47;;;0.93;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:06:30;3.17;;;1.63;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:08:56;2.08;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:11:21;4.47;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:13:47;2.50;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:16:13;1.98;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:18:39;6.35;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:21:05;3.80;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:23:31;2.33;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:25:58;2.10;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:28:23;2.85;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:30:49;3.95;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:33:15;1.55;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:35:41;3.05;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:38:07;1.88;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:40:34;2.25;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:43:01;3.25;;;0.77;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:45:37;3.40;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:48:05;3.33;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:50:35;1.45;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:53:03;1.90;;;1.03;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:55:31;1.50;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T00:57:58;2.22;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:00:26;2.55;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:02:52;3.28;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:05:18;2.17;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:07:45;2.08;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:10:13;1.45;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:12:43;5.50;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:15:15;2.03;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:17:56;3.00;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:28:07;4.60;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:30:46;3.20;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:33:18;2.53;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:35:43;2.60;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:38:09;2.50;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:40:35;3.60;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:43:01;2.42;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:45:26;3.35;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:47:52;2.28;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:50:18;3.40;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:52:43;4.68;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:55:09;1.52;;;0.93;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T01:57:35;2.38;;;0.85;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:00:00;3.70;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:02:26;0.90;;;0.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:04:51;7.15;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:07:17;4.45;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:09:43;4.50;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:12:08;3.70;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:14:34;3.58;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:17:00;1.83;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:19:30;1.13;;;0.93;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:21:56;3.55;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:24:21;1.98;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:26:47;3.08;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:29:13;2.22;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:31:38;1.30;;;0.82;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:34:04;2.20;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:36:30;4.43;;;1.80;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:38:56;3.33;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:41:22;1.30;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:43:47;2.42;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:46:13;3.00;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:48:40;2.55;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:51:06;3.92;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:53:31;1.38;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:55:57;1.83;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T02:58:22;2.53;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:00:48;1.75;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:03:14;6.45;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:05:40;1.10;;;0.85;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:08:05;3.40;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:10:31;1.90;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:12:56;1.55;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:15:22;2.15;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:17:48;2.88;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:20:13;2.75;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:22:40;2.60;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:25:06;2.70;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:27:32;4.75;;;1.58;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:29:57;1.83;;;0.77;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:32:23;3.10;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:34:49;4.40;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:37:15;2.20;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:39:41;3.00;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:42:07;4.05;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:44:32;2.17;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:46:58;2.88;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:49:23;4.05;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:51:49;1.35;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:54:15;2.70;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:56:41;3.88;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T03:59:07;1.05;;;0.80;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:01:32;5.00;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:03:58;2.13;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:06:24;2.40;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:08:50;2.50;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:11:15;1.80;;;0.88;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:13:41;5.50;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:16:07;2.10;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:18:33;5.90;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:20:59;1.40;;;0.82;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:23:25;3.30;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:25:50;1.02;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:28:16;2.75;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:30:42;3.25;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:33:08;1.90;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:35:34;3.53;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:38:00;5.28;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:40:26;2.67;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:42:52;3.90;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:45:18;5.25;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:47:44;5.38;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:50:10;4.53;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:52:36;2.95;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:55:02;7.55;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:57:29;2.80;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T04:59:55;4.43;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:02:20;3.08;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:04:46;6.93;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:07:12;3.92;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:09:37;3.45;;;1.83;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:12:03;5.43;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:14:29;5.57;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:16:55;3.05;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:19:21;4.18;;;1.58;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:21:47;4.90;;;1.83;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:24:13;5.55;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:26:39;3.22;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:29:06;4.90;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:31:31;1.83;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:33:57;2.28;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:36:23;5.13;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:38:49;5.55;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:41:15;2.28;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:43:40;3.30;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:46:13;4.07;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:48:41;5.70;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:51:09;4.15;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:53:41;2.65;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:56:07;2.72;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T05:58:33;3.47;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:00:59;3.28;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:03:25;6.32;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:05:51;2.47;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:08:17;2.03;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:10:43;5.35;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:13:09;5.15;;;1.55;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:15:35;2.90;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:18:03;5.20;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:20:28;2.20;;;0.93;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:22:54;5.88;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:25:20;7.28;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:27:46;7.55;;;2.28;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:30:12;6.35;;;2.25;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:32:37;3.42;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:35:04;6.82;;;2.35;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:37:30;5.10;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:39:57;8.50;;;2.22;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:42:23;8.55;;;1.90;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:44:49;4.05;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:47:15;13.13;;;2.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:49:42;5.13;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:52:08;6.03;;;1.58;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:54:35;3.72;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:57:01;3.10;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T06:59:27;5.63;;;2.03;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:01:53;5.57;;;1.55;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:04:18;4.78;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:06:45;3.53;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:09:12;4.50;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:11:38;2.22;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:14:04;3.22;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:16:31;5.88;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:18:57;2.35;;;1.88;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:21:22;3.85;;;1.63;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:23:49;3.50;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:26:15;4.32;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:28:40;3.53;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:31:07;12.98;;;1.83;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:33:38;4.05;;;2.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:36:06;3.58;;;1.55;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:38:32;3.53;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:40:59;5.40;;;1.83;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:43:25;3.03;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:45:51;2.20;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:48:24;4.20;;;1.98;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:50:50;4.88;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:53:17;2.33;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:55:45;3.28;;;1.45;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T07:58:12;3.47;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:00:40;8.35;;;1.83;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:03:06;5.97;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:05:36;2.75;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:08:02;3.75;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:10:29;5.10;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:12:55;1.85;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:15:21;4.32;;;1.63;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:17:47;4.47;;;1.65;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:20:13;2.70;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:22:39;3.92;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:25:06;2.03;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:27:33;5.50;;;2.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:29:59;3.85;;;2.03;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:32:25;4.10;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:34:52;1.77;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:37:17;2.78;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:39:44;2.75;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:47:47;2.53;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:50:32;4.78;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:53:03;3.58;;;0.88;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:55:37;2.60;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T08:58:20;4.47;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:00:48;2.22;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:03:21;7.72;;;1.63;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:08:30;2.35;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:11:21;1.33;;;0.98;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:19:49;4.55;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:22:20;1.85;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:24:50;2.95;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:27:30;3.50;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:29:56;5.07;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:32:35;1.63;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:35:03;3.25;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:37:44;4.13;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:42:57;4.18;;;1.45;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:45:33;1.73;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:56:00;4.78;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T09:58:46;2.00;;;1.55;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:01:32;2.42;;;1.77;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:06:46;2.05;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:09:29;3.50;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:12:10;1.50;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:14:40;4.15;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:25:15;1.35;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:28:02;1.88;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:36:21;1.25;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:47:29;2.25;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:55:57;1.70;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T10:58:39;2.00;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:01:11;3.33;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:03:44;2.28;;;1.58;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:08:45;1.50;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:11:38;2.20;;;1.63;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:14:13;2.50;;;1.83;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:16:52;2.30;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:22:45;2.58;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:25:20;4.93;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:27:51;1.30;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:30:39;1.83;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:36:26;2.10;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:39:24;2.00;;;1.63;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:41:53;3.47;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:44:35;2.55;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:47:02;1.60;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T11:52:39;1.90;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T12:24:21;22.05;;;10.93;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T12:26:51;18.50;;;9.25;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T12:48:15;10.75;;;5.35;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T12:50:43;8.00;;;4.45;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T12:55:40;9.85;;;3.75;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T12:58:15;6.15;;;3.92;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:00:57;8.35;;;3.88;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:03:25;6.78;;;3.88;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:05:52;6.75;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:08:23;4.65;;;3.25;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:10:58;4.68;;;3.63;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:13:30;6.70;;;3.92;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:15:57;4.93;;;3.70;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:18:30;5.55;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:21:02;3.97;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:23:32;3.78;;;3.08;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:26:00;4.07;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:28:28;4.38;;;2.88;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:30:57;7.18;;;3.22;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:33:27;8.93;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:36:00;3.30;;;2.47;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:38:29;3.55;;;2.63;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:41:04;5.18;;;3.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:43:45;4.53;;;3.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:48:38;5.72;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:53:48;2.85;;;2.33;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T13:56:33;3.80;;;2.95;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:01:47;4.18;;;2.72;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:06:45;4.13;;;3.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:09:12;2.30;;;2.05;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:11:39;2.55;;;2.33;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:14:10;4.78;;;2.28;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:16:48;3.78;;;2.38;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:19:27;3.88;;;2.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:24:24;1.95;;;1.85;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:26:51;4.45;;;2.65;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:29:18;2.78;;;2.47;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:31:45;3.67;;;1.98;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:34:12;2.70;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:36:39;5.07;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:39:08;4.07;;;3.13;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:41:40;2.20;;;1.95;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:44:06;2.80;;;2.22;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:46:33;2.80;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:49:01;12.20;;;2.47;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:51:32;2.65;;;2.05;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:53:58;4.47;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T14:56:27;4.03;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:01:24;3.47;;;1.67;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:03:50;4.57;;;2.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:06:16;4.03;;;2.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:08:42;3.88;;;2.00;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:11:10;3.97;;;1.58;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:13:36;4.10;;;1.65;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:16:02;7.03;;;2.15;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:18:31;2.40;;;1.88;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:21:02;3.75;;;2.05;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:23:28;3.65;;;1.98;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:25:55;3.42;;;1.90;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:28:39;2.10;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:31:07;1.98;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:33:33;4.10;;;1.65;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:36:00;4.90;;;2.20;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:38:26;2.22;;;1.65;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:40:51;1.80;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:43:18;5.47;;;1.85;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:45:44;3.55;;;1.83;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:48:10;3.05;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:50:36;6.57;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:53:02;4.05;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:55:29;3.25;;;1.67;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T15:57:57;6.75;;;2.25;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:00:23;4.88;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:02:50;6.45;;;1.67;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:05:19;4.90;;;2.07;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:07:45;6.18;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:10:12;3.55;;;1.75;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:12:39;5.53;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:15:05;2.47;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:17:32;5.68;;;1.67;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:19:58;3.05;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:22:26;5.45;;;2.70;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:24:53;2.20;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:27:19;2.00;;;1.67;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:29:46;6.95;;;1.65;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:32:11;1.83;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:34:38;4.57;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:37:05;2.20;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:39:33;3.42;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:41:59;3.90;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:44:25;5.90;;;1.98;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:46:51;6.68;;;1.85;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:49:16;4.50;;;1.63;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:51:42;3.05;;;1.85;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:54:08;3.63;;;1.45;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:56:35;4.18;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T16:59:01;2.25;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2023-04-03T17:01:27;13.43;;;1.48;;