sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:03:14;11.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:05:43;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:08:10;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:13:05;11.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:15:35;11.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:18:02;11.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:20:30;11.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:30:23;11.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:32:50;11.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:37:45;11.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:40:15;11.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:42:42;11.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:45:09;11.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:47:36;11.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:50:07;11.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:52:34;11.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:55:01;11.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:57:29;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T00:59:56;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:04:50;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:07:17;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:09:44;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:14:39;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:17:06;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:19:33;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:24:27;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:26:54;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:29:21;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:31:50;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:34:16;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:36:43;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:44:43;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:47:13;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:49:49;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:52:19;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T01:59:43;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:02:12;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:04:41;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:07:11;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:12:08;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:22:59;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:33:44;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:36:21;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:38:59;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:41:31;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:44:03;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:46:36;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:51:51;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:54:22;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:56:50;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T02:59:41;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:02:18;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:04:52;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:07:26;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:10:02;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:12:36;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:15:10;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:17:46;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:22:45;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:25:17;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:32:47;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:37:47;11.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:45:19;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:47:54;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:50:26;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:52:54;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:55:22;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T03:57:52;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:00:20;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:05:16;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:07:43;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:10:12;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:12:41;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:15:10;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:17:40;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:22:55;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:25:39;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:28:06;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:33:00;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:35:28;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:40:23;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:42:49;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:45:16;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:47:44;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:50:11;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:52:40;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:55:09;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T04:57:36;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:02:31;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:07:39;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:12:35;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:17:29;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:24:51;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:32:14;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:34:40;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:37:07;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:39:35;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:42:05;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:44:35;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:47:08;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:52:07;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:54:36;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:57:05;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T05:59:36;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:04:32;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:06:59;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:09:26;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:11:53;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:14:20;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:16:47;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:19:15;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:21:42;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:24:09;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:26:36;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:29:03;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:31:30;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:33:57;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:38:53;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:41:20;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:51:09;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T06:53:37;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:01:01;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:03:28;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:05:56;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:10:52;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:13:19;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:15:46;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:20:40;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:25:34;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:28:03;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:30:30;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:32:58;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:35:26;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:37:55;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:40:22;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:42:49;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:47:52;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:50:19;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:52:46;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:55:13;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T07:57:40;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:00:08;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:02:37;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:07:31;13.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:09:58;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:12:26;13.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:14:54;13.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:19:50;13.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:22:17;13.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:24:44;13.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:27:11;13.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:29:42;13.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:32:09;13.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:34:37;13.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:37:05;13.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:42:00;13.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:44:27;13.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:46:53;13.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:49:20;13.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:51:47;13.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:54:15;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T08:59:10;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:01:36;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:06:31;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:08:58;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:11:28;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:13:55;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:23:43;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:26:10;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:28:38;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:31:07;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:33:35;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:36:04;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:38:32;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:44:08;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:46:44;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:49:17;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:51:45;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:54:21;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:56:52;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T09:59:28;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:02:05;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:04:38;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:07:14;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:09:49;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:12:18;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:14:49;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:17:41;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:20:20;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:25:21;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:28:00;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:30:35;11.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:33:16;11.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:35:44;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:38:11;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:43:14;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:45:43;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:48:22;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:50:50;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:53:23;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:55:53;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T10:58:30;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:01:09;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:03:37;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:11:02;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:13:31;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:16:15;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:21:18;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:23:53;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:26:34;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:29:07;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:36:48;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:39:35;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:42:14;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:47:21;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:49:51;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:54:56;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T11:57:30;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:00:03;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:02:34;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:05:10;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:07:39;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:10:17;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:15:19;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:20:18;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:22:55;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:25:27;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:27:59;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:30:38;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:33:33;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:38:54;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:41:24;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:43:52;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:48:55;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T12:57:42;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:00:42;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:03:28;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:06:05;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:08:50;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:11:43;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:14:39;13.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:22:27;13.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:25:17;13.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:27:47;13.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:30:20;13.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:32:47;13.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:35:20;13.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:40:24;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:42:53;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:45:20;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T13:57:54;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:00:29;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:07:58;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:10:28;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:12:56;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:15:29;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:17:56;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:20:29;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:23:00;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:25:28;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:28:14;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:30:43;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:33:23;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:38:22;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:43:16;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:45:43;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:48:10;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T14:58:02;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:00:30;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:02:58;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:05:27;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:07:56;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:10:30;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:12:59;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:15:31;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:20:25;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:22:52;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:25:24;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:27:53;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:30:22;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:32:50;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:40:14;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:47:39;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:50:20;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:52:53;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:55:20;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T15:57:48;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:00:19;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:02:48;11.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:05:15;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:07:43;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:12:43;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:15:10;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:17:39;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:20:22;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:25:16;11.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:27:43;11.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:32:41;11.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:35:11;11.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:42:38;11.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:47:33;10.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:50:00;10.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:52:28;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:57:22;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T16:59:49;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:02:16;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:04:43;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:09:38;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:17:00;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:21:54;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:24:21;10.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:34:11;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:36:38;10.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:39:05;11.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:41:31;10.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:44:00;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:46:28;10.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:48:56;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:51:23;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:53:50;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T17:56:18;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:01:19;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:03:47;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:06:14;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:08:43;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:11:13;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:13:42;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:18:39;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:21:09;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:26:05;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:28:34;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:33:33;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:38:30;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:40:57;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:43:30;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:48:28;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:53:27;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:55:59;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T18:58:28;9.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:00:59;9.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:03:30;9.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:06:00;9.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:08:29;9.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:13:23;9.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:15:56;9.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:20:50;9.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:23:18;9.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:25:54;9.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:28:21;9.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:30:48;9.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:38:09;9.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:40:36;9.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:43:05;9.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:45:32;8.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:47:59;8.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T19:55:20;8.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:00:16;8.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:02:43;8.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:05:10;8.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:17:28;8.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:19:54;8.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:22:23;8.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:24:49;8.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:27:16;8.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:34:39;8.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:49:22;8.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T20:56:45;8.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:14:40;8.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:17:07;8.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:22:02;8.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:24:31;8.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:26:58;8.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:36:47;7.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:39:14;7.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:41:42;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:44:09;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:46:36;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:49:04;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:51:31;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:53:58;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:56:26;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T21:58:55;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T22:01:24;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T22:04:09;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T22:09:04;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T22:11:32;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-15T22:14:00;7.80;99.90