sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78927;SDS011;68322;22.726;113.540;2023-04-24T00:01:03;38.40;;;17.52;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:03:32;47.20;;;17.27;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:05:59;39.70;;;15.85;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:08:27;31.65;;;15.75;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:10:54;42.72;;;16.13;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:13:21;33.45;;;14.43;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:15:47;31.73;;;12.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:18:14;31.73;;;12.48;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:20:41;32.25;;;13.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:23:09;27.58;;;13.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:25:35;35.67;;;14.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:28:02;32.00;;;15.60;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:30:29;35.92;;;14.23;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:32:56;31.20;;;13.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:35:23;26.52;;;13.65;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:37:50;30.55;;;12.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:40:17;33.72;;;12.40;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:42:43;22.83;;;10.68;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:45:10;27.60;;;11.55;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:47:37;24.33;;;11.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:50:05;28.02;;;11.73;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:52:32;28.13;;;11.02;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:54:59;25.27;;;10.50;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:57:26;30.30;;;11.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T00:59:52;25.35;;;10.75;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:02:20;25.35;;;10.55;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:04:49;31.05;;;11.35;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:07:17;19.48;;;9.88;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:09:44;29.85;;;11.88;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:12:13;25.50;;;11.25;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:14:43;24.48;;;11.60;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:17:09;28.65;;;12.07;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:19:37;25.23;;;11.00;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:22:08;30.30;;;11.75;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:24:37;28.20;;;11.77;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:27:03;26.67;;;11.05;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:29:30;29.60;;;12.02;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:31:57;31.67;;;12.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:34:24;23.52;;;10.75;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:36:50;25.25;;;11.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:39:19;23.83;;;10.73;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:41:48;23.88;;;11.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:44:15;31.65;;;12.57;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:46:42;31.55;;;11.93;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:49:09;30.20;;;11.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:51:36;25.30;;;11.70;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:54:02;30.67;;;12.23;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:56:30;43.70;;;13.32;;
78927;SDS011;68322;22.726;113.540;2023-04-24T01:59:01;27.05;;;12.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:01:33;26.95;;;13.32;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:04:01;25.20;;;13.00;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:06:28;26.60;;;12.52;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:11:22;30.50;;;12.60;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:13:49;29.27;;;12.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:16:16;23.55;;;11.40;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:18:43;27.52;;;12.32;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:21:10;31.70;;;12.13;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:23:37;63.40;;;15.38;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:26:04;28.17;;;13.23;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:28:30;32.67;;;15.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:30:57;29.65;;;13.32;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:33:24;28.65;;;13.00;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:35:50;33.53;;;14.38;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:38:17;33.13;;;12.65;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:40:44;33.70;;;14.07;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:43:11;28.23;;;14.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:45:37;31.95;;;13.25;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:48:04;37.05;;;13.57;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:50:32;32.45;;;13.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:52:59;33.60;;;13.73;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:55:26;41.35;;;14.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T02:57:53;33.05;;;14.93;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:00:21;40.00;;;16.52;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:02:48;36.25;;;14.40;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:05:15;29.90;;;14.48;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:07:42;31.98;;;15.07;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:10:08;36.55;;;13.52;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:12:35;35.20;;;14.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:15:02;36.53;;;14.18;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:17:29;31.95;;;14.77;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:19:56;29.08;;;14.27;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:22:22;32.47;;;14.25;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:24:49;37.65;;;13.77;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:27:16;37.35;;;13.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:29:42;32.10;;;14.55;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:32:09;30.00;;;13.27;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:34:36;32.67;;;13.38;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:37:03;27.67;;;14.70;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:39:29;24.45;;;12.07;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:41:56;30.60;;;12.32;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:44:23;26.38;;;12.88;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:46:50;36.03;;;13.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:49:16;30.35;;;13.77;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:51:43;24.50;;;12.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:54:10;36.80;;;14.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:56:37;31.92;;;14.50;;
78927;SDS011;68322;22.726;113.540;2023-04-24T03:59:03;30.92;;;14.07;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:01:30;29.73;;;13.57;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:03:57;31.10;;;14.00;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:06:23;32.38;;;13.60;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:08:50;33.78;;;13.55;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:11:17;39.58;;;15.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:13:44;31.30;;;14.50;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:16:13;30.27;;;14.45;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:18:44;38.08;;;15.52;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:21:11;34.33;;;14.98;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:23:37;31.40;;;13.93;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:26:05;27.88;;;14.00;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:28:33;28.42;;;14.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:31:00;27.92;;;14.48;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:33:27;28.63;;;12.05;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:35:54;29.85;;;14.25;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:38:22;27.45;;;13.35;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:40:49;29.23;;;13.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:43:15;25.15;;;12.52;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:45:42;29.98;;;12.75;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:48:10;33.35;;;13.52;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:50:38;26.90;;;13.60;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:53:05;30.77;;;13.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:55:32;27.98;;;13.13;;
78927;SDS011;68322;22.726;113.540;2023-04-24T04:57:59;28.40;;;12.77;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:00:26;34.55;;;13.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:02:54;39.55;;;14.35;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:05:21;25.75;;;12.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:07:48;32.15;;;14.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:10:15;37.42;;;15.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:12:42;37.10;;;14.93;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:15:09;27.58;;;13.82;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:17:36;32.28;;;13.57;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:20:03;24.20;;;12.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:22:33;28.83;;;13.68;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:25:03;27.80;;;14.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:27:29;34.95;;;13.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:29:56;29.40;;;13.02;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:32:24;25.65;;;12.70;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:34:52;31.05;;;13.60;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:37:19;26.25;;;12.68;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:39:45;23.30;;;13.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:42:13;28.00;;;13.27;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:44:39;32.05;;;13.77;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:47:06;29.42;;;15.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:49:35;34.40;;;13.57;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:54:31;31.95;;;13.50;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:56:58;29.30;;;12.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T05:59:26;25.63;;;12.35;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:01:55;35.03;;;12.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:04:22;28.83;;;13.73;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:06:49;32.80;;;15.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:09:21;29.20;;;12.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:11:50;28.67;;;13.98;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:14:18;36.70;;;14.13;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:16:45;35.40;;;14.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:19:12;25.60;;;14.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:21:39;35.22;;;15.05;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:24:06;41.17;;;15.65;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:26:35;36.50;;;16.85;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:29:04;43.63;;;17.58;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:31:33;43.35;;;18.42;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:34:02;44.60;;;18.25;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:36:29;36.60;;;17.45;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:38:56;40.97;;;17.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:41:25;37.35;;;17.38;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:43:52;31.50;;;16.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:46:19;33.25;;;16.45;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:48:49;37.15;;;18.23;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:51:16;39.53;;;17.73;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:53:43;36.22;;;18.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:56:10;48.58;;;18.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T06:58:37;45.17;;;19.98;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:01:03;47.05;;;20.05;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:03:30;43.42;;;20.58;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:05:57;50.80;;;22.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:08:24;51.53;;;20.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:10:50;52.03;;;22.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:13:17;54.67;;;24.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:15:44;58.35;;;22.35;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:18:11;50.08;;;23.52;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:20:37;39.13;;;15.02;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:23:04;34.65;;;14.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:25:31;22.60;;;9.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:27:58;12.95;;;5.25;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:30:25;9.27;;;3.25;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:32:54;6.68;;;2.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:35:25;7.03;;;2.22;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:37:55;7.88;;;2.78;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:40:22;5.40;;;2.03;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:42:50;3.20;;;1.60;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:45:17;3.47;;;1.40;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:47:43;5.25;;;1.65;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:50:11;6.60;;;1.35;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:52:41;4.40;;;1.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:55:08;5.97;;;2.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T07:57:36;8.80;;;1.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:00:04;3.53;;;1.98;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:02:31;3.80;;;1.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:04:58;5.22;;;1.50;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:07:26;5.60;;;2.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:09:52;4.20;;;2.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:12:19;11.32;;;4.00;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:14:46;15.02;;;5.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:17:13;7.57;;;2.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:19:40;5.95;;;2.33;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:22:17;12.82;;;3.72;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:24:44;5.70;;;2.70;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:27:11;5.40;;;2.08;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:29:37;5.40;;;2.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:32:04;6.45;;;2.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:34:31;5.10;;;2.35;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:36:58;7.85;;;2.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:39:25;9.00;;;2.50;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:41:52;5.68;;;2.53;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:44:19;10.43;;;2.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:46:47;6.15;;;2.75;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:49:14;8.93;;;3.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:51:44;7.70;;;2.70;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:54:12;12.65;;;3.33;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:56:41;14.10;;;3.22;;
78927;SDS011;68322;22.726;113.540;2023-04-24T08:59:10;9.15;;;3.40;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:01:37;10.93;;;4.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:04:05;56.83;;;34.13;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:06:33;18.77;;;8.50;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:09:01;11.25;;;4.07;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:11:30;11.13;;;3.88;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:13:58;12.27;;;4.60;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:16:25;13.82;;;4.55;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:18:52;8.95;;;3.58;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:21:20;9.75;;;4.05;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:23:57;12.18;;;4.32;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:26:24;12.15;;;4.65;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:28:53;9.30;;;3.67;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:31:20;9.13;;;3.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:33:58;6.00;;;2.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:36:28;10.88;;;3.50;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:39:01;8.13;;;2.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:41:28;7.82;;;3.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:43:55;8.00;;;3.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:46:28;7.00;;;3.15;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:48:57;7.45;;;3.72;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:51:33;8.30;;;3.83;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:54:04;9.43;;;4.03;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:56:34;14.80;;;4.07;;
78927;SDS011;68322;22.726;113.540;2023-04-24T09:59:05;9.45;;;3.67;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:01:32;11.52;;;4.00;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:03:59;12.32;;;4.65;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:06:34;13.00;;;5.32;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:09:01;14.35;;;5.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:11:29;16.50;;;5.40;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:13:56;18.75;;;6.57;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:16:24;18.58;;;7.47;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:21:19;19.05;;;6.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:23:47;15.20;;;6.22;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:26:14;12.43;;;5.28;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:28:46;10.93;;;5.03;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:31:13;11.77;;;4.50;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:33:41;14.18;;;4.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:36:12;10.98;;;4.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:38:40;11.43;;;4.57;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:41:09;9.68;;;3.72;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:43:39;8.35;;;3.45;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:46:07;9.90;;;3.70;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:48:35;5.13;;;2.67;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:51:02;4.85;;;2.67;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:53:29;6.03;;;2.72;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:55:57;12.20;;;3.55;;
78927;SDS011;68322;22.726;113.540;2023-04-24T10:58:35;30.00;;;7.13;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:01:02;19.00;;;5.22;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:03:30;16.50;;;4.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:06:04;11.90;;;3.92;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:08:39;12.55;;;3.92;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:11:16;9.65;;;3.65;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:16:26;9.95;;;3.25;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:19:08;7.10;;;3.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:26:58;8.82;;;3.70;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:29:43;8.82;;;3.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:37:38;12.45;;;4.47;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:40:06;9.73;;;4.97;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:42:34;12.57;;;5.65;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:45:01;10.55;;;6.05;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:47:29;18.38;;;7.85;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:49:58;13.75;;;7.22;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:52:25;16.10;;;8.50;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:54:55;15.68;;;8.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:57:23;16.48;;;7.70;;
78927;SDS011;68322;22.726;113.540;2023-04-24T11:59:54;14.68;;;7.18;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:02:24;11.20;;;7.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:04:52;17.92;;;7.70;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:07:20;12.98;;;6.72;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:09:48;12.40;;;6.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:12:17;14.48;;;7.57;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:14:52;15.38;;;6.88;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:17:29;14.38;;;6.40;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:20:03;11.35;;;6.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:22:47;16.73;;;8.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:25:17;25.40;;;11.20;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:27:44;18.00;;;11.43;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:30:13;22.70;;;12.93;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:32:46;23.40;;;13.68;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:35:22;29.35;;;14.43;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:37:49;31.15;;;15.32;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:40:17;31.30;;;16.42;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:42:50;28.90;;;16.88;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:45:17;30.05;;;16.38;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:47:45;32.13;;;19.48;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:50:12;32.72;;;15.57;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:52:40;31.23;;;18.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:55:07;37.60;;;18.33;;
78927;SDS011;68322;22.726;113.540;2023-04-24T12:57:34;36.58;;;18.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:00:03;27.33;;;16.88;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:02:30;28.55;;;15.48;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:04:58;23.45;;;13.90;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:07:25;21.83;;;11.43;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:09:52;19.52;;;11.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:12:19;20.60;;;11.27;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:14:49;19.77;;;11.48;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:17:16;24.73;;;10.88;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:19:43;18.75;;;10.43;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:22:11;23.23;;;9.18;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:24:37;19.00;;;9.95;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:27:12;18.85;;;9.55;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:29:39;22.48;;;10.65;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:32:06;22.70;;;11.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:34:33;21.55;;;11.38;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:37:03;24.25;;;10.80;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:39:30;18.63;;;10.52;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:42:00;21.98;;;10.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:44:28;21.75;;;9.38;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:46:55;20.73;;;9.88;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:49:23;20.67;;;9.68;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:51:50;24.45;;;10.02;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:54:17;18.45;;;9.18;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:56:44;21.13;;;10.32;;
78927;SDS011;68322;22.726;113.540;2023-04-24T13:59:12;25.02;;;10.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:01:39;19.48;;;10.30;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:04:05;22.27;;;10.63;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:06:34;17.67;;;9.73;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:09:01;22.05;;;10.45;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:11:31;22.10;;;10.40;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:13:58;23.13;;;10.13;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:16:25;22.08;;;11.10;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:18:54;23.27;;;11.13;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:21:21;22.40;;;9.70;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:23:48;18.95;;;9.23;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:26:18;19.00;;;9.23;;
78927;SDS011;68322;22.726;113.540;2023-04-24T14:28:47;17.85;;;9.45;;