sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23597;DHT22;40226;50.874;4.394;2023-12-04T00:01:18;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:03:44;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:06:11;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:08:37;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:11:04;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:13:30;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:15:55;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:18:21;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:20:47;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:23:12;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:25:38;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:28:03;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:30:29;3.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:32:55;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:35:20;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:37:47;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:40:13;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:42:38;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:45:04;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:47:30;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:49:56;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:52:22;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:54:47;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:57:13;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T00:59:38;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:02:06;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:04:32;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:06:58;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:09:23;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:11:52;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:14:18;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:16:43;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:19:09;3.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:21:35;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:24:01;3.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:26:26;3.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:28:52;3.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:31:18;3.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:33:43;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:36:09;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:38:35;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:41:01;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:43:27;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:45:54;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:48:20;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:50:47;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:53:12;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:55:38;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T01:58:04;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:00:31;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:02:58;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:05:26;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:07:52;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:10:18;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:12:44;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:15:10;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:17:36;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:20:02;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:22:29;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:24:55;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:27:28;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:30:01;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:32:32;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:34:59;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:37:28;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:39:54;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:42:21;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:44:47;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:47:13;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:49:39;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:52:05;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:54:30;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:56:57;3.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T02:59:23;3.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:01:48;3.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:04:14;3.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:06:40;3.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:09:05;3.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:11:31;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:13:59;3.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:16:25;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:18:50;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:21:16;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:23:42;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:26:08;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:28:34;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:31:00;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:33:25;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:35:51;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:38:16;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:40:42;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:43:08;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:45:33;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:47:59;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:50:24;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:52:50;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:55:15;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T03:57:41;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:00:09;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:02:35;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:05:00;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:07:26;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:09:52;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:12:17;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:14:43;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:17:09;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:19:34;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:22:00;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:24:26;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:26:51;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:29:17;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:31:42;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:34:08;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:36:33;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:39:01;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:41:26;3.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:43:52;3.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:46:18;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:48:44;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:51:10;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:53:35;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:56:01;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T04:58:27;3.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:00:52;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:03:18;4.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:05:43;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:08:09;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:10:35;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:13:00;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:15:26;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:17:53;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:20:18;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:22:44;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:25:10;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:27:35;4.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:30:01;4.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:32:27;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:34:53;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:37:18;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:39:44;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:42:09;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:44:35;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:47:01;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:49:26;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:51:54;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:54:20;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:56:45;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T05:59:11;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:01:36;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:04:03;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:06:29;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:08:54;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:11:20;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:13:46;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:16:11;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:18:37;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:21:03;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:23:29;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:25:55;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:28:21;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:30:47;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:33:13;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:35:40;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:38:07;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:40:34;4.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:43:00;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:45:26;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:47:53;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:50:19;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:52:45;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:55:12;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T06:57:38;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:00:04;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:02:32;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:04:57;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:07:23;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:09:48;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:12:14;4.40;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:14:40;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:17:05;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:19:31;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:21:57;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:24:22;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:26:48;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:29:14;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:31:42;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:34:08;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:36:33;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:38:59;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:41:24;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:43:50;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:46:16;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:48:42;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:51:09;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:53:35;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:56:02;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T07:58:31;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:00:57;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:03:23;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:05:51;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:08:17;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:10:43;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:13:08;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:15:34;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:17:59;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:20:26;4.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:22:51;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:25:17;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:27:43;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:30:09;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:32:34;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:35:00;4.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:37:25;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:39:51;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:42:17;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:44:43;5.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:47:11;5.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:49:37;5.00;61.50
23597;DHT22;40226;50.874;4.394;2023-12-04T08:52:06;4.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:54:32;4.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T08:56:58;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T08:59:24;4.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T09:01:49;4.80;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:04:15;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:06:40;4.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T09:09:06;4.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T09:11:31;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:13:57;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T09:16:23;4.80;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:18:49;4.70;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:21:14;4.70;95.90
23597;DHT22;40226;50.874;4.394;2023-12-04T09:23:40;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:26:06;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:28:31;5.00;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:30:57;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:33:23;4.80;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:35:48;5.00;55.30
23597;DHT22;40226;50.874;4.394;2023-12-04T09:38:14;5.10;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:40:39;5.00;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:43:06;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:45:32;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:47:59;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T09:50:25;4.80;78.60
23597;DHT22;40226;50.874;4.394;2023-12-04T09:52:51;4.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T09:55:20;4.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T09:57:46;4.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:00:15;4.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:02:41;4.50;22.80
23597;DHT22;40226;50.874;4.394;2023-12-04T10:05:07;4.60;32.60
23597;DHT22;40226;50.874;4.394;2023-12-04T10:07:33;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T10:09:59;4.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T10:12:25;4.50;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T10:15:11;4.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T10:17:41;4.50;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:20:14;4.50;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:22:57;4.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:25:24;4.50;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:27:51;4.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:30:25;4.50;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:32:55;4.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:35:21;4.50;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:37:51;4.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:40:29;4.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:43:20;4.80;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:45:47;5.00;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:48:14;4.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:50:45;5.00;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:53:12;5.20;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:55:39;5.20;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T10:58:13;5.20;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:00:47;5.20;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:03:20;5.20;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:05:51;5.10;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:08:19;5.30;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:13:20;5.50;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:15:48;5.70;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:18:21;5.70;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:20:59;5.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:23:27;5.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:25:53;5.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T11:28:20;5.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T11:30:46;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T11:33:12;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T11:35:38;5.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:38:07;5.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:40:35;5.50;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:45:49;5.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:48:15;5.70;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:50:43;5.80;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T11:53:10;5.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T11:55:40;5.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T11:58:11;5.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:00:37;5.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:03:07;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:05:36;5.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:08:05;5.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T12:10:31;5.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:12:58;5.70;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T12:15:24;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:17:50;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:20:16;5.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:22:42;5.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:25:11;5.70;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T12:27:38;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:30:04;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:32:33;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:34:59;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:37:25;5.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:39:51;5.70;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T12:42:27;5.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T12:44:55;5.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T12:47:22;5.70;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T12:49:48;5.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T12:52:14;5.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T12:54:41;5.60;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T12:57:07;5.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T12:59:33;5.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:02:00;5.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:04:26;5.80;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:06:52;6.00;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:09:19;5.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:11:47;6.00;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:14:14;5.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:16:40;5.80;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:19:05;5.70;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:21:31;5.80;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:23:57;5.80;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:26:23;5.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:28:48;6.00;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:31:14;6.00;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:33:40;6.10;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:36:08;6.10;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:38:33;6.00;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:41:00;6.00;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:43:44;6.20;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:46:15;6.20;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:48:41;6.10;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:51:12;5.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:53:38;5.90;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:56:10;6.10;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T13:58:51;6.10;1.00
23597;DHT22;40226;50.874;4.394;2023-12-04T14:01:23;6.00;1.10
23597;DHT22;40226;50.874;4.394;2023-12-04T14:03:50;5.90;18.40
23597;DHT22;40226;50.874;4.394;2023-12-04T14:06:16;5.80;55.10
23597;DHT22;40226;50.874;4.394;2023-12-04T14:08:42;5.90;64.40
23597;DHT22;40226;50.874;4.394;2023-12-04T14:11:07;5.90;82.70
23597;DHT22;40226;50.874;4.394;2023-12-04T14:13:35;5.80;83.50
23597;DHT22;40226;50.874;4.394;2023-12-04T14:16:01;5.70;96.30
23597;DHT22;40226;50.874;4.394;2023-12-04T14:18:27;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:20:55;5.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:23:21;5.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:25:47;5.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:28:13;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:30:39;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:33:06;5.60;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:35:31;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:37:57;5.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:40:22;5.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:42:48;6.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:45:14;5.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:47:42;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:50:08;5.80;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:52:35;5.90;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:55:04;6.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T14:57:49;6.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:00:38;6.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:03:22;6.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:06:06;6.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:08:33;6.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:11:17;6.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:14:02;6.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:16:46;6.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:19:16;6.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:21:57;6.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:24:23;6.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:26:49;6.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:29:15;6.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:31:43;6.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:34:09;6.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:36:35;6.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:39:00;6.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:41:26;6.00;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:43:51;6.10;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:46:17;6.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:48:43;6.20;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:51:08;6.30;99.90
23597;DHT22;40226;50.874;4.394;2023-12-04T15:53:36;6.30;99.90