sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47226;DHT22;32965;64.142;-21.912;2022-12-18T00:14:15;-1.10;95.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T00:16:44;-1.10;95.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T00:21:36;-1.10;95.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T00:24:01;-1.20;95.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T00:26:33;-1.20;94.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T00:29:04;-1.20;94.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T00:36:26;-1.20;94.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T00:38:57;-1.30;94.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T00:44:10;-1.30;94.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T01:06:11;-1.40;93.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T01:11:15;-1.40;93.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T01:35:41;-1.40;92.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T01:45:30;-1.30;92.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T01:48:00;-1.30;92.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T01:50:42;-1.30;91.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T01:53:15;-1.30;91.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T01:55:52;-1.30;91.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T01:58:21;-1.40;91.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T02:06:08;-1.30;91.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T02:11:39;-1.30;91.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T02:16:52;-1.40;91.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T02:27:57;-1.40;90.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T02:30:26;-1.40;90.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T02:35:28;-1.40;90.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T02:40:24;-1.40;90.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T02:47:47;-1.40;89.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:01:02;-1.50;88.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:03:39;-1.50;88.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:06:10;-1.50;88.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:08:39;-1.50;88.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:11:09;-1.60;88.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:16:14;-1.60;87.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:21:08;-1.60;87.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:23:42;-1.60;87.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:26:14;-1.60;87.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:28:47;-1.60;86.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:31:14;-1.60;87.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:33:51;-1.70;86.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:41:24;-1.70;86.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:49:30;-1.70;86.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:52:22;-1.80;85.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:57:21;-1.80;85.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T03:59:52;-1.80;85.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T04:02:21;-1.90;85.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T04:04:53;-1.90;85.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T04:07:21;-1.90;85.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T04:09:49;-1.90;85.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T04:56:11;-2.10;83.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T04:58:39;-2.10;83.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:13:31;-2.20;84.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:20:50;-2.20;84.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:25:59;-2.30;84.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:28:27;-2.30;85.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:30:58;-2.30;85.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:33:26;-2.30;85.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:35:58;-2.30;85.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:38:25;-2.30;85.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:48:14;-2.30;86.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:50:42;-2.40;86.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T05:55:35;-2.40;86.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T06:07:46;-2.40;87.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T06:39:29;-2.50;89.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T06:54:07;-2.50;90.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T06:56:33;-2.50;90.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:03:56;-2.50;90.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:06:24;-2.50;90.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:08:51;-2.50;90.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:11:18;-2.50;90.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:13:44;-2.50;90.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:16:15;-2.60;90.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:21:09;-2.50;90.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:23:36;-2.50;90.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:26:09;-2.60;90.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:28:37;-2.50;90.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:31:11;-2.50;90.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:36:05;-2.60;90.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:38:31;-2.50;90.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:41:16;-2.50;90.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:46:09;-2.50;90.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:51:03;-2.50;90.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T07:55:57;-2.50;90.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T08:22:47;-2.60;90.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T08:27:39;-2.60;90.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T08:39:50;-2.60;90.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T08:42:16;-2.70;91.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T08:45:01;-2.70;90.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T08:47:27;-2.80;91.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T08:49:53;-2.80;91.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T08:54:44;-2.80;90.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:02:03;-2.80;90.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:06:55;-2.80;90.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:11:47;-2.90;90.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:21:34;-3.00;90.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:26:26;-3.00;90.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:28:52;-3.00;90.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:31:20;-3.00;90.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:36:15;-3.00;90.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:38:42;-2.90;91.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:44:27;-3.00;90.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:47:16;-4.10;91.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:49:47;-3.00;91.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:54:56;-3.10;90.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T09:59:58;-3.10;90.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:02:30;-3.10;90.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:05:14;-3.10;90.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:07:49;-3.10;91.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:19:22;-3.20;92.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:21:55;-3.10;91.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:27:30;-3.10;91.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:29:57;-3.00;91.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:32:28;-3.20;91.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:34:56;-3.20;91.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:37:28;-3.20;91.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:45:14;-3.30;91.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:50:33;-3.30;91.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:53:02;-3.00;91.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:55:38;-3.20;92.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T10:58:24;-3.40;92.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:01:11;-3.40;91.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:03:43;-3.30;92.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:06:17;-3.30;91.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:08:56;-3.40;92.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:11:24;-3.30;92.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:14:05;-3.40;92.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:16:35;-3.40;92.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:19:22;-5.70;91.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:21:50;-3.40;92.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:26:52;-3.40;93.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:29:31;-3.40;92.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:34:54;-3.30;92.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:37:23;-3.20;92.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:40:01;-3.40;92.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:47:57;-3.40;92.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:50:29;-3.40;92.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T11:52:57;-3.40;92.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T12:01:24;-3.40;92.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T12:04:18;-3.40;92.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T12:41:39;-2.80;93.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T12:44:34;-2.70;93.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T12:47:20;-2.60;93.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T12:49:49;-2.60;93.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T12:52:33;-3.50;93.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T12:55:02;-2.40;93.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T12:57:45;-2.30;93.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T13:00:15;-2.20;93.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T13:08:11;-1.90;93.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T13:10:39;-1.90;93.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T13:13:07;-1.70;93.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T13:33:39;0.60;95.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T13:36:28;0.80;95.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T13:57:33;0.10;94.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:02:45;-0.20;94.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:05:34;-0.10;94.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:08:21;-0.50;94.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:10:50;-0.90;94.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:13:36;0.10;94.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:16:05;-0.90;94.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:18:41;-1.00;94.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:29:17;-1.40;94.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:34:16;-1.60;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:36:52;-1.80;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:44:12;-1.90;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:46:46;-2.00;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:51:55;-2.10;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:54:22;-2.20;94.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:56:59;-2.20;94.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T14:59:26;-2.30;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:02:10;-2.30;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:04:41;-2.40;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:07:19;-2.40;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:12:47;-2.50;94.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:18:11;-2.50;94.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:20:46;-2.50;94.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:23:46;-2.60;94.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:26:14;-2.60;94.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:28:46;-2.70;94.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:33:44;-2.70;94.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:36:16;-2.80;94.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:38:49;-2.80;94.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:41:18;-2.90;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:43:45;-2.90;94.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:46:13;-3.00;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:48:48;-3.10;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T15:53:48;-3.10;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:01:29;-3.20;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:06:22;-3.40;94.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:11:27;-3.60;93.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:14:22;-3.50;94.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:16:51;-3.50;94.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:24:16;-3.60;94.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:29:11;-3.70;93.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:49:05;-4.00;93.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:51:33;-4.00;93.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:53:59;-4.00;95.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:56:25;-4.00;94.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T16:58:52;-4.10;94.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:01:18;-4.10;94.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:03:53;-4.00;94.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:06:21;-3.90;94.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:08:47;-4.00;94.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:11:13;-3.80;94.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:16:06;-3.70;94.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:49:36;-1.70;97.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:52:03;-0.90;98.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:54:29;0.10;98.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:56:54;1.00;98.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T17:59:20;1.90;98.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:01:47;2.70;98.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:04:13;3.40;98.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:06:39;4.00;98.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:09:08;4.60;98.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:11:33;5.20;98.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:14:19;5.70;98.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:16:47;6.20;97.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:19:16;6.70;97.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:21:44;7.00;96.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:24:12;7.40;96.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:26:39;7.70;96.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:29:11;8.30;96.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:31:37;8.80;95.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:34:03;9.30;95.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:36:29;9.60;94.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:38:57;9.90;93.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:41:23;10.00;93.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:43:52;10.10;92.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:46:18;10.20;92.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:48:44;10.20;92.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:51:11;10.30;92.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:53:40;10.30;91.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:56:08;10.40;91.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T18:58:34;10.40;91.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:01:05;10.40;91.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:03:31;10.40;91.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:05:59;10.40;91.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:08:27;10.50;91.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:10:56;10.50;91.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:13:23;10.50;91.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:15:52;10.70;91.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:18:19;10.70;90.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:20:53;10.70;91.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:23:19;10.60;91.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:25:45;10.50;91.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:28:11;10.50;91.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:30:37;10.40;91.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:33:04;10.30;91.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:35:31;10.30;91.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:38:04;10.60;91.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:40:30;10.20;91.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:42:55;10.20;91.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:45:21;10.20;91.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:47:47;10.20;91.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:50:13;10.30;91.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:52:39;10.30;91.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:55:05;10.30;91.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:57:30;10.40;90.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T19:59:56;10.40;90.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:02:22;10.40;90.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:04:48;10.40;90.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:07:13;10.40;90.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:09:39;10.40;89.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:12:05;10.40;89.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:14:31;10.40;89.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:16:56;10.30;88.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:19:23;10.30;88.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:21:49;10.30;87.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:24:15;10.30;87.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:26:40;10.30;87.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:29:06;10.30;87.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:31:32;10.30;86.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:33:58;10.30;86.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:36:24;10.20;86.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:38:50;10.30;85.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:41:20;10.30;85.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:43:46;10.30;85.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:46:14;10.30;84.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:48:40;10.30;84.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:51:10;10.40;84.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:53:36;10.40;83.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:56:10;10.40;84.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T20:58:36;10.40;83.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:01:10;10.50;82.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:03:38;10.50;82.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:06:04;10.60;81.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:08:30;10.60;81.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:11:42;10.60;80.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:14:08;10.70;80.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:16:34;10.60;79.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:19:00;10.60;79.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:21:26;10.60;79.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:23:55;10.60;78.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:26:22;10.40;75.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:28:54;9.90;76.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:31:21;9.20;75.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:33:48;8.50;74.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:36:14;7.90;74.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:38:40;7.20;74.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:44:38;5.90;75.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:47:04;5.10;76.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:49:30;4.60;77.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:51:57;4.20;77.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:54:25;3.70;78.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:56:52;3.30;79.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T21:59:21;3.00;79.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:01:47;2.70;80.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:04:14;2.40;80.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:06:41;2.10;80.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:09:08;1.70;81.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:11:34;1.50;80.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:14:00;1.20;77.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:16:26;0.80;75.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:18:52;0.40;73.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:21:26;-0.10;72.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:24:06;-0.50;71.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:26:34;-0.90;70.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:29:01;-1.30;70.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:31:45;-1.60;70.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:34:11;-1.90;69.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:36:40;-2.20;68.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:39:07;-2.40;68.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:41:34;-2.60;69.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:44:00;-2.80;69.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:46:29;-2.90;68.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:48:55;-3.10;68.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:51:22;-3.20;67.40
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:53:48;-3.40;66.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:56:14;-3.50;66.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T22:58:40;-3.70;65.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:01:06;-3.80;65.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:03:34;-4.00;65.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:06:04;-4.00;66.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:08:30;-4.00;67.80
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:10:56;-3.90;68.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:13:22;-3.80;69.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:15:48;-3.80;70.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:18:14;-3.70;71.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:20:39;-3.60;71.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:23:05;-3.60;71.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:25:31;-3.60;72.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:27:56;-3.50;72.50
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:30:22;-3.50;72.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:32:48;-3.50;73.00
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:35:14;-3.50;73.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:37:40;-3.40;73.60
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:40:06;-3.40;73.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:42:32;-3.40;74.30
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:44:58;-3.40;74.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:47:23;-3.30;75.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:49:49;-3.30;75.20
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:52:15;-3.30;75.10
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:54:40;-3.40;74.90
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:57:06;-3.50;74.70
47226;DHT22;32965;64.142;-21.912;2022-12-18T23:59:32;-3.50;74.70
