sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:01:59;3.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:04:32;3.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:06:59;3.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:09:26;3.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:12:01;3.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:14:34;3.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:17:02;2.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:19:29;2.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:21:58;2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:24:26;2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:26:53;2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:29:22;2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:31:53;2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:34:21;2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:36:50;2.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:39:19;2.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:41:48;2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:44:15;2.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:46:43;2.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:49:12;1.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:51:40;1.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:54:09;1.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:56:38;1.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T00:59:05;1.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:01:32;1.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:04:01;1.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:06:29;1.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:08:57;1.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:11:26;1.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:13:55;1.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:16:26;1.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:18:55;0.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:21:30;0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:23:58;0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:26:35;0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:29:09;0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:31:38;0.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:34:08;0.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:36:38;0.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:39:07;0.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:41:39;0.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:46:44;0.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:49:15;0.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:51:48;0.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:54:22;0.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:56:52;0.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T01:59:33;0.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:02:03;0.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:04:34;0.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:07:19;0.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:09:49;-0.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:12:54;-0.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:15:24;-0.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:18:08;-0.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:21:02;-0.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:27:09;-0.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:29:54;-0.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:35:35;-0.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:40:45;-0.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:46:34;-0.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:52:28;-0.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:55:21;-0.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T02:57:52;-0.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:03:42;-0.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:06:56;-0.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:13:01;-0.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:19:21;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:22:27;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:25:31;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:28:34;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:31:46;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:34:44;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:37:37;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:40:38;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:43:32;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:46:19;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:49:08;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:52:01;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:55:00;-0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T03:57:49;-0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:00:41;-0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:03:28;-0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:06:17;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:09:06;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:12:10;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:17:31;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:19:58;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:22:25;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:24:52;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:27:19;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:29:46;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:32:16;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:34:44;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:37:12;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:39:39;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:42:08;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:44:35;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:47:02;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:49:29;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:51:56;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:54:23;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:56:50;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T04:59:17;-0.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:01:44;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:04:11;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:06:38;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:09:06;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:11:33;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:13:59;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:16:26;-0.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:18:53;-0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:21:20;-0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:23:47;-0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:26:14;-0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:28:42;-0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:31:09;-0.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:33:37;-0.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:36:12;-0.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:38:40;-0.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:41:09;-0.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:43:36;-0.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:46:14;-0.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:48:42;-0.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:51:12;-0.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:53:40;-1.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:56:11;-1.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T05:58:38;-1.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:01:05;-1.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:03:32;-1.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:06:01;-1.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:08:28;-1.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:10:55;-1.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:13:22;-1.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:15:49;-1.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:18:16;-1.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:20:44;-1.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:23:11;-1.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:25:38;-1.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:28:06;-1.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:30:34;-1.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:33:02;-1.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:35:29;-1.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:37:58;-1.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:40:25;-1.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:42:52;-1.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:45:19;-1.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:47:46;-1.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:50:14;-1.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:52:41;-1.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:55:08;-1.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T06:57:36;-1.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:00:03;-1.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:02:30;-1.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:04:58;-1.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:07:24;-1.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:09:51;-1.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:12:18;-1.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:14:54;-1.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:17:20;-1.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:19:47;-1.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:22:14;-1.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:24:41;-2.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:27:08;-2.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:29:35;-2.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:32:02;-2.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:34:29;-2.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:36:56;-2.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:39:23;-2.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:41:50;-2.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:44:18;-2.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:46:45;-2.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:49:12;-2.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:51:40;-2.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:54:07;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:56:34;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T07:59:01;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:01:28;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:03:56;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:06:23;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:08:50;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:11:17;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:13:44;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:16:11;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:18:38;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:21:05;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:23:33;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:26:01;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:28:29;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:30:56;-2.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:33:24;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:35:51;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:38:18;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:40:45;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:43:12;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:45:39;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:48:07;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:50:34;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:53:01;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:55:28;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T08:57:55;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:00:22;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:02:49;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:05:16;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:07:44;-2.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:10:14;-2.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:12:42;-2.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:15:09;-2.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:17:36;-2.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:20:04;-2.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:22:31;-2.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:25:00;-2.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:27:27;-2.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:29:54;-2.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:32:21;-2.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:34:48;-2.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:37:15;-2.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:39:41;-2.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:45:17;-2.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:50:42;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:53:31;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:55:59;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T09:58:28;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:09:47;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:12:41;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:18:02;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:23:46;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:26:19;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:28:47;-2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:31:37;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:34:14;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:37:03;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:39:33;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:42:03;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:44:31;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:47:01;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:49:44;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:52:19;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:54:51;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T10:57:24;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:00:21;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:02:53;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:05:56;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:08:31;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:13:48;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:16:50;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:19:24;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:21:52;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:28:18;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:30:47;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:33:16;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:35:45;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:41:02;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:43:30;-2.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:45:59;-2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:49:06;-2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:51:36;-2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:54:04;-2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:56:33;-2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T11:59:03;-2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:01:50;-2.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:04:35;-2.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:07:37;-2.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:13:08;-2.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:21:40;-3.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:27:03;-3.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:32:41;-3.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:41:11;-3.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:43:51;-3.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:54:01;-3.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T12:56:56;-3.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:13:09;-3.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:16:06;-3.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:18:41;-3.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:21:23;-3.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:24:09;-3.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:26:58;-3.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:29:36;-3.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:32:11;-3.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:34:56;-3.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:48:56;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:51:38;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:54:31;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:57:00;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T13:59:30;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:05:18;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:07:47;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:10:34;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:15:49;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:18:33;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:21:04;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:24:11;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:29:42;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:35:03;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:37:40;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:42:39;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:45:18;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:47:48;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:50:32;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:53:01;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:55:31;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T14:58:02;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:00:31;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:03:03;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:05:58;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:08:27;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:11:09;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:13:40;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:16:11;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:18:41;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:21:19;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:23:50;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:29:16;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:31:46;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:34:25;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:36:59;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:39:51;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:42:39;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:45:30;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:48:04;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:50:41;-3.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:55:55;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T15:58:37;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:01:10;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:03:56;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:06:37;-3.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:09:27;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:12:03;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:14:49;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:17:29;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:23:05;-3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:25:32;-3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:28:13;-3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:30:52;-3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:36:23;-3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:39:03;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:41:33;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:44:01;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:46:54;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:49:20;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:51:49;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:54:16;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:56:43;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T16:59:17;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:01:44;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:04:17;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:06:44;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:09:13;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:11:40;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:14:22;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:16:49;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:19:17;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:21:45;-4.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:24:11;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:26:38;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:29:07;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:31:34;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:34:03;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:36:29;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:38:56;-3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:41:24;-3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:43:51;-3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:46:18;-3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:48:44;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:51:14;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:53:42;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:56:10;-3.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T17:58:37;-3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-02-23T18:01:06;-3.70;99.90