sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51814;SDS011;37874;53.158;6.766;2022-10-16T01:02:05;2.35;;;0.77;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:04:37;1.42;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:09:59;1.75;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:15:18;2.05;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:18:16;3.22;;;0.82;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:20:58;1.83;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:23:34;2.35;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:29:08;3.13;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:31:54;2.55;;;0.77;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:37:23;2.00;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:42:33;2.95;;;0.73;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:45:02;1.83;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:47:32;3.47;;;1.25;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:50:00;2.30;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:52:29;3.33;;;0.73;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:54:58;2.05;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:57:27;3.17;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T01:59:55;3.45;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:02:26;2.35;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:04:54;1.45;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:07:26;1.00;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:09:52;1.48;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:12:21;1.65;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:14:51;2.10;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:17:18;2.85;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:19:45;2.70;;;0.82;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:22:15;2.13;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:25:13;2.00;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:28:04;2.33;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:30:44;1.95;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:33:15;2.25;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:35:43;1.48;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:38:11;1.30;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:40:39;2.83;;;0.75;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:43:06;1.92;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:45:32;3.28;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:47:58;1.67;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:50:23;1.92;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:52:50;1.63;;;0.77;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:55:16;3.10;;;0.85;;
51814;SDS011;37874;53.158;6.766;2022-10-16T02:57:42;1.95;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:00:08;1.85;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:02:36;2.25;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:05:01;3.00;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:07:27;2.33;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:09:53;1.88;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:12:19;2.38;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:14:45;2.00;;;0.68;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:17:10;1.75;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:19:37;3.90;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:22:03;1.83;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:24:29;1.40;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:26:55;3.17;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:29:20;1.67;;;0.75;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:31:46;2.22;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:34:13;1.42;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:36:39;2.88;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:39:04;2.17;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:41:30;2.33;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:43:55;2.97;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:46:21;2.47;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:48:47;2.45;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:51:12;2.22;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:53:38;2.60;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:56:04;1.92;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T03:58:29;2.97;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:00:55;2.08;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:03:21;1.60;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:05:46;3.25;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:08:12;1.98;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:10:37;1.60;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:13:03;2.13;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:15:28;1.80;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:17:54;2.33;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:20:20;1.83;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:22:45;1.65;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:25:11;1.77;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:27:37;1.92;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:30:03;1.52;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:32:30;1.40;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:34:55;1.83;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:37:24;2.00;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:39:51;1.92;;;0.77;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:42:17;2.85;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:44:43;2.17;;;0.93;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:47:08;2.35;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:49:34;2.17;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:51:59;1.45;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:54:25;1.15;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:56:51;1.83;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-10-16T04:59:17;4.05;;;0.68;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:01:43;1.75;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:04:09;1.25;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:06:35;1.52;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:09:02;1.63;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:11:28;3.90;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:13:53;1.20;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:16:19;1.50;;;0.73;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:18:44;1.70;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:21:10;1.92;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:23:36;1.13;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:26:01;2.63;;;1.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:28:27;1.27;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:30:55;2.17;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:33:22;1.85;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:35:50;1.10;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:38:17;2.55;;;0.88;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:40:43;1.25;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:43:15;1.63;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:45:41;3.50;;;0.85;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:48:06;1.75;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:50:32;3.30;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:52:58;2.35;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:55:23;2.42;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T05:57:49;1.50;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:00:14;1.52;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:02:40;1.33;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:05:06;2.25;;;0.95;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:07:33;2.83;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:10:00;1.48;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:12:26;1.48;;;0.75;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:14:52;1.63;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:17:17;2.40;;;0.82;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:19:43;1.35;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:22:09;0.93;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:24:34;1.35;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:27:00;1.67;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:29:26;1.25;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:31:51;2.20;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:34:17;1.85;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:36:43;2.50;;;0.82;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:39:09;2.20;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:41:35;2.22;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:44:01;1.65;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:46:29;2.58;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:48:55;1.70;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:51:21;1.60;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:53:49;2.75;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:56:17;1.27;;;0.52;;
51814;SDS011;37874;53.158;6.766;2022-10-16T06:58:43;2.33;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T07:01:09;1.35;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T07:03:36;1.25;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T07:06:03;2.22;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:12:26;2.28;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:15:29;1.35;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:18:25;1.52;;;0.43;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:21:06;1.55;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:23:39;1.60;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:26:05;1.95;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:28:36;2.20;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:31:02;1.75;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:33:28;2.92;;;0.88;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:36:00;2.45;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:38:30;3.03;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:41:19;1.00;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:43:52;3.08;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:46:31;2.00;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:48:59;2.70;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:51:30;2.08;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:54:02;1.95;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:56:39;1.88;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-10-16T09:59:12;1.75;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:04:07;2.72;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:06:35;4.65;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:09:06;3.25;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:17:29;2.70;;;0.82;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:22:24;3.08;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:33:21;3.08;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:36:06;3.33;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:38:50;3.85;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:47:01;2.55;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:49:54;3.20;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:52:42;3.90;;;0.82;;
51814;SDS011;37874;53.158;6.766;2022-10-16T10:55:31;2.22;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:00:45;2.67;;;0.68;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:06:40;3.55;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:09:14;4.32;;;0.73;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:11:53;3.15;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:17:19;3.67;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:22:56;3.95;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:25:27;3.35;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:30:53;4.88;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:36:08;5.57;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:38:44;5.35;;;0.77;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:41:33;4.40;;;1.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:46:40;3.53;;;0.88;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:49:15;3.38;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:51:59;4.40;;;1.15;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:57:20;2.80;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T11:59:53;6.32;;;1.25;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:02:38;4.78;;;1.13;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:07:39;3.03;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:10:20;4.70;;;1.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:12:57;3.92;;;0.85;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:15:29;3.75;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:17:57;4.70;;;1.08;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:20:27;5.32;;;1.05;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:22:57;4.78;;;1.02;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:25:37;4.47;;;1.23;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:30:40;3.30;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:33:18;4.05;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:36:13;4.15;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:38:52;5.22;;;1.13;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:43:50;4.68;;;0.95;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:48:42;4.13;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:51:23;3.75;;;1.13;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:54:01;3.97;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T12:59:29;5.07;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:05:32;2.85;;;0.82;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:11:02;5.40;;;1.23;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:19:13;5.20;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:29:52;5.65;;;1.55;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:32:23;3.88;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:34:49;4.28;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:37:20;4.45;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:39:47;3.97;;;0.98;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:42:20;3.97;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:44:52;4.93;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:47:26;2.85;;;0.75;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:52:25;3.42;;;0.95;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:54:51;4.57;;;1.02;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:57:17;4.60;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T13:59:43;4.80;;;1.17;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:02:19;4.90;;;1.02;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:04:46;4.10;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:07:14;3.65;;;0.98;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:09:47;4.10;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:12:14;6.65;;;1.20;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:14:41;4.88;;;1.20;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:17:15;4.40;;;1.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:19:47;3.97;;;0.85;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:24:49;4.40;;;0.87;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:27:34;5.05;;;1.17;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:32:34;5.07;;;1.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:34:59;3.25;;;0.85;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:37:26;3.85;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:39:54;3.22;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:42:21;3.95;;;0.88;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:44:53;3.17;;;0.82;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:47:21;4.43;;;0.85;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:49:50;3.58;;;0.77;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:52:16;3.55;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:54:42;4.43;;;1.27;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:57:18;3.92;;;0.98;;
51814;SDS011;37874;53.158;6.766;2022-10-16T14:59:47;3.70;;;1.05;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:04:45;5.50;;;0.98;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:07:11;3.92;;;1.02;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:09:37;4.53;;;0.95;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:12:03;5.22;;;1.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:14:29;3.22;;;0.98;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:16:54;3.75;;;0.98;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:19:20;4.65;;;1.30;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:21:46;4.57;;;1.35;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:24:13;5.95;;;1.08;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:26:38;5.55;;;1.23;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:29:05;5.72;;;1.30;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:31:31;4.93;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:33:57;5.15;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:36:29;5.15;;;1.33;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:38:56;4.63;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:41:22;5.50;;;1.17;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:43:48;4.43;;;1.08;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:46:15;6.10;;;1.20;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:48:44;7.15;;;1.02;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:51:09;6.63;;;1.25;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:53:35;4.72;;;1.13;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:56:05;6.35;;;1.30;;
51814;SDS011;37874;53.158;6.766;2022-10-16T15:58:31;5.30;;;1.25;;
51814;SDS011;37874;53.158;6.766;2022-10-16T16:00:58;4.00;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T16:03:28;4.65;;;1.15;;
51814;SDS011;37874;53.158;6.766;2022-10-16T16:05:54;4.15;;;0.85;;
51814;SDS011;37874;53.158;6.766;2022-10-16T16:08:20;3.13;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T16:11:08;4.75;;;1.02;;
51814;SDS011;37874;53.158;6.766;2022-10-16T16:13:34;3.08;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T16:16:01;2.80;;;0.88;;
51814;SDS011;37874;53.158;6.766;2022-10-16T16:18:31;5.22;;;0.95;;
51814;SDS011;37874;53.158;6.766;2022-10-16T16:20:56;3.53;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T16:23:22;3.47;;;1.13;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:26:59;3.85;;;1.65;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:29:25;4.20;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:31:52;4.68;;;1.85;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:34:18;3.10;;;1.35;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:36:44;4.43;;;1.65;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:39:10;4.32;;;1.48;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:41:40;4.68;;;1.48;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:44:09;4.13;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:46:35;3.95;;;1.48;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:49:01;6.07;;;2.20;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:51:38;6.20;;;1.67;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:54:09;3.95;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:56:36;3.55;;;1.55;;
51814;SDS011;37874;53.158;6.766;2022-10-16T18:59:03;4.45;;;1.30;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:01:32;5.38;;;1.42;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:04:00;4.40;;;1.63;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:06:27;4.78;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:08:54;3.92;;;1.48;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:11:21;3.50;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:13:48;3.60;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:16:19;7.15;;;1.65;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:18:47;3.33;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:21:14;3.90;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:23:40;5.82;;;1.65;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:26:07;3.63;;;1.48;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:28:34;4.72;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:31:05;5.68;;;1.67;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:33:32;5.20;;;1.58;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:38:43;3.88;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:41:14;5.10;;;1.58;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:43:40;3.88;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:46:08;6.30;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:48:35;4.03;;;1.38;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:51:02;4.15;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:53:28;4.82;;;1.77;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:55:55;3.85;;;1.67;;
51814;SDS011;37874;53.158;6.766;2022-10-16T19:58:21;3.70;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:00:47;4.13;;;1.52;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:03:13;5.53;;;1.77;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:05:38;3.67;;;1.45;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:08:04;4.80;;;1.63;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:10:30;4.25;;;1.45;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:12:56;4.28;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:15:21;3.72;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:17:47;5.78;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:20:13;4.78;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:22:38;2.67;;;1.25;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:25:04;4.40;;;1.58;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:27:30;4.90;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:29:56;4.93;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:32:22;4.15;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:34:48;4.47;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:37:17;4.57;;;1.63;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:39:43;4.25;;;1.88;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:42:09;5.82;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:44:34;6.88;;;2.20;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:47:00;5.75;;;2.38;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:49:26;4.78;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:51:53;6.22;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:54:19;5.72;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:56:45;5.03;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T20:59:11;3.83;;;1.92;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:01:37;5.25;;;2.20;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:04:04;5.55;;;1.77;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:06:33;5.13;;;1.77;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:09:00;4.95;;;1.83;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:11:29;5.75;;;2.20;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:13:59;4.15;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:16:26;4.32;;;2.03;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:18:52;5.40;;;2.38;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:21:22;4.72;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:23:52;3.73;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:26:19;4.53;;;1.95;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:28:50;5.78;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:31:17;4.72;;;1.85;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:33:44;6.68;;;2.28;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:36:12;5.85;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:38:45;5.00;;;2.03;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:41:16;5.05;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:43:44;5.60;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:46:09;4.15;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:48:36;3.97;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:51:03;5.18;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-16T21:53:29;4.45;;;1.70;;