sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38612;BME280;24368;52.156;20.788;2022-12-01T00:03:51;101894.70;;;1.42;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:08:53;101893.75;;;1.39;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:14:14;101895.02;;;1.33;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:19:17;101899.45;;;1.31;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:24:19;101893.85;;;1.36;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:29:24;101894.77;;;1.40;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:34:26;101886.36;;;1.37;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:39:29;101891.14;;;1.35;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:44:32;101892.56;;;1.29;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:49:35;101886.52;;;1.29;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:54:37;101888.67;;;1.32;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T00:59:40;101879.95;;;1.37;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:04:42;101872.93;;;1.35;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:09:45;101872.98;;;1.29;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:14:47;101868.16;;;1.22;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:19:48;101868.09;;;1.19;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:24:49;101864.77;;;1.24;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:29:50;101861.22;;;1.32;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:34:51;101862.21;;;1.33;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:39:52;101862.31;;;1.25;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:44:57;101864.58;;;1.20;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:50:02;101862.85;;;1.16;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T01:55:06;101864.96;;;1.15;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T02:00:11;101865.27;;;1.21;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T02:05:22;101871.79;;;1.27;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T02:36:18;101863.30;;;1.27;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T02:41:29;101860.71;;;1.27;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T02:46:46;101859.34;;;1.21;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T02:51:50;101855.10;;;1.14;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T02:56:52;101855.61;;;1.14;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T03:06:59;101857.05;;;1.18;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T03:17:16;101849.49;;;1.11;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T03:22:32;101847.31;;;1.09;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T03:27:40;101846.86;;;1.11;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T03:32:47;101846.40;;;1.15;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T03:38:01;101844.23;;;1.12;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T03:43:08;101841.73;;;1.05;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T03:48:11;101847.64;;;1.05;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T03:53:17;101846.89;;;1.11;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T03:58:25;101846.10;;;1.13;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:03:28;101848.78;;;1.11;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:08:29;101843.06;;;1.06;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:13:30;101848.79;;;1.02;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:18:32;101839.10;;;1.05;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:23:33;101843.52;;;1.12;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:28:53;101842.66;;;1.12;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:33:55;101846.58;;;1.10;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:38:57;101845.71;;;1.05;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:44:01;101851.08;;;1.05;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:49:03;101852.71;;;1.08;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:54:05;101857.92;;;1.13;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T04:59:06;101858.06;;;1.09;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:04:10;101860.04;;;1.03;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:09:13;101870.66;;;1.02;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:14:15;101867.95;;;1.05;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:19:16;101875.06;;;1.09;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:24:35;101867.23;;;1.10;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:29:36;101868.52;;;1.08;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:34:37;101869.19;;;0.99;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:39:38;101868.79;;;0.96;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:44:41;101867.79;;;0.99;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:49:42;101868.67;;;1.04;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:54:43;101865.30;;;1.06;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T05:59:44;101871.44;;;1.04;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:04:45;101867.25;;;1.00;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:09:46;101865.11;;;0.97;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:14:47;101863.72;;;1.02;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:19:48;101864.34;;;1.08;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:24:49;101868.43;;;1.10;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:29:50;101865.52;;;1.09;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:34:51;101868.51;;;1.03;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:39:52;101865.85;;;1.00;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:44:53;101867.00;;;1.07;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:49:58;101866.21;;;1.14;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T06:55:15;101861.11;;;1.15;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:00:19;101859.63;;;1.13;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:05:22;101857.45;;;1.07;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:10:25;101861.23;;;1.03;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:15:29;101865.84;;;1.05;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:20:32;101866.80;;;1.12;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:25:34;101872.69;;;1.17;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:30:38;101876.02;;;1.11;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:35:40;101869.35;;;1.14;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:40:43;101871.32;;;1.12;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:45:45;101873.75;;;1.16;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:50:48;101870.77;;;1.27;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T07:55:51;101871.61;;;1.28;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:00:53;101870.95;;;1.27;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:11:26;101869.00;;;1.18;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:16:29;101865.05;;;1.21;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:21:31;101868.23;;;1.30;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:26:32;101873.21;;;1.36;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:31:33;101878.91;;;1.33;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:36:39;101876.59;;;1.29;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:41:39;101879.75;;;1.24;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:46:40;101883.36;;;1.24;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:51:41;101885.20;;;1.31;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T08:56:43;101888.96;;;1.38;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:01:45;101896.27;;;1.42;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:06:53;101892.33;;;1.41;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:11:54;101893.96;;;1.38;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:16:56;101891.70;;;1.34;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:21:57;101886.65;;;1.34;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:26:59;101885.71;;;1.36;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:32:00;101879.49;;;1.40;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:37:01;101880.89;;;1.40;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:42:12;101877.08;;;1.35;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:47:33;101873.87;;;1.32;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:52:44;101877.02;;;1.32;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T09:57:53;101871.05;;;1.38;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T10:08:24;101861.41;;;1.45;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T10:13:28;101864.61;;;1.43;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T10:18:53;101863.59;;;1.38;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T10:34:38;101851.71;;;1.35;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T10:39:45;101841.05;;;1.37;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T10:44:49;101839.95;;;1.38;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T10:49:51;101835.58;;;1.39;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T10:54:55;101831.09;;;1.34;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T11:00:06;101823.48;;;1.33;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T11:10:36;101816.73;;;1.41;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T11:15:47;101810.39;;;1.44;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T11:26:19;101806.80;;;1.34;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T11:31:39;101806.86;;;1.28;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T11:36:46;101807.57;;;1.27;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T11:41:59;101804.53;;;1.34;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T11:47:22;101808.77;;;1.36;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T11:52:44;101806.87;;;1.37;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T11:57:49;101807.77;;;1.31;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T12:24:28;101806.74;;;1.21;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T12:40:21;101798.83;;;1.19;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T12:50:43;101785.53;;;1.27;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T12:55:50;101786.21;;;1.23;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:01:12;101788.08;;;1.19;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:06:25;101791.11;;;1.12;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:11:47;101790.39;;;1.13;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:16:54;101781.20;;;1.17;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:21:57;101777.42;;;1.21;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:27:11;101776.86;;;1.17;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:32:33;101778.98;;;1.12;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:37:37;101779.06;;;1.09;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:42:39;101782.12;;;1.07;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:47:53;101777.73;;;1.08;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T13:53:10;101781.68;;;1.05;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T14:08:20;101783.54;;;0.87;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T14:13:23;101781.95;;;0.88;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T14:24:00;101791.46;;;0.89;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T14:34:08;101791.57;;;0.82;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T14:39:36;101795.62;;;0.75;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T14:44:43;101792.33;;;0.75;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T14:55:17;101794.49;;;0.68;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:00:23;101789.27;;;0.64;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:05:27;101783.61;;;0.52;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:10:32;101787.73;;;0.48;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:15:52;101780.75;;;0.55;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:21:16;101779.84;;;0.60;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:26:19;101784.95;;;0.53;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:31:21;101785.56;;;0.46;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:36:22;101788.36;;;0.25;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:41:23;101785.08;;;0.20;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:46:31;101781.41;;;0.16;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:51:32;101788.04;;;0.14;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T15:56:36;101788.95;;;0.13;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T16:01:40;101791.45;;;0.15;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T16:17:07;101806.81;;;0.12;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T16:27:21;101811.15;;;-0.09;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T16:37:38;101812.54;;;-0.19;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T16:42:38;101816.63;;;-0.28;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T16:47:40;101811.77;;;-0.17;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T16:52:42;101805.48;;;-0.05;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T16:57:43;101806.06;;;-0.01;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:02:44;101803.90;;;-0.09;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:07:46;101800.25;;;-0.20;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:12:47;101798.90;;;-0.26;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:17:48;101799.95;;;-0.27;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:22:49;101802.36;;;-0.37;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:27:50;101803.59;;;-0.38;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:32:51;101803.19;;;-0.31;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:37:52;101799.70;;;-0.30;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:42:53;101804.24;;;-0.36;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:47:54;101812.41;;;-0.43;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:52:55;101809.10;;;-0.48;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T17:57:56;101804.45;;;-0.49;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:02:58;101802.55;;;-0.60;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:07:59;101803.15;;;-0.73;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:13:01;101800.35;;;-0.79;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:18:02;101797.02;;;-0.71;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:23:04;101798.16;;;-0.58;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:28:05;101799.66;;;-0.62;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:33:06;101802.73;;;-0.71;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:38:22;101802.45;;;-0.74;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:43:30;101804.80;;;-0.83;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:48:33;101804.46;;;-0.83;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:53:35;101806.25;;;-0.85;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T18:58:36;101805.02;;;-0.84;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:03:38;101803.63;;;-0.78;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:08:39;101802.79;;;-0.67;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:13:40;101802.48;;;-0.63;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:18:42;101805.73;;;-0.61;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:23:44;101801.65;;;-0.69;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:28:45;101802.94;;;-0.72;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:33:46;101800.63;;;-0.88;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:38:47;101800.93;;;-0.98;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:43:49;101805.75;;;-0.98;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:48:55;101801.02;;;-0.84;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:53:58;101798.53;;;-0.81;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T19:58:59;101797.65;;;-0.81;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:04:00;101795.80;;;-0.88;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:09:03;101796.68;;;-0.95;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:14:05;101798.02;;;-0.99;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:19:09;101797.27;;;-1.03;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:24:13;101803.70;;;-1.04;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:29:25;101801.81;;;-1.17;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:34:30;101801.17;;;-1.12;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:39:31;101802.46;;;-1.03;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:44:35;101802.60;;;-0.96;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:49:37;101798.23;;;-0.94;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:54:39;101803.71;;;-0.99;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T20:59:42;101804.52;;;-1.09;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T21:04:43;101799.39;;;-1.11;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T21:09:44;101795.70;;;-1.14;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T21:15:16;101793.62;;;-1.14;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T21:20:37;101799.41;;;-1.11;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T21:25:41;101797.50;;;-1.11;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T21:30:42;101797.72;;;-1.13;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T21:35:43;101800.17;;;-1.20;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T21:40:45;101797.59;;;-1.27;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T21:45:59;101797.61;;;-1.28;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T21:56:26;101792.83;;;-1.35;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T22:01:29;101794.73;;;-1.36;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T22:06:32;101789.02;;;-1.30;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T22:11:34;101787.73;;;-1.21;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T22:16:39;101782.77;;;-1.22;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T22:21:47;101786.67;;;-1.19;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T22:37:39;101775.33;;;-1.34;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T22:42:43;101772.65;;;-1.44;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T22:47:44;101777.19;;;-1.39;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T22:52:45;101779.44;;;-1.39;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T22:57:50;101778.13;;;-1.30;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:02:54;101773.48;;;-1.24;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:07:55;101772.73;;;-1.28;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:12:59;101766.50;;;-1.39;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:23:24;101762.67;;;-1.52;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:28:28;101770.80;;;-1.51;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:33:33;101767.55;;;-1.53;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:38:37;101763.27;;;-1.55;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:43:40;101763.66;;;-1.49;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:48:44;101760.48;;;-1.41;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:53:46;101758.92;;;-1.47;100.00
38612;BME280;24368;52.156;20.788;2022-12-01T23:58:55;101760.66;;;-1.67;100.00
